createdAt,value
2022-10-19T00:02:06.016Z,98344.66
2022-10-19T00:07:08.783Z,98358.69
2022-10-19T00:12:13.838Z,98205.13
2022-10-19T00:17:16.785Z,98233.38
2022-10-19T00:22:19.540Z,98217.81
2022-10-19T00:27:22.522Z,98302.38
2022-10-19T00:32:25.336Z,98279.44
2022-10-19T00:37:30.900Z,98277.31
2022-10-19T00:42:34.962Z,98306.50
2022-10-19T00:54:39.276Z,98337.97
2022-10-19T00:59:45.592Z,98261.41
2022-10-19T01:04:52.757Z,98262.41
2022-10-19T01:09:56.284Z,98196.28
2022-10-19T01:14:59.998Z,98322.97
2022-10-19T01:26:57.993Z,98311.16
2022-10-19T01:57:52.163Z,98297.50
2022-10-19T02:02:56.120Z,98274.59
2022-10-19T02:08:02.141Z,98306.63
2022-10-19T02:13:08.086Z,98278.44
2022-10-19T02:18:13.413Z,98310.69
2022-10-19T02:23:20.067Z,98266.44
2022-10-19T02:33:56.959Z,98238.81
2022-10-19T02:38:59.988Z,98287.41
2022-10-19T02:44:08.527Z,98287.34
2022-10-19T02:49:38.746Z,98233.63
2022-10-19T03:01:33.705Z,98254.50
2022-10-19T03:06:36.401Z,98223.06
2022-10-19T03:11:39.308Z,98228.72
2022-10-19T03:16:42.019Z,98227.16
2022-10-19T03:21:44.887Z,98255.47
2022-10-19T03:26:47.822Z,98154.66
2022-10-19T03:31:50.776Z,98091.13
2022-10-19T03:37:03.475Z,98071.69
2022-10-19T03:42:06.188Z,98165.44
2022-10-19T03:47:09.017Z,98065.63
2022-10-19T03:52:11.766Z,98071.59
2022-10-19T04:04:20.474Z,98272.00
2022-10-19T04:09:48.093Z,98219.75
2022-10-19T04:14:57.412Z,98279.09
2022-10-19T04:20:26.315Z,98232.50
2022-10-19T04:25:28.996Z,98266.59
2022-10-19T04:30:31.977Z,98278.69
2022-10-19T04:35:34.917Z,98234.97
2022-10-19T04:40:38.464Z,98269.75
2022-10-19T04:45:46.299Z,98231.88
2022-10-19T04:50:49.260Z,98230.88
2022-10-19T04:55:52.056Z,98236.25
2022-10-19T05:00:54.986Z,98028.69
2022-10-19T05:06:00.716Z,98244.09
2022-10-19T05:17:57.664Z,98228.94
2022-10-19T05:23:04.699Z,98216.66
2022-10-19T05:28:36.274Z,98224.81
2022-10-19T05:33:40.256Z,98249.28
2022-10-19T05:38:45.703Z,98253.06
2022-10-19T05:43:53.132Z,98238.28
2022-10-19T05:48:57.333Z,98256.91
2022-10-19T05:54:00.418Z,98246.59
2022-10-19T05:59:07.164Z,98261.00
2022-10-19T06:04:11.862Z,98194.69
2022-10-19T06:09:14.683Z,98189.59
2022-10-19T06:14:17.439Z,98055.16
2022-10-19T06:19:20.340Z,98235.63
2022-10-19T06:24:23.256Z,98136.03
2022-10-19T06:36:22.261Z,98194.63
2022-10-19T06:41:25.258Z,98278.13
2022-10-19T06:46:28.173Z,98228.84
2022-10-19T06:51:33.091Z,98287.22
2022-10-19T06:56:36.333Z,98297.69
2022-10-19T07:01:39.301Z,98260.78
2022-10-19T07:06:42.356Z,98183.63
2022-10-19T07:11:46.253Z,98170.16
2022-10-19T07:23:44.269Z,98253.50
2022-10-19T08:31:47.432Z,98216.38
2022-10-19T08:36:51.473Z,98199.56
2022-10-19T08:48:45.976Z,98188.41
2022-10-19T08:54:01.491Z,98169.81
2022-10-19T09:05:58.601Z,98221.53
2022-10-19T09:11:02.560Z,98068.53
2022-10-19T09:16:06.945Z,98199.22
2022-10-19T09:21:33.411Z,98231.09
2022-10-19T09:40:30.199Z,98229.38
2022-10-19T09:56:56.270Z,98160.22
2022-10-19T10:02:16.163Z,98106.94
2022-10-19T10:07:20.094Z,98123.16
2022-10-19T10:12:31.136Z,98216.00
2022-10-19T10:17:37.579Z,98091.78
2022-10-19T10:22:53.274Z,98058.44
2022-10-19T10:28:03.391Z,98201.72
2022-10-19T10:33:21.106Z,98036.03
2022-10-19T10:38:38.413Z,97972.16
2022-10-19T10:43:57.583Z,98148.75
2022-10-19T10:49:09.258Z,98115.25
2022-10-19T10:54:33.928Z,98198.44
2022-10-19T10:59:45.700Z,98023.97
2022-10-19T11:05:00.554Z,98179.81
2022-10-19T11:10:38.296Z,98168.41
2022-10-19T11:15:58.289Z,98127.91
2022-10-19T11:21:08.297Z,98156.34
2022-10-19T11:26:17.542Z,98162.69
2022-10-19T11:31:37.714Z,98157.13
2022-10-19T11:36:52.949Z,98158.91
2022-10-19T11:42:38.404Z,97958.75
2022-10-19T11:48:07.102Z,98147.59
2022-10-19T11:53:23.032Z,98154.56
2022-10-19T11:58:42.763Z,97977.31
2022-10-19T12:04:15.769Z,98018.44
2022-10-19T12:09:48.899Z,98120.00
2022-10-19T12:14:57.888Z,98015.00
2022-10-19T12:20:08.160Z,98107.75
2022-10-19T12:25:15.594Z,98057.34
2022-10-19T12:30:24.784Z,98106.81
2022-10-19T12:35:28.524Z,98107.97
2022-10-19T12:40:44.747Z,98043.84
2022-10-19T12:45:52.859Z,98094.53
2022-10-19T12:50:58.456Z,98094.03
2022-10-19T12:56:11.591Z,98084.72
2022-10-19T13:01:22.889Z,98077.13
2022-10-19T13:06:26.316Z,98083.13
2022-10-19T13:11:29.867Z,97868.34
2022-10-19T13:16:41.083Z,98078.88
2022-10-19T13:21:48.666Z,98077.75
2022-10-19T13:27:04.342Z,98073.63
2022-10-19T13:32:38.237Z,98083.50
2022-10-19T13:37:42.011Z,98049.78
2022-10-19T13:42:59.405Z,98066.06
2022-10-19T13:48:22.562Z,97866.28
2022-10-19T13:54:21.702Z,98065.31
2022-10-19T13:59:42.045Z,98097.41
2022-10-19T14:05:06.741Z,98088.69
2022-10-19T14:10:18.115Z,98091.78
2022-10-19T14:15:36.073Z,98039.84
2022-10-19T14:20:43.912Z,97927.34
2022-10-19T14:26:14.484Z,97987.41
2022-10-19T14:31:21.270Z,98015.31
2022-10-19T14:36:28.952Z,98017.88
2022-10-19T14:41:36.710Z,98069.91
2022-10-19T14:46:40.146Z,98068.06
2022-10-19T14:51:58.157Z,98062.19
2022-10-19T14:57:36.331Z,98041.09
2022-10-19T15:02:51.288Z,98055.78
2022-10-19T15:07:55.926Z,97953.19
2022-10-19T15:13:05.347Z,98058.72
2022-10-19T15:18:43.536Z,98025.38
2022-10-19T15:23:48.448Z,97823.50
2022-10-19T15:28:54.530Z,97860.09
2022-10-19T15:34:03.489Z,98070.66
2022-10-19T15:39:25.157Z,98028.13
2022-10-19T15:44:44.729Z,97983.78
2022-10-19T15:49:57.674Z,97812.53
2022-10-19T15:55:02.469Z,98055.72
2022-10-19T16:00:17.528Z,98072.28
2022-10-19T16:05:21.858Z,97872.50
2022-10-19T16:10:27.632Z,97868.91
2022-10-19T16:15:31.067Z,97938.25
2022-10-19T16:20:35.393Z,98082.22
2022-10-19T16:25:39.325Z,97997.97
2022-10-19T16:30:42.781Z,97974.09
2022-10-19T16:35:46.408Z,97992.94
2022-10-19T16:40:50.039Z,97998.41
2022-10-19T16:45:54.128Z,97986.25
2022-10-19T16:51:07.070Z,98091.94
2022-10-19T17:01:21.862Z,98053.09
2022-10-19T17:06:28.256Z,98071.03
2022-10-19T17:11:34.251Z,98084.78
2022-10-19T17:16:41.964Z,98121.94
2022-10-19T17:21:45.486Z,98134.50
2022-10-19T17:26:52.586Z,98129.34
2022-10-19T17:32:01.545Z,98050.50
2022-10-19T17:37:05.607Z,98133.91
2022-10-19T17:42:10.774Z,98108.19
2022-10-19T17:47:19.234Z,98127.94
2022-10-19T17:52:23.126Z,98129.84
2022-10-19T17:57:27.098Z,98093.63
2022-10-19T18:02:29.943Z,98013.13
2022-10-19T18:07:34.135Z,98111.09
2022-10-19T18:12:36.969Z,98141.47
2022-10-19T18:17:40.053Z,98138.38
2022-10-19T18:27:50.705Z,98064.09
2022-10-19T18:32:54.311Z,98141.59
2022-10-19T18:37:57.183Z,98104.25
2022-10-19T18:42:59.939Z,98054.25
2022-10-19T18:48:03.787Z,98124.09
2022-10-19T18:53:06.545Z,98055.09
2022-10-19T18:58:10.476Z,98128.41
2022-10-19T19:03:13.321Z,98023.34
2022-10-19T19:08:16.866Z,98142.03
2022-10-19T19:13:19.601Z,98046.44
2022-10-19T19:18:23.673Z,98130.03
2022-10-19T19:23:26.417Z,98159.03
2022-10-19T19:28:29.675Z,98119.97
2022-10-19T19:33:32.862Z,98129.50
2022-10-19T19:38:37.216Z,98104.06
2022-10-19T19:43:40.570Z,98156.47
2022-10-19T19:48:47.883Z,98151.63
2022-10-19T19:53:50.643Z,98096.22
2022-10-19T19:58:58.255Z,98175.66
2022-10-19T20:09:11.715Z,98176.31
2022-10-19T20:14:14.709Z,98177.63
2022-10-19T20:19:18.178Z,98196.50
2022-10-19T20:24:21.127Z,98170.16
2022-10-19T20:29:24.196Z,98208.94
2022-10-19T20:34:27.117Z,98178.41
2022-10-19T20:39:30.213Z,98192.84
2022-10-19T20:44:32.996Z,98144.13
2022-10-19T20:49:36.270Z,98129.03
2022-10-19T20:54:39.386Z,98218.88
2022-10-19T20:59:42.118Z,98234.09
2022-10-19T21:04:45.646Z,98215.56
2022-10-19T21:09:48.761Z,98219.69
2022-10-19T21:14:51.434Z,98218.88
2022-10-19T21:19:57.214Z,98219.81
2022-10-19T21:25:00.766Z,98169.97
2022-10-19T21:30:04.127Z,98178.38
2022-10-19T21:35:07.791Z,98250.19
2022-10-19T21:40:11.064Z,98263.66
2022-10-19T21:45:30.731Z,98276.34
2022-10-19T21:50:33.853Z,98199.00
2022-10-19T21:55:39.504Z,98230.44
2022-10-19T22:00:42.705Z,98085.53
2022-10-19T22:05:53.096Z,98255.66
2022-10-19T22:10:55.957Z,98238.44
2022-10-19T22:16:04.722Z,98247.16
2022-10-19T22:21:11.135Z,98235.75
2022-10-19T22:26:16.301Z,98129.16
2022-10-19T22:31:19.659Z,98213.56
2022-10-19T22:36:22.788Z,98113.19
2022-10-19T22:41:28.238Z,98194.03
2022-10-19T22:46:31.503Z,98140.41
2022-10-19T22:51:34.612Z,98195.91
2022-10-19T22:56:38.541Z,98230.16
2022-10-19T23:01:51.408Z,98091.50
2022-10-19T23:06:54.365Z,98154.88
2022-10-19T23:11:57.047Z,98217.16
2022-10-19T23:17:00.023Z,98177.13
2022-10-19T23:22:03.064Z,98221.09
2022-10-19T23:27:05.851Z,98015.38
2022-10-19T23:32:08.776Z,98206.84
2022-10-19T23:37:11.645Z,98100.13
2022-10-19T23:42:14.678Z,98249.50
2022-10-19T23:47:17.510Z,98189.91
2022-10-19T23:52:20.252Z,98201.09
2022-10-19T23:57:23.170Z,98110.81
