createdAt,value
2018-04-15T00:00:29.316Z,10.33
2018-04-15T00:03:02.628Z,10.34
2018-04-15T00:05:36.087Z,10.37
2018-04-15T00:08:09.426Z,10.41
2018-04-15T00:10:42.641Z,10.42
2018-04-15T00:13:16.242Z,10.47
2018-04-15T00:15:49.504Z,10.49
2018-04-15T00:18:22.966Z,10.53
2018-04-15T00:20:56.661Z,10.37
2018-04-15T00:23:30.008Z,10.50
2018-04-15T00:26:03.251Z,10.39
2018-04-15T00:28:36.640Z,10.48
2018-04-15T00:31:09.856Z,10.54
2018-04-15T00:33:44.409Z,10.63
2018-04-15T00:36:18.755Z,10.54
2018-04-15T00:38:51.968Z,10.48
2018-04-15T00:41:25.621Z,10.47
2018-04-15T00:43:59.097Z,10.39
2018-04-15T00:46:32.745Z,10.46
2018-04-15T00:49:06.030Z,10.55
2018-04-15T00:51:39.221Z,10.52
2018-04-15T00:54:19.493Z,10.43
2018-04-15T00:56:52.867Z,10.45
2018-04-15T00:59:26.140Z,10.46
2018-04-15T01:01:59.432Z,10.47
2018-04-15T01:04:32.644Z,10.43
2018-04-15T01:07:06.161Z,10.35
2018-04-15T01:09:39.464Z,10.27
2018-04-15T01:12:12.751Z,10.23
2018-04-15T01:14:46.281Z,10.25
2018-04-15T01:17:19.471Z,10.16
2018-04-15T01:19:53.444Z,10.15
2018-04-15T01:22:28.974Z,10.10
2018-04-15T01:25:02.809Z,10.07
2018-04-15T01:27:36.038Z,10.09
2018-04-15T01:30:09.398Z,10.10
2018-04-15T01:32:42.616Z,10.13
2018-04-15T01:35:15.766Z,10.12
2018-04-15T01:37:49.462Z,10.13
2018-04-15T01:40:22.844Z,10.15
2018-04-15T01:42:56.047Z,10.17
2018-04-15T01:45:30.162Z,10.07
2018-04-15T01:48:03.556Z,9.90
2018-04-15T01:50:36.710Z,9.86
2018-04-15T01:53:10.213Z,9.86
2018-04-15T01:55:44.875Z,9.89
2018-04-15T01:58:18.338Z,9.81
2018-04-15T02:00:53.801Z,9.82
2018-04-15T02:03:27.095Z,9.86
2018-04-15T02:06:00.662Z,9.76
2018-04-15T02:08:34.061Z,9.66
2018-04-15T02:11:07.249Z,9.58
2018-04-15T02:13:40.508Z,9.56
2018-04-15T02:16:15.097Z,9.44
2018-04-15T02:18:48.368Z,9.39
2018-04-15T02:21:21.882Z,9.33
2018-04-15T02:23:55.737Z,9.35
2018-04-15T02:26:29.011Z,9.33
2018-04-15T02:29:02.434Z,9.29
2018-04-15T02:31:36.125Z,9.21
2018-04-15T02:34:09.595Z,9.24
2018-04-15T02:36:42.825Z,9.28
2018-04-15T02:39:16.704Z,9.27
2018-04-15T02:41:50.020Z,9.22
2018-04-15T02:44:23.635Z,9.27
2018-04-15T02:46:56.861Z,9.20
2018-04-15T02:49:31.429Z,9.13
2018-04-15T02:52:04.728Z,9.12
2018-04-15T02:54:38.255Z,9.07
2018-04-15T02:57:11.537Z,9.11
2018-04-15T02:59:45.043Z,9.10
2018-04-15T03:02:18.492Z,9.04
2018-04-15T03:04:51.636Z,9.08
2018-04-15T03:07:24.810Z,9.07
2018-04-15T03:09:58.347Z,9.06
2018-04-15T03:12:31.533Z,9.08
2018-04-15T03:15:04.710Z,9.17
2018-04-15T03:17:38.488Z,9.14
2018-04-15T03:20:11.706Z,9.02
2018-04-15T03:22:45.060Z,9.05
2018-04-15T03:25:18.725Z,9.03
2018-04-15T03:27:52.245Z,8.96
2018-04-15T03:30:26.064Z,8.89
2018-04-15T03:32:59.545Z,8.86
2018-04-15T03:35:32.718Z,8.81
2018-04-15T03:38:06.028Z,8.83
2018-04-15T03:40:39.202Z,8.86
2018-04-15T03:44:42.066Z,8.85
2018-04-15T03:47:15.320Z,8.68
2018-04-15T03:49:48.516Z,8.62
2018-04-15T03:52:21.963Z,8.66
2018-04-15T03:54:55.321Z,8.62
2018-04-15T03:57:28.870Z,8.57
2018-04-15T04:00:02.336Z,8.47
2018-04-15T04:02:35.570Z,8.52
2018-04-15T04:05:08.877Z,8.43
2018-04-15T04:07:42.571Z,8.34
2018-04-15T04:10:15.817Z,8.28
2018-04-15T04:12:49.355Z,8.17
2018-04-15T04:15:22.805Z,8.35
2018-04-15T04:20:12.634Z,8.42
2018-04-15T04:22:56.904Z,8.28
2018-04-15T04:25:35.998Z,8.29
2018-04-15T04:28:09.765Z,8.39
2018-04-15T04:30:42.961Z,8.41
2018-04-15T04:33:16.395Z,8.43
2018-04-15T04:35:50.007Z,8.48
2018-04-15T04:38:23.233Z,8.52
2018-04-15T04:40:56.452Z,8.57
2018-04-15T04:43:29.897Z,8.68
2018-04-15T04:46:03.458Z,8.89
2018-04-15T04:48:36.799Z,8.96
2018-04-15T04:51:10.497Z,9.02
2018-04-15T04:53:44.061Z,9.01
2018-04-15T04:56:17.295Z,9.10
2018-04-15T04:58:51.057Z,9.09
2018-04-15T05:01:24.582Z,9.03
2018-04-15T05:03:58.029Z,9.01
2018-04-15T05:06:31.806Z,9.18
2018-04-15T05:09:06.629Z,9.24
2018-04-15T05:11:40.577Z,9.29
2018-04-15T05:14:14.664Z,9.39
2018-04-15T05:16:48.682Z,9.48
2018-04-15T05:19:25.107Z,9.62
2018-04-15T05:21:59.446Z,9.74
2018-04-15T05:24:33.331Z,9.86
2018-04-15T05:27:07.419Z,9.96
2018-04-15T05:29:43.035Z,9.97
2018-04-15T05:32:17.898Z,9.96
2018-04-15T05:34:51.329Z,10.18
2018-04-15T05:37:25.061Z,10.35
2018-04-15T05:40:00.080Z,10.51
2018-04-15T05:42:33.372Z,10.69
2018-04-15T05:45:06.944Z,10.83
2018-04-15T05:47:40.342Z,10.84
2018-04-15T05:50:13.778Z,10.73
2018-04-15T05:52:47.340Z,10.74
2018-04-15T05:55:21.197Z,10.65
2018-04-15T05:57:54.533Z,10.81
2018-04-15T06:00:28.402Z,10.84
2018-04-15T06:03:02.358Z,10.78
2018-04-15T06:05:36.020Z,10.82
2018-04-15T06:08:09.255Z,10.98
2018-04-15T06:10:43.272Z,10.94
2018-04-15T06:13:18.370Z,11.09
2018-04-15T06:15:52.108Z,11.10
2018-04-15T06:18:25.718Z,11.16
2018-04-15T06:20:59.226Z,11.23
2018-04-15T06:23:33.166Z,11.33
2018-04-15T06:26:06.551Z,11.26
2018-04-15T06:28:39.897Z,11.29
2018-04-15T06:31:13.566Z,11.33
2018-04-15T06:33:46.920Z,11.41
2018-04-15T06:36:20.219Z,11.34
2018-04-15T06:38:53.550Z,11.45
2018-04-15T06:41:27.369Z,11.49
2018-04-15T06:44:00.825Z,11.45
2018-04-15T06:46:34.363Z,11.53
2018-04-15T06:49:08.108Z,11.59
2018-04-15T06:51:41.587Z,11.71
2018-04-15T06:54:14.965Z,11.75
2018-04-15T06:56:48.537Z,11.92
2018-04-15T06:59:21.975Z,12.14
2018-04-15T07:01:55.592Z,12.18
2018-04-15T07:04:29.597Z,12.18
2018-04-15T07:07:02.825Z,12.35
2018-04-15T07:09:36.691Z,12.37
2018-04-15T07:12:10.672Z,12.44
2018-04-15T07:14:44.998Z,12.44
2018-04-15T07:17:18.539Z,12.34
2018-04-15T07:19:51.989Z,12.46
2018-04-15T07:22:25.272Z,12.47
2018-04-15T07:24:58.680Z,12.46
2018-04-15T07:27:32.719Z,12.47
2018-04-15T07:30:06.134Z,12.59
2018-04-15T07:32:39.384Z,12.70
2018-04-15T07:35:13.156Z,12.68
2018-04-15T07:37:46.390Z,12.73
2018-04-15T07:40:20.079Z,12.68
2018-04-15T07:42:54.051Z,12.72
2018-04-15T07:45:27.297Z,12.81
2018-04-15T07:48:00.603Z,12.65
2018-04-15T07:50:34.193Z,12.77
2018-04-15T07:53:07.861Z,12.78
2018-04-15T07:55:41.437Z,12.87
2018-04-15T07:58:16.614Z,12.93
2018-04-15T08:00:50.491Z,12.90
2018-04-15T08:03:23.722Z,12.94
2018-04-15T08:07:27.130Z,13.06
2018-04-15T08:10:00.371Z,13.23
2018-04-15T08:12:33.728Z,13.37
2018-04-15T08:15:07.309Z,13.42
2018-04-15T08:17:42.302Z,13.59
2018-04-15T08:20:20.802Z,13.67
2018-04-15T08:22:55.314Z,13.89
2018-04-15T08:25:29.215Z,14.06
2018-04-15T08:28:03.751Z,14.08
2018-04-15T08:30:38.410Z,14.20
2018-04-15T08:33:12.710Z,14.24
2018-04-15T08:35:46.391Z,14.43
2018-04-15T08:38:20.070Z,14.64
2018-04-15T08:40:53.757Z,14.83
2018-04-15T08:43:27.090Z,14.92
2018-04-15T08:46:02.232Z,15.26
2018-04-15T08:48:38.783Z,15.52
2018-04-15T08:51:12.761Z,15.76
2018-04-15T08:53:47.004Z,16.05
2018-04-15T08:56:22.865Z,16.24
2018-04-15T08:58:56.207Z,16.50
2018-04-15T09:01:29.471Z,16.78
2018-04-15T09:04:03.994Z,17.00
2018-04-15T09:06:37.542Z,17.32
2018-04-15T09:09:11.585Z,17.61
2018-04-15T09:11:46.357Z,17.78
2018-04-15T09:14:20.334Z,17.77
2018-04-15T09:16:55.395Z,17.76
2018-04-15T09:19:30.214Z,17.77
2018-04-15T09:22:07.217Z,17.72
2018-04-15T09:24:41.098Z,17.74
2018-04-15T09:27:16.309Z,17.65
2018-04-15T09:29:49.904Z,17.56
2018-04-15T09:32:23.831Z,17.60
2018-04-15T09:34:57.404Z,17.56
2018-04-15T09:37:30.709Z,17.58
2018-04-15T09:40:07.677Z,17.72
2018-04-15T09:42:42.234Z,17.97
2018-04-15T09:45:15.951Z,18.01
2018-04-15T09:47:57.197Z,18.05
2018-04-15T09:50:32.097Z,18.00
2018-04-15T09:53:05.924Z,17.88
2018-04-15T09:55:39.749Z,17.99
2018-04-15T09:58:13.068Z,18.08
2018-04-15T10:00:48.745Z,18.12
2018-04-15T10:03:22.270Z,18.24
2018-04-15T10:05:56.594Z,18.35
2018-04-15T10:08:30.973Z,18.43
2018-04-15T10:11:04.478Z,18.48
2018-04-15T10:13:38.315Z,18.59
2018-04-15T10:16:12.055Z,18.70
2018-04-15T10:18:45.600Z,18.81
2018-04-15T10:21:19.538Z,18.93
2018-04-15T10:23:55.496Z,19.20
2018-04-15T10:26:30.102Z,19.54
2018-04-15T10:29:18.637Z,19.70
2018-04-15T10:31:52.506Z,19.83
2018-04-15T10:34:28.643Z,19.94
2018-04-15T10:37:09.352Z,20.04
2018-04-15T10:39:42.889Z,20.08
2018-04-15T10:42:19.101Z,19.98
2018-04-15T10:44:54.693Z,20.12
2018-04-15T10:47:28.349Z,20.31
2018-04-15T10:50:01.689Z,20.45
2018-04-15T10:52:35.510Z,20.29
2018-04-15T10:55:08.863Z,20.30
2018-04-15T10:57:42.489Z,20.65
2018-04-15T11:00:18.063Z,21.02
2018-04-15T11:02:53.110Z,21.30
2018-04-15T11:05:26.461Z,21.69
2018-04-15T11:08:00.029Z,21.96
2018-04-15T11:10:33.293Z,22.00
2018-04-15T11:13:06.521Z,22.26
2018-04-15T11:15:40.059Z,22.36
2018-04-15T11:18:16.108Z,22.28
2018-04-15T11:20:50.079Z,22.07
2018-04-15T11:23:23.376Z,21.74
2018-04-15T11:25:56.916Z,21.73
2018-04-15T11:28:30.695Z,21.78
2018-04-15T11:31:04.142Z,21.72
2018-04-15T11:33:37.977Z,21.84
2018-04-15T11:36:11.653Z,21.97
2018-04-15T11:38:45.069Z,22.06
2018-04-15T11:41:18.918Z,22.12
2018-04-15T11:43:57.322Z,21.67
2018-04-15T11:46:31.259Z,22.01
2018-04-15T11:49:04.930Z,22.12
2018-04-15T11:51:40.943Z,22.09
2018-04-15T11:54:16.414Z,22.15
2018-04-15T11:56:49.908Z,22.44
2018-04-15T11:59:23.976Z,22.61
2018-04-15T12:01:57.981Z,22.39
2018-04-15T12:04:31.813Z,22.53
2018-04-15T12:07:05.890Z,22.63
2018-04-15T12:09:41.114Z,22.80
2018-04-15T12:12:14.877Z,22.77
2018-04-15T12:14:48.729Z,22.85
2018-04-15T12:17:22.335Z,22.90
2018-04-15T12:19:56.205Z,22.62
2018-04-15T12:22:30.380Z,22.53
2018-04-15T12:25:07.187Z,22.56
2018-04-15T12:27:41.762Z,22.35
2018-04-15T12:30:17.326Z,22.51
2018-04-15T12:32:51.958Z,22.59
2018-04-15T12:35:30.426Z,22.67
2018-04-15T12:38:08.658Z,22.82
2018-04-15T12:40:42.562Z,22.80
2018-04-15T12:43:16.697Z,22.44
2018-04-15T12:45:50.876Z,22.53
2018-04-15T12:48:25.397Z,22.33
2018-04-15T12:50:59.670Z,22.26
2018-04-15T12:53:45.925Z,22.35
2018-04-15T12:56:19.700Z,22.39
2018-04-15T12:58:53.744Z,22.12
2018-04-15T13:01:27.817Z,22.19
2018-04-15T13:04:05.680Z,22.27
2018-04-15T13:06:40.245Z,22.23
2018-04-15T13:09:14.349Z,22.27
2018-04-15T13:11:48.511Z,22.18
2018-04-15T13:14:23.324Z,22.10
2018-04-15T13:16:56.981Z,22.13
2018-04-15T13:19:31.203Z,22.20
2018-04-15T13:22:04.759Z,22.30
2018-04-15T13:24:39.224Z,22.13
2018-04-15T13:27:15.118Z,22.39
2018-04-15T13:29:49.647Z,22.47
2018-04-15T13:32:26.910Z,22.62
2018-04-15T13:35:00.541Z,22.73
2018-04-15T13:37:35.484Z,22.52
2018-04-15T13:40:09.519Z,22.49
2018-04-15T13:42:42.985Z,22.55
2018-04-15T13:45:17.531Z,22.12
2018-04-15T13:47:51.201Z,22.08
2018-04-15T13:50:26.118Z,22.24
2018-04-15T13:53:00.492Z,22.17
2018-04-15T13:55:35.704Z,22.06
2018-04-15T13:58:09.257Z,21.93
2018-04-15T14:00:42.884Z,21.97
2018-04-15T14:03:18.321Z,21.94
2018-04-15T14:05:51.840Z,22.05
2018-04-15T14:08:25.168Z,22.14
2018-04-15T14:11:03.407Z,22.23
2018-04-15T14:13:37.954Z,22.35
2018-04-15T14:16:12.153Z,22.40
2018-04-15T14:18:45.580Z,21.99
2018-04-15T14:21:25.395Z,22.22
2018-04-15T14:24:02.795Z,22.38
2018-04-15T14:26:37.454Z,22.36
2018-04-15T14:29:10.947Z,22.42
2018-04-15T14:31:44.966Z,22.01
2018-04-15T14:34:18.578Z,21.81
2018-04-15T14:36:53.695Z,21.80
2018-04-15T14:39:27.256Z,21.78
2018-04-15T14:42:08.463Z,21.95
2018-04-15T14:44:42.689Z,22.26
2018-04-15T14:47:16.706Z,22.58
2018-04-15T14:49:50.239Z,22.88
2018-04-15T14:52:26.004Z,22.28
2018-04-15T14:55:01.484Z,22.27
2018-04-15T14:57:35.455Z,22.52
2018-04-15T15:00:14.044Z,22.53
2018-04-15T15:02:50.234Z,22.60
2018-04-15T15:05:25.038Z,22.38
2018-04-15T15:07:59.178Z,22.16
2018-04-15T15:10:32.921Z,22.06
2018-04-15T15:13:07.073Z,22.05
2018-04-15T15:15:40.445Z,21.86
2018-04-15T15:18:13.802Z,21.67
2018-04-15T15:20:48.979Z,21.65
2018-04-15T15:23:22.821Z,21.56
2018-04-15T15:25:56.303Z,21.44
2018-04-15T15:28:30.782Z,21.71
2018-04-15T15:31:05.432Z,21.58
2018-04-15T15:33:40.961Z,21.34
2018-04-15T15:36:14.825Z,21.52
2018-04-15T15:38:52.712Z,21.61
2018-04-15T15:41:26.745Z,21.70
2018-04-15T15:44:00.119Z,21.64
2018-04-15T15:46:33.615Z,21.65
2018-04-15T15:49:08.281Z,21.55
2018-04-15T15:51:42.317Z,21.38
2018-04-15T15:54:15.979Z,21.51
2018-04-15T15:56:50.759Z,21.60
2018-04-15T15:59:24.917Z,21.47
2018-04-15T16:02:00.304Z,21.37
2018-04-15T16:07:56.431Z,21.41
2018-04-15T16:10:30.326Z,21.45
2018-04-15T16:13:03.858Z,21.18
2018-04-15T16:15:37.745Z,21.21
2018-04-15T16:18:11.387Z,20.98
2018-04-15T16:20:44.777Z,21.01
2018-04-15T16:23:18.439Z,20.94
2018-04-15T16:25:52.061Z,20.91
2018-04-15T16:28:27.235Z,20.73
2018-04-15T16:31:02.207Z,20.75
2018-04-15T16:33:37.516Z,20.73
2018-04-15T16:36:11.040Z,20.82
2018-04-15T16:38:44.240Z,20.73
2018-04-15T16:41:19.593Z,20.75
2018-04-15T16:43:52.924Z,20.64
2018-04-15T16:46:26.308Z,20.50
2018-04-15T16:49:00.078Z,20.38
2018-04-15T16:51:33.649Z,20.20
2018-04-15T16:54:08.217Z,20.07
2018-04-15T16:56:41.803Z,19.88
2018-04-15T16:59:15.156Z,19.76
2018-04-15T17:01:49.091Z,19.74
2018-04-15T17:04:23.729Z,19.67
2018-04-15T17:07:13.929Z,19.59
2018-04-15T17:09:50.602Z,19.37
2018-04-15T17:12:24.498Z,19.31
2018-04-15T17:14:58.344Z,19.28
2018-04-15T17:17:33.159Z,19.25
2018-04-15T17:20:06.888Z,19.14
2018-04-15T17:22:41.204Z,19.10
2018-04-15T17:25:14.991Z,19.10
2018-04-15T17:27:51.209Z,19.04
2018-04-15T17:30:25.095Z,19.02
2018-04-15T17:32:59.553Z,18.94
2018-04-15T17:35:33.464Z,18.85
2018-04-15T17:38:07.427Z,18.79
2018-04-15T17:40:41.006Z,18.65
2018-04-15T17:43:17.983Z,18.61
2018-04-15T17:45:51.695Z,18.53
2018-04-15T17:48:26.156Z,18.44
2018-04-15T17:50:59.417Z,18.41
2018-04-15T17:53:33.053Z,18.46
2018-04-15T17:56:06.608Z,18.40
2018-04-15T17:58:40.436Z,18.32
2018-04-15T18:01:14.638Z,18.27
2018-04-15T18:03:49.564Z,18.26
2018-04-15T18:06:23.800Z,18.15
2018-04-15T18:08:57.315Z,18.21
2018-04-15T18:11:32.107Z,18.07
2018-04-15T18:14:05.858Z,18.09
2018-04-15T18:16:39.385Z,17.90
2018-04-15T18:19:13.077Z,17.78
2018-04-15T18:21:46.752Z,17.64
2018-04-15T18:24:20.314Z,17.48
2018-04-15T18:26:54.354Z,17.36
2018-04-15T18:29:30.082Z,17.25
2018-04-15T18:32:04.671Z,17.12
2018-04-15T18:34:38.875Z,17.03
2018-04-15T18:37:13.012Z,16.96
2018-04-15T18:39:47.815Z,16.93
2018-04-15T18:42:21.921Z,16.88
2018-04-15T18:44:56.785Z,16.87
2018-04-15T18:47:31.727Z,16.88
2018-04-15T18:50:05.645Z,16.92
2018-04-15T18:52:39.336Z,16.83
2018-04-15T18:55:14.219Z,16.77
2018-04-15T18:57:47.779Z,16.81
2018-04-15T19:00:22.035Z,16.73
2018-04-15T19:02:55.582Z,16.67
2018-04-15T19:05:29.466Z,16.49
2018-04-15T19:08:04.078Z,16.40
2018-04-15T19:10:37.675Z,16.36
2018-04-15T19:13:11.565Z,16.26
2018-04-15T19:15:50.146Z,16.24
2018-04-15T19:18:24.774Z,16.15
2018-04-15T19:20:58.541Z,16.16
2018-04-15T19:23:32.535Z,16.09
2018-04-15T19:26:06.059Z,15.99
2018-04-15T19:28:41.017Z,15.94
2018-04-15T19:31:24.570Z,15.96
2018-04-15T19:33:59.970Z,15.96
2018-04-15T19:36:33.624Z,15.86
2018-04-15T19:39:08.929Z,15.79
2018-04-15T19:41:43.392Z,15.67
2018-04-15T19:44:23.399Z,15.76
2018-04-15T19:47:06.053Z,15.68
2018-04-15T19:49:42.393Z,15.67
2018-04-15T19:52:16.683Z,15.69
2018-04-15T19:54:51.031Z,15.70
2018-04-15T19:57:28.713Z,15.60
2018-04-15T20:00:08.313Z,15.59
2018-04-15T20:02:52.510Z,15.79
2018-04-15T20:05:33.248Z,15.76
2018-04-15T20:08:08.322Z,15.79
2018-04-15T20:10:43.067Z,15.75
2018-04-15T20:13:17.202Z,15.64
2018-04-15T20:15:50.787Z,15.63
2018-04-15T20:21:05.882Z,15.72
2018-04-15T20:23:40.242Z,15.78
2018-04-15T20:26:15.287Z,15.83
2018-04-15T20:28:59.200Z,15.71
2018-04-15T20:31:34.766Z,15.75
2018-04-15T20:34:10.691Z,15.84
2018-04-15T20:36:46.169Z,15.85
2018-04-15T20:39:20.318Z,15.86
2018-04-15T20:41:53.917Z,15.87
2018-04-15T20:44:28.493Z,15.86
2018-04-15T20:47:02.415Z,15.80
2018-04-15T20:49:35.897Z,15.89
2018-04-15T20:52:09.716Z,15.85
2018-04-15T20:54:43.738Z,15.81
2018-04-15T20:57:17.625Z,15.71
2018-04-15T20:59:51.319Z,15.72
2018-04-15T21:02:26.635Z,15.59
2018-04-15T21:05:00.090Z,15.53
2018-04-15T21:07:33.527Z,15.55
2018-04-15T21:10:09.499Z,15.57
2018-04-15T21:12:43.285Z,15.55
2018-04-15T21:15:17.518Z,15.64
2018-04-15T21:17:51.546Z,15.70
2018-04-15T21:20:25.177Z,15.65
2018-04-15T21:22:58.741Z,15.59
2018-04-15T21:25:34.520Z,15.60
2018-04-15T21:28:08.183Z,15.58
2018-04-15T21:30:42.170Z,15.61
2018-04-15T21:33:16.381Z,15.61
2018-04-15T21:35:50.070Z,15.61
2018-04-15T21:38:24.206Z,15.73
2018-04-15T21:40:57.876Z,15.78
2018-04-15T21:43:35.110Z,15.78
2018-04-15T21:48:49.321Z,15.67
2018-04-15T21:51:22.911Z,15.81
2018-04-15T21:53:58.079Z,15.83
2018-04-15T21:56:32.620Z,15.81
2018-04-15T21:59:06.671Z,15.82
2018-04-15T22:01:40.054Z,15.88
2018-04-15T22:04:13.988Z,15.81
2018-04-15T22:06:47.596Z,15.86
2018-04-15T22:09:21.133Z,15.89
2018-04-15T22:12:05.153Z,15.91
2018-04-15T22:14:45.869Z,15.81
2018-04-15T22:17:19.982Z,15.79
2018-04-15T22:19:53.871Z,15.77
2018-04-15T22:22:27.337Z,15.73
2018-04-15T22:25:01.407Z,15.64
2018-04-15T22:27:35.061Z,15.61
2018-04-15T22:30:09.675Z,15.47
2018-04-15T22:32:43.798Z,15.37
2018-04-15T22:35:19.433Z,15.43
2018-04-15T22:37:53.036Z,15.46
2018-04-15T22:40:26.534Z,15.51
2018-04-15T22:43:00.967Z,15.46
2018-04-15T22:45:34.610Z,15.53
2018-04-15T22:48:08.353Z,15.50
2018-04-15T22:50:42.206Z,15.52
2018-04-15T22:53:15.679Z,15.53
2018-04-15T22:55:50.516Z,15.48
2018-04-15T22:58:28.369Z,15.52
2018-04-15T23:01:02.287Z,15.52
2018-04-15T23:03:35.792Z,15.56
2018-04-15T23:06:09.754Z,15.51
2018-04-15T23:08:45.016Z,15.45
2018-04-15T23:11:18.667Z,15.40
2018-04-15T23:13:53.612Z,15.47
2018-04-15T23:16:31.767Z,15.50
2018-04-15T23:19:06.099Z,15.58
2018-04-15T23:24:11.123Z,15.53
2018-04-15T23:26:52.514Z,15.51
2018-04-15T23:29:27.825Z,15.50
2018-04-15T23:32:01.648Z,15.39
2018-04-15T23:34:35.182Z,15.35
2018-04-15T23:37:08.797Z,15.32
2018-04-15T23:39:42.597Z,15.26
2018-04-15T23:42:16.122Z,15.34
2018-04-15T23:44:50.151Z,15.37
2018-04-15T23:47:24.245Z,15.32
2018-04-15T23:49:58.140Z,15.37
2018-04-15T23:52:31.912Z,15.38
2018-04-15T23:55:06.052Z,15.38
2018-04-15T23:57:39.696Z,15.41
