createdAt,value
2022-09-07T00:07:19.666Z,10.93
2022-09-07T00:17:42.161Z,9.65
2022-09-07T00:28:05.406Z,13.57
2022-09-07T00:38:26.619Z,14.80
2022-09-07T00:48:53.209Z,16.92
2022-09-07T00:59:16.796Z,13.07
2022-09-07T01:09:40.001Z,12.25
2022-09-07T01:20:16.209Z,9.65
2022-09-07T01:30:40.227Z,11.05
2022-09-07T01:41:04.058Z,11.95
2022-09-07T01:51:30.628Z,11.60
2022-09-07T02:01:55.530Z,14.27
2022-09-07T02:12:21.850Z,15.60
2022-09-07T02:22:45.438Z,10.25
2022-09-07T02:33:08.011Z,15.80
2022-09-07T02:43:30.180Z,10.35
2022-09-07T02:54:12.414Z,10.38
2022-09-07T03:04:41.876Z,12.68
2022-09-07T03:15:03.485Z,23.08
2022-09-07T03:25:26.389Z,10.45
2022-09-07T03:35:48.248Z,11.70
2022-09-07T03:46:12.809Z,16.98
2022-09-07T03:56:34.112Z,15.15
2022-09-07T04:06:56.960Z,19.80
2022-09-07T04:17:19.307Z,11.55
2022-09-07T04:27:42.039Z,14.98
2022-09-07T04:38:03.724Z,16.23
2022-09-07T04:48:26.768Z,16.85
2022-09-07T04:58:48.465Z,15.40
2022-09-07T05:09:12.060Z,10.30
2022-09-07T05:19:33.539Z,13.43
2022-09-07T05:30:04.667Z,14.48
2022-09-07T05:40:27.345Z,11.77
2022-09-07T05:50:53.947Z,15.82
2022-09-07T06:01:15.668Z,16.83
2022-09-07T06:11:38.275Z,20.98
2022-09-07T06:21:59.516Z,16.85
2022-09-07T06:43:05.854Z,17.23
2022-09-07T06:53:33.932Z,17.08
2022-09-07T07:03:55.917Z,20.75
2022-09-07T07:14:19.333Z,16.20
2022-09-07T07:24:41.055Z,13.30
2022-09-07T07:35:03.916Z,15.13
2022-09-07T07:56:11.649Z,15.20
2022-09-07T08:06:32.826Z,31.08
2022-09-07T08:16:55.478Z,19.58
2022-09-07T08:27:19.759Z,18.65
2022-09-07T08:37:42.559Z,15.00
2022-09-07T08:48:05.856Z,17.40
2022-09-07T08:58:48.719Z,17.25
2022-09-07T09:09:14.630Z,29.90
2022-09-07T09:19:47.522Z,22.52
2022-09-07T09:30:12.875Z,19.10
2022-09-07T09:40:36.388Z,20.73
2022-09-07T10:12:25.512Z,22.43
2022-09-07T10:22:58.684Z,27.15
2022-09-07T10:33:21.968Z,26.75
2022-09-07T10:43:45.990Z,29.67
2022-09-07T10:54:34.210Z,25.25
2022-09-07T11:05:04.807Z,26.45
2022-09-07T11:15:32.557Z,27.02
2022-09-07T11:26:05.530Z,29.20
2022-09-07T11:36:32.127Z,28.15
2022-09-07T11:47:08.624Z,24.40
2022-09-07T11:57:38.274Z,29.70
2022-09-07T12:08:13.331Z,28.13
2022-09-07T12:18:47.444Z,24.23
2022-09-07T12:29:31.982Z,28.70
2022-09-07T12:40:12.911Z,27.88
2022-09-07T12:50:42.395Z,21.63
2022-09-07T13:01:16.999Z,27.58
2022-09-07T13:11:40.804Z,28.25
2022-09-07T13:22:07.433Z,28.55
2022-09-07T13:43:15.304Z,26.08
2022-09-07T13:53:52.042Z,21.70
2022-09-07T14:04:20.551Z,22.02
2022-09-07T14:14:42.003Z,24.80
2022-09-07T14:25:06.525Z,26.33
2022-09-07T14:35:29.523Z,29.10
2022-09-07T14:45:52.446Z,23.92
2022-09-07T15:07:04.300Z,23.20
2022-09-07T15:17:43.242Z,27.30
2022-09-07T15:28:07.331Z,22.55
2022-09-07T15:49:14.613Z,21.40
2022-09-07T15:59:36.191Z,23.02
2022-09-07T16:10:02.553Z,24.48
2022-09-07T16:20:31.916Z,24.40
2022-09-07T16:30:56.273Z,24.85
2022-09-07T16:41:20.240Z,24.05
2022-09-07T16:51:45.662Z,26.95
2022-09-07T17:02:07.655Z,25.35
2022-09-07T17:12:30.590Z,24.48
2022-09-07T17:22:52.530Z,24.45
2022-09-07T17:33:15.260Z,33.58
2022-09-07T17:43:44.991Z,41.03
2022-09-07T17:54:11.635Z,40.33
2022-09-07T18:04:36.140Z,38.65
2022-09-07T18:14:59.697Z,42.60
2022-09-07T18:25:20.835Z,52.88
2022-09-07T18:35:46.695Z,51.65
2022-09-07T18:46:09.348Z,47.53
2022-09-07T18:56:39.350Z,50.30
2022-09-07T19:07:01.276Z,73.00
2022-09-07T19:17:25.384Z,59.42
2022-09-07T19:27:53.773Z,47.45
2022-09-07T19:38:19.442Z,42.67
2022-09-07T19:48:45.866Z,33.45
2022-09-07T19:59:14.701Z,33.13
2022-09-07T20:09:38.503Z,27.30
2022-09-07T20:20:03.169Z,25.13
2022-09-07T20:30:28.521Z,21.00
2022-09-07T20:40:54.486Z,22.00
2022-09-07T20:51:20.844Z,26.83
2022-09-07T21:01:46.581Z,19.13
2022-09-07T21:22:32.027Z,17.90
2022-09-07T21:32:59.849Z,18.33
2022-09-07T21:43:25.631Z,17.40
2022-09-07T21:53:53.119Z,15.15
2022-09-07T22:04:16.390Z,15.35
2022-09-07T22:14:38.125Z,17.73
2022-09-07T22:25:04.175Z,15.03
2022-09-07T22:35:29.851Z,9.68
2022-09-07T22:45:53.656Z,10.73
2022-09-07T22:56:16.248Z,15.52
2022-09-07T23:06:40.314Z,12.50
2022-09-07T23:17:01.419Z,14.55
2022-09-07T23:27:26.805Z,17.52
2022-09-07T23:37:48.275Z,16.10
2022-09-07T23:48:10.820Z,14.07
2022-09-07T23:58:32.461Z,12.98
