createdAt,value
2019-03-30T00:00:33.373Z,99.90
2019-03-30T00:03:02.790Z,99.90
2019-03-30T00:05:32.334Z,99.90
2019-03-30T00:08:01.882Z,99.90
2019-03-30T00:10:31.342Z,99.90
2019-03-30T00:13:00.747Z,99.90
2019-03-30T00:15:30.158Z,99.90
2019-03-30T00:17:59.966Z,99.90
2019-03-30T00:20:29.462Z,99.90
2019-03-30T00:22:59.218Z,99.90
2019-03-30T00:25:29.280Z,99.90
2019-03-30T00:27:58.847Z,99.90
2019-03-30T00:30:28.390Z,99.90
2019-03-30T00:32:58.009Z,99.90
2019-03-30T00:35:27.409Z,99.90
2019-03-30T00:37:56.941Z,99.90
2019-03-30T00:40:26.424Z,99.90
2019-03-30T00:42:55.987Z,99.90
2019-03-30T00:45:25.866Z,99.90
2019-03-30T00:47:55.407Z,99.90
2019-03-30T00:50:24.922Z,99.90
2019-03-30T00:52:54.582Z,99.90
2019-03-30T00:55:24.090Z,99.90
2019-03-30T00:57:53.622Z,99.90
2019-03-30T01:00:23.649Z,99.90
2019-03-30T01:02:53.446Z,99.90
2019-03-30T01:05:23.273Z,99.90
2019-03-30T01:07:52.746Z,99.90
2019-03-30T01:10:22.614Z,99.90
2019-03-30T01:12:52.322Z,99.90
2019-03-30T01:15:22.039Z,99.90
2019-03-30T01:17:51.498Z,99.90
2019-03-30T01:20:20.995Z,99.90
2019-03-30T01:22:50.470Z,99.90
2019-03-30T01:25:20.554Z,99.90
2019-03-30T01:27:50.033Z,99.90
2019-03-30T01:30:23.354Z,99.90
2019-03-30T01:32:51.458Z,99.90
2019-03-30T01:35:21.064Z,99.90
2019-03-30T01:37:50.599Z,99.90
2019-03-30T01:40:20.705Z,99.90
2019-03-30T01:42:50.199Z,99.90
2019-03-30T01:45:19.752Z,99.90
2019-03-30T01:47:49.331Z,99.90
2019-03-30T01:50:21.811Z,99.90
2019-03-30T01:52:51.285Z,99.90
2019-03-30T01:55:20.697Z,99.90
2019-03-30T01:57:50.263Z,99.90
2019-03-30T02:00:20.558Z,99.90
2019-03-30T02:02:50.026Z,99.90
2019-03-30T02:05:19.845Z,99.90
2019-03-30T02:07:49.633Z,99.90
2019-03-30T02:10:39.380Z,99.90
2019-03-30T02:13:09.218Z,99.90
2019-03-30T02:15:38.903Z,99.90
2019-03-30T02:18:08.522Z,99.90
2019-03-30T02:20:40.193Z,99.90
2019-03-30T02:23:10.425Z,99.90
2019-03-30T02:25:40.086Z,99.90
2019-03-30T02:28:10.012Z,99.90
2019-03-30T02:30:39.771Z,99.90
2019-03-30T02:33:09.548Z,99.90
2019-03-30T02:35:39.119Z,99.90
2019-03-30T02:38:08.676Z,99.90
2019-03-30T02:40:38.444Z,99.90
2019-03-30T02:43:08.154Z,99.90
2019-03-30T02:45:37.993Z,99.90
2019-03-30T02:48:07.578Z,99.90
2019-03-30T02:50:49.256Z,99.90
2019-03-30T02:53:08.445Z,99.90
2019-03-30T02:55:38.165Z,99.90
2019-03-30T02:58:07.903Z,99.90
2019-03-30T03:00:37.539Z,99.90
2019-03-30T03:03:07.094Z,99.90
2019-03-30T03:05:36.649Z,99.90
2019-03-30T03:08:06.095Z,99.90
2019-03-30T03:10:35.663Z,99.90
2019-03-30T03:13:05.736Z,99.90
2019-03-30T03:15:35.487Z,99.90
2019-03-30T03:18:05.030Z,99.90
2019-03-30T03:20:34.520Z,99.90
2019-03-30T03:23:04.143Z,99.90
2019-03-30T03:25:33.577Z,99.90
2019-03-30T03:28:03.129Z,99.90
2019-03-30T03:30:32.734Z,99.90
2019-03-30T03:33:02.269Z,99.90
2019-03-30T03:35:31.982Z,99.90
2019-03-30T03:38:01.474Z,99.90
2019-03-30T03:40:31.029Z,99.90
2019-03-30T03:43:00.511Z,99.90
2019-03-30T03:45:29.988Z,99.90
2019-03-30T03:47:59.509Z,99.90
2019-03-30T03:50:41.713Z,99.90
2019-03-30T03:53:13.496Z,99.90
2019-03-30T03:55:43.074Z,99.90
2019-03-30T03:58:13.235Z,99.90
2019-03-30T04:00:43.562Z,99.90
2019-03-30T04:03:14.880Z,99.90
2019-03-30T04:05:47.064Z,99.90
2019-03-30T04:08:16.711Z,99.90
2019-03-30T04:10:49.814Z,99.90
2019-03-30T04:13:19.710Z,99.90
2019-03-30T04:15:49.392Z,99.90
2019-03-30T04:18:19.305Z,99.90
2019-03-30T04:20:49.325Z,99.90
2019-03-30T04:23:18.978Z,99.90
2019-03-30T04:25:48.623Z,99.90
2019-03-30T04:28:18.099Z,99.90
2019-03-30T04:30:47.562Z,99.90
2019-03-30T04:33:17.334Z,99.90
2019-03-30T04:35:47.003Z,99.90
2019-03-30T04:38:16.475Z,99.90
2019-03-30T04:40:46.262Z,99.90
2019-03-30T04:43:15.834Z,99.90
2019-03-30T04:45:45.374Z,99.90
2019-03-30T04:48:15.005Z,99.90
2019-03-30T04:50:44.495Z,99.90
2019-03-30T04:53:13.982Z,99.90
2019-03-30T04:55:43.449Z,99.90
2019-03-30T04:58:13.458Z,99.90
2019-03-30T05:00:43.315Z,99.90
2019-03-30T05:03:12.791Z,99.90
2019-03-30T05:05:43.280Z,99.90
2019-03-30T05:08:12.967Z,99.90
2019-03-30T05:10:42.671Z,99.90
2019-03-30T05:13:12.231Z,99.90
2019-03-30T05:15:41.983Z,99.90
2019-03-30T05:18:11.455Z,99.90
2019-03-30T05:20:40.997Z,99.90
2019-03-30T05:23:10.606Z,99.90
2019-03-30T05:25:40.156Z,99.90
2019-03-30T05:28:09.702Z,99.90
2019-03-30T05:30:39.166Z,99.90
2019-03-30T05:33:08.587Z,99.90
2019-03-30T05:35:38.133Z,99.90
2019-03-30T05:38:07.769Z,99.90
2019-03-30T05:40:37.302Z,99.90
2019-03-30T05:43:06.799Z,99.90
2019-03-30T05:45:36.501Z,99.90
2019-03-30T05:48:06.037Z,99.90
2019-03-30T05:50:35.673Z,99.90
2019-03-30T05:53:05.159Z,99.90
2019-03-30T05:55:34.637Z,99.90
2019-03-30T05:58:04.202Z,99.90
2019-03-30T06:00:33.668Z,99.90
2019-03-30T06:03:03.447Z,99.90
2019-03-30T06:05:32.913Z,99.90
2019-03-30T06:08:02.463Z,99.90
2019-03-30T06:10:31.946Z,99.90
2019-03-30T06:13:01.666Z,99.90
2019-03-30T06:15:31.149Z,99.90
2019-03-30T06:18:00.653Z,99.90
2019-03-30T06:20:30.415Z,99.90
2019-03-30T06:22:59.977Z,99.90
2019-03-30T06:25:29.866Z,99.90
2019-03-30T06:27:59.489Z,99.90
2019-03-30T06:30:29.143Z,99.90
2019-03-30T06:32:58.766Z,99.90
2019-03-30T06:35:28.261Z,99.90
2019-03-30T06:37:58.103Z,99.90
2019-03-30T06:40:27.830Z,99.90
2019-03-30T06:42:57.366Z,99.90
2019-03-30T06:45:26.782Z,99.90
2019-03-30T06:47:56.270Z,99.90
2019-03-30T06:50:25.757Z,99.90
2019-03-30T06:52:58.137Z,99.90
2019-03-30T06:55:26.442Z,99.90
2019-03-30T06:57:55.907Z,99.90
2019-03-30T07:00:35.332Z,99.90
2019-03-30T07:03:06.312Z,99.90
2019-03-30T07:05:44.951Z,99.90
2019-03-30T07:08:16.768Z,99.90
2019-03-30T07:10:47.576Z,99.90
2019-03-30T07:13:17.330Z,99.90
2019-03-30T07:15:48.196Z,99.90
2019-03-30T07:18:18.425Z,99.90
2019-03-30T07:20:47.958Z,99.90
2019-03-30T07:23:17.839Z,99.90
2019-03-30T07:25:47.469Z,99.90
2019-03-30T07:28:17.039Z,98.00
2019-03-30T07:30:46.749Z,83.80
2019-03-30T07:33:16.170Z,68.70
2019-03-30T07:35:45.731Z,59.40
2019-03-30T07:38:15.285Z,53.20
2019-03-30T07:40:44.864Z,50.20
2019-03-30T07:43:15.367Z,47.30
2019-03-30T07:45:44.901Z,45.40
2019-03-30T07:48:14.547Z,43.30
2019-03-30T07:50:44.415Z,40.70
2019-03-30T07:53:25.482Z,40.20
2019-03-30T07:55:45.028Z,38.60
2019-03-30T07:58:14.535Z,39.50
2019-03-30T08:00:44.034Z,40.00
2019-03-30T08:03:13.864Z,39.90
2019-03-30T08:05:43.378Z,38.60
2019-03-30T08:08:12.837Z,38.50
2019-03-30T08:10:42.566Z,37.80
2019-03-30T08:13:12.089Z,37.10
2019-03-30T08:15:41.611Z,36.00
2019-03-30T08:18:11.082Z,37.30
2019-03-30T08:20:40.506Z,38.20
2019-03-30T08:23:09.980Z,38.10
2019-03-30T08:25:39.471Z,39.00
2019-03-30T08:28:08.943Z,38.40
2019-03-30T08:30:38.426Z,37.50
2019-03-30T08:33:08.142Z,38.00
2019-03-30T08:35:37.875Z,37.60
2019-03-30T08:38:07.351Z,37.60
2019-03-30T08:40:37.187Z,38.00
2019-03-30T08:43:06.726Z,39.30
2019-03-30T08:45:37.066Z,40.60
2019-03-30T08:48:06.551Z,39.60
2019-03-30T08:50:36.103Z,39.00
2019-03-30T08:53:05.646Z,39.20
2019-03-30T08:55:35.233Z,38.90
2019-03-30T08:58:05.020Z,39.10
2019-03-30T09:00:39.877Z,38.40
2019-03-30T09:03:09.693Z,37.70
2019-03-30T09:05:39.344Z,36.20
2019-03-30T09:08:09.248Z,35.20
2019-03-30T09:10:39.024Z,35.80
2019-03-30T09:13:08.840Z,35.20
2019-03-30T09:15:38.333Z,37.10
2019-03-30T09:18:08.151Z,37.80
2019-03-30T09:20:37.681Z,38.50
2019-03-30T09:23:07.178Z,37.60
2019-03-30T09:25:36.573Z,37.70
2019-03-30T09:28:06.351Z,38.90
2019-03-30T09:30:35.900Z,40.70
2019-03-30T09:33:05.485Z,42.80
2019-03-30T09:35:35.327Z,43.90
2019-03-30T09:38:04.949Z,42.80
2019-03-30T09:40:35.014Z,43.90
2019-03-30T09:43:04.507Z,42.60
2019-03-30T09:45:34.077Z,41.30
2019-03-30T09:48:03.674Z,39.80
2019-03-30T09:50:33.146Z,41.20
2019-03-30T09:53:02.631Z,41.20
2019-03-30T09:55:32.260Z,42.00
2019-03-30T09:58:01.753Z,41.70
2019-03-30T10:00:31.305Z,42.40
2019-03-30T10:03:00.721Z,44.80
2019-03-30T10:05:30.111Z,43.50
2019-03-30T10:07:59.917Z,45.70
2019-03-30T10:10:29.397Z,48.70
2019-03-30T10:12:58.881Z,51.90
2019-03-30T10:15:28.308Z,53.10
2019-03-30T10:17:58.102Z,54.80
2019-03-30T10:20:27.573Z,55.00
2019-03-30T10:22:57.330Z,54.80
2019-03-30T10:25:27.265Z,58.30
2019-03-30T10:27:56.955Z,57.50
2019-03-30T10:30:26.658Z,56.60
2019-03-30T10:32:56.526Z,59.20
2019-03-30T10:35:26.129Z,55.30
2019-03-30T10:37:55.625Z,57.00
2019-03-30T10:40:25.022Z,54.90
2019-03-30T10:42:54.520Z,55.90
2019-03-30T10:45:24.298Z,55.20
2019-03-30T10:47:53.815Z,53.90
2019-03-30T10:50:23.374Z,54.40
2019-03-30T10:52:52.849Z,53.60
2019-03-30T10:55:22.306Z,53.00
2019-03-30T10:57:51.762Z,54.80
2019-03-30T11:00:41.215Z,53.60
2019-03-30T11:03:11.362Z,55.20
2019-03-30T11:05:41.069Z,52.60
2019-03-30T11:08:10.635Z,52.30
2019-03-30T11:10:40.478Z,54.40
2019-03-30T11:13:10.023Z,51.60
2019-03-30T11:15:39.469Z,52.20
2019-03-30T11:18:08.878Z,54.90
2019-03-30T11:20:38.345Z,55.70
2019-03-30T11:23:08.110Z,53.20
2019-03-30T11:25:37.829Z,56.10
2019-03-30T11:28:07.378Z,56.00
2019-03-30T11:30:36.838Z,57.30
2019-03-30T11:33:06.331Z,54.40
2019-03-30T11:35:36.129Z,55.40
2019-03-30T11:38:05.886Z,55.80
2019-03-30T11:40:35.383Z,55.10
2019-03-30T11:43:05.112Z,56.50
2019-03-30T11:45:34.938Z,55.50
2019-03-30T11:48:04.593Z,57.10
2019-03-30T11:50:34.149Z,54.10
2019-03-30T11:53:04.872Z,51.70
2019-03-30T11:55:34.888Z,50.90
2019-03-30T11:58:04.721Z,51.80
2019-03-30T12:00:35.118Z,50.60
2019-03-30T12:03:04.650Z,51.30
2019-03-30T12:05:34.141Z,51.30
2019-03-30T12:08:03.625Z,51.40
2019-03-30T12:10:33.387Z,51.00
2019-03-30T12:13:03.140Z,50.20
2019-03-30T12:15:32.598Z,51.50
2019-03-30T12:18:02.137Z,49.60
2019-03-30T12:20:31.627Z,49.80
2019-03-30T12:23:01.158Z,50.40
2019-03-30T12:25:35.895Z,52.10
2019-03-30T12:28:01.866Z,52.90
2019-03-30T12:30:31.519Z,50.30
2019-03-30T12:33:01.114Z,47.50
2019-03-30T12:35:30.840Z,49.90
2019-03-30T12:38:01.145Z,50.70
2019-03-30T12:40:30.705Z,50.60
2019-03-30T12:43:00.162Z,48.70
2019-03-30T12:45:29.652Z,48.30
2019-03-30T12:47:59.518Z,47.90
2019-03-30T12:50:29.257Z,48.40
2019-03-30T12:52:58.764Z,48.30
2019-03-30T12:55:28.241Z,49.20
2019-03-30T12:57:57.707Z,48.80
2019-03-30T13:00:27.430Z,50.50
2019-03-30T13:02:57.237Z,49.80
2019-03-30T13:05:26.794Z,50.90
2019-03-30T13:07:56.262Z,49.30
2019-03-30T13:10:25.804Z,50.00
2019-03-30T13:12:55.227Z,50.10
2019-03-30T13:15:24.782Z,50.60
2019-03-30T13:17:54.310Z,49.80
2019-03-30T13:20:23.875Z,51.20
2019-03-30T13:22:53.376Z,51.10
2019-03-30T13:25:22.877Z,49.80
2019-03-30T13:27:53.471Z,49.90
2019-03-30T13:30:23.201Z,50.20
2019-03-30T13:32:53.573Z,52.80
2019-03-30T13:35:23.198Z,51.40
2019-03-30T13:37:52.686Z,51.90
2019-03-30T13:40:22.167Z,51.70
2019-03-30T13:42:52.031Z,53.20
2019-03-30T13:45:22.149Z,51.80
2019-03-30T13:47:51.576Z,52.00
2019-03-30T13:50:21.402Z,53.00
2019-03-30T13:52:50.859Z,51.70
2019-03-30T13:55:20.366Z,50.10
2019-03-30T13:57:50.083Z,51.10
2019-03-30T14:00:19.716Z,50.70
2019-03-30T14:02:49.246Z,50.80
2019-03-30T14:05:19.242Z,49.90
2019-03-30T14:07:49.044Z,50.30
2019-03-30T14:10:18.963Z,52.30
2019-03-30T14:12:48.690Z,50.00
2019-03-30T14:15:18.175Z,50.80
2019-03-30T14:17:47.915Z,51.50
2019-03-30T14:20:17.390Z,51.00
2019-03-30T14:22:46.851Z,53.10
2019-03-30T14:25:16.586Z,52.60
2019-03-30T14:27:46.249Z,52.30
2019-03-30T14:30:16.836Z,53.00
2019-03-30T14:32:46.702Z,53.00
2019-03-30T14:35:18.348Z,52.30
2019-03-30T14:37:48.114Z,52.30
2019-03-30T14:40:17.911Z,54.40
2019-03-30T14:42:47.478Z,53.90
2019-03-30T14:45:17.321Z,54.30
2019-03-30T14:47:46.750Z,54.20
2019-03-30T14:50:16.378Z,54.10
2019-03-30T14:52:46.155Z,53.40
2019-03-30T14:55:15.634Z,52.50
2019-03-30T14:57:45.109Z,53.00
2019-03-30T15:00:15.775Z,53.90
2019-03-30T15:02:45.570Z,55.50
2019-03-30T15:05:15.527Z,53.80
2019-03-30T15:07:45.018Z,53.20
2019-03-30T15:10:14.664Z,53.90
2019-03-30T15:12:44.110Z,53.70
2019-03-30T15:15:15.084Z,54.30
2019-03-30T15:17:44.549Z,53.20
2019-03-30T15:20:14.938Z,54.20
2019-03-30T15:22:44.503Z,53.80
2019-03-30T15:25:14.657Z,52.60
2019-03-30T15:27:44.288Z,54.80
2019-03-30T15:30:14.003Z,53.90
2019-03-30T15:32:43.555Z,52.60
2019-03-30T15:35:13.214Z,55.00
2019-03-30T15:37:42.774Z,55.00
2019-03-30T15:40:13.713Z,53.80
2019-03-30T15:42:43.279Z,52.40
2019-03-30T15:45:13.128Z,53.30
2019-03-30T15:47:43.186Z,54.10
2019-03-30T15:50:13.242Z,54.30
2019-03-30T15:52:43.009Z,53.50
2019-03-30T15:55:12.999Z,53.00
2019-03-30T15:57:42.838Z,55.40
2019-03-30T16:00:14.736Z,56.60
2019-03-30T16:02:44.557Z,56.60
2019-03-30T16:05:15.752Z,56.80
2019-03-30T16:07:45.818Z,55.10
2019-03-30T16:10:16.210Z,54.40
2019-03-30T16:12:46.027Z,54.00
2019-03-30T16:15:15.918Z,53.50
2019-03-30T16:17:45.705Z,54.10
2019-03-30T16:20:16.478Z,55.40
2019-03-30T16:22:46.508Z,55.90
2019-03-30T16:25:16.114Z,54.90
2019-03-30T16:27:46.258Z,55.50
2019-03-30T16:30:16.612Z,55.20
2019-03-30T16:32:46.173Z,56.70
2019-03-30T16:35:15.566Z,56.90
2019-03-30T16:37:45.066Z,57.10
2019-03-30T16:40:14.799Z,56.40
2019-03-30T16:42:44.298Z,57.00
2019-03-30T16:45:13.934Z,57.70
2019-03-30T16:47:43.338Z,58.40
2019-03-30T16:50:13.074Z,57.70
2019-03-30T16:52:42.548Z,58.30
2019-03-30T16:55:12.645Z,58.40
2019-03-30T16:57:44.128Z,59.80
2019-03-30T17:00:14.319Z,59.40
2019-03-30T17:02:44.105Z,59.50
2019-03-30T17:05:13.746Z,59.80
2019-03-30T17:07:43.175Z,60.90
2019-03-30T17:10:13.058Z,60.40
2019-03-30T17:12:42.542Z,61.70
2019-03-30T17:15:12.455Z,62.40
2019-03-30T17:17:41.926Z,63.00
2019-03-30T17:20:11.882Z,62.90
2019-03-30T17:22:41.365Z,63.70
2019-03-30T17:25:11.106Z,63.50
2019-03-30T17:27:40.494Z,63.80
2019-03-30T17:30:11.065Z,64.10
2019-03-30T17:32:40.556Z,65.30
2019-03-30T17:35:10.737Z,66.80
2019-03-30T17:37:40.200Z,68.70
2019-03-30T17:40:09.985Z,72.40
2019-03-30T17:42:39.606Z,74.90
2019-03-30T17:45:12.276Z,79.40
2019-03-30T17:47:41.822Z,88.70
2019-03-30T17:50:12.010Z,94.30
2019-03-30T17:52:41.858Z,99.90
2019-03-30T17:55:12.369Z,99.90
2019-03-30T17:57:42.026Z,99.90
2019-03-30T18:00:14.723Z,99.90
2019-03-30T18:02:44.194Z,99.90
2019-03-30T18:05:14.125Z,99.90
2019-03-30T18:07:44.314Z,99.90
2019-03-30T18:10:14.062Z,99.90
2019-03-30T18:12:43.531Z,99.90
2019-03-30T18:15:13.922Z,99.90
2019-03-30T18:17:43.687Z,99.90
2019-03-30T18:20:13.727Z,99.90
2019-03-30T18:22:43.173Z,99.90
2019-03-30T18:25:13.799Z,99.90
2019-03-30T18:27:43.278Z,99.90
2019-03-30T18:30:13.729Z,99.90
2019-03-30T18:32:43.763Z,99.90
2019-03-30T18:35:13.627Z,99.90
2019-03-30T18:37:44.170Z,99.90
2019-03-30T18:40:26.890Z,99.90
2019-03-30T18:42:56.642Z,99.90
2019-03-30T18:45:28.354Z,99.90
2019-03-30T18:48:15.978Z,99.90
2019-03-30T18:50:47.414Z,99.90
2019-03-30T18:53:17.870Z,99.90
2019-03-30T18:55:47.644Z,99.90
2019-03-30T18:58:17.286Z,99.90
2019-03-30T19:00:47.089Z,99.90
2019-03-30T19:03:19.904Z,99.90
2019-03-30T19:05:47.610Z,99.90
2019-03-30T19:08:17.043Z,99.90
2019-03-30T19:10:47.513Z,99.90
2019-03-30T19:13:17.063Z,99.90
2019-03-30T19:15:46.796Z,99.90
2019-03-30T19:18:16.249Z,99.90
2019-03-30T19:20:45.726Z,99.90
2019-03-30T19:23:15.174Z,99.90
2019-03-30T19:25:44.695Z,99.90
2019-03-30T19:28:14.243Z,99.90
2019-03-30T19:30:44.101Z,99.90
2019-03-30T19:33:13.565Z,99.90
2019-03-30T19:35:43.078Z,99.90
2019-03-30T19:38:12.534Z,99.90
2019-03-30T19:40:42.175Z,99.90
2019-03-30T19:43:11.914Z,99.90
2019-03-30T19:45:41.402Z,99.90
2019-03-30T19:48:11.142Z,99.90
2019-03-30T19:50:40.581Z,99.90
2019-03-30T19:53:10.462Z,99.90
2019-03-30T19:55:39.962Z,99.90
2019-03-30T19:58:09.434Z,99.90
2019-03-30T20:00:39.202Z,99.90
2019-03-30T20:03:09.297Z,99.90
2019-03-30T20:05:38.765Z,99.90
2019-03-30T20:08:12.504Z,99.90
2019-03-30T20:10:39.398Z,99.90
2019-03-30T20:13:09.289Z,99.90
2019-03-30T20:15:39.158Z,99.90
2019-03-30T20:18:08.873Z,99.90
2019-03-30T20:20:38.265Z,99.90
2019-03-30T20:23:08.370Z,99.90
2019-03-30T20:25:37.885Z,99.90
2019-03-30T20:28:07.366Z,99.90
2019-03-30T20:30:36.909Z,99.90
2019-03-30T20:33:06.852Z,99.90
2019-03-30T20:35:36.393Z,99.90
2019-03-30T20:38:06.592Z,99.90
2019-03-30T20:40:36.199Z,99.90
2019-03-30T20:43:05.746Z,99.90
2019-03-30T20:45:35.210Z,99.90
2019-03-30T20:48:04.855Z,99.90
2019-03-30T20:50:34.379Z,99.90
2019-03-30T20:53:03.953Z,99.90
2019-03-30T20:55:34.042Z,99.90
2019-03-30T20:58:03.682Z,99.90
2019-03-30T21:00:33.210Z,99.90
2019-03-30T21:03:02.612Z,99.90
2019-03-30T21:05:32.062Z,99.90
2019-03-30T21:08:01.552Z,99.90
2019-03-30T21:10:31.005Z,99.90
2019-03-30T21:13:00.413Z,99.90
2019-03-30T21:15:29.797Z,99.90
2019-03-30T21:17:59.963Z,99.90
2019-03-30T21:20:29.759Z,99.90
2019-03-30T21:22:59.225Z,99.90
2019-03-30T21:25:28.675Z,99.90
2019-03-30T21:27:58.145Z,99.90
2019-03-30T21:30:27.605Z,99.90
2019-03-30T21:32:57.115Z,99.90
2019-03-30T21:35:26.576Z,99.90
2019-03-30T21:37:58.570Z,99.90
2019-03-30T21:40:27.518Z,99.90
2019-03-30T21:42:57.002Z,99.90
2019-03-30T21:45:26.672Z,99.90
2019-03-30T21:47:56.201Z,99.90
2019-03-30T21:50:26.505Z,99.90
2019-03-30T21:52:55.977Z,99.90
2019-03-30T21:56:01.463Z,99.90
2019-03-30T21:58:30.950Z,99.90
2019-03-30T22:01:00.601Z,99.90
2019-03-30T22:03:30.169Z,99.90
2019-03-30T22:05:59.716Z,99.90
2019-03-30T22:08:29.853Z,99.90
2019-03-30T22:10:59.306Z,99.90
2019-03-30T22:13:28.811Z,99.90
2019-03-30T22:15:58.297Z,99.90
2019-03-30T22:18:28.083Z,99.90
2019-03-30T22:20:57.556Z,99.90
2019-03-30T22:23:27.284Z,99.90
2019-03-30T22:25:56.751Z,99.90
2019-03-30T22:28:26.230Z,99.90
2019-03-30T22:30:55.995Z,99.90
2019-03-30T22:33:25.738Z,99.90
2019-03-30T22:35:55.502Z,99.90
2019-03-30T22:38:24.995Z,99.90
2019-03-30T22:40:54.763Z,99.90
2019-03-30T22:43:24.247Z,99.90
2019-03-30T22:45:54.111Z,99.90
2019-03-30T22:48:23.907Z,99.90
2019-03-30T22:50:53.662Z,99.90
2019-03-30T22:53:23.477Z,99.90
2019-03-30T22:55:53.426Z,99.90
2019-03-30T22:58:23.143Z,99.90
2019-03-30T23:01:10.610Z,99.90
2019-03-30T23:03:40.247Z,99.90
2019-03-30T23:06:10.134Z,99.90
2019-03-30T23:08:39.866Z,99.90
2019-03-30T23:11:09.574Z,99.90
2019-03-30T23:13:39.055Z,99.90
2019-03-30T23:16:08.526Z,99.90
2019-03-30T23:18:38.027Z,99.90
2019-03-30T23:21:08.081Z,99.90
2019-03-30T23:23:37.577Z,99.90
2019-03-30T23:26:07.407Z,99.90
2019-03-30T23:28:36.919Z,99.90
2019-03-30T23:31:06.374Z,99.90
2019-03-30T23:33:35.863Z,99.90
2019-03-30T23:36:05.423Z,99.90
2019-03-30T23:38:34.950Z,99.90
2019-03-30T23:41:05.262Z,99.90
2019-03-30T23:43:34.825Z,99.90
2019-03-30T23:46:04.298Z,99.90
2019-03-30T23:48:33.759Z,99.90
2019-03-30T23:51:03.523Z,99.90
2019-03-30T23:53:32.987Z,99.90
2019-03-30T23:56:02.467Z,99.90
2019-03-30T23:58:31.930Z,99.90
