createdAt,value
2023-04-22T00:02:54.691Z,11.0
2023-04-22T00:08:00.850Z,10.9
2023-04-22T00:18:13.170Z,10.8
2023-04-22T00:23:18.391Z,10.7
2023-04-22T00:28:24.644Z,10.7
2023-04-22T00:33:30.807Z,10.7
2023-04-22T00:38:37.020Z,10.6
2023-04-22T00:43:43.241Z,10.6
2023-04-22T00:48:49.434Z,10.5
2023-04-22T00:53:54.659Z,10.5
2023-04-22T00:59:00.884Z,10.4
2023-04-22T01:04:06.252Z,10.4
2023-04-22T01:09:12.320Z,10.3
2023-04-22T01:14:18.539Z,10.3
2023-04-22T01:19:24.758Z,10.3
2023-04-22T01:24:30.940Z,10.3
2023-04-22T01:29:37.513Z,10.2
2023-04-22T01:34:43.370Z,10.2
2023-04-22T01:39:49.576Z,10.2
2023-04-22T01:44:55.794Z,10.2
2023-04-22T01:50:01.994Z,10.2
2023-04-22T01:55:08.195Z,10.2
2023-04-22T02:00:14.416Z,10.3
2023-04-22T02:05:20.607Z,10.3
2023-04-22T02:10:26.811Z,10.2
2023-04-22T02:20:39.261Z,10.1
2023-04-22T02:25:45.451Z,10.1
2023-04-22T02:30:51.642Z,10.1
2023-04-22T02:35:57.850Z,10.1
2023-04-22T02:41:04.087Z,10.2
2023-04-22T02:46:10.339Z,10.2
2023-04-22T02:51:16.477Z,10.2
2023-04-22T02:56:21.712Z,10.3
2023-04-22T03:01:28.068Z,10.3
2023-04-22T03:06:34.133Z,10.3
2023-04-22T03:11:39.371Z,10.3
2023-04-22T03:16:45.629Z,10.3
2023-04-22T03:21:51.795Z,10.3
2023-04-22T03:26:57.994Z,10.4
2023-04-22T03:32:04.262Z,10.4
2023-04-22T03:37:10.441Z,10.4
2023-04-22T03:47:22.860Z,10.5
2023-04-22T03:52:29.029Z,10.5
2023-04-22T03:57:35.237Z,10.5
2023-04-22T04:02:41.671Z,10.5
2023-04-22T04:07:47.667Z,10.5
2023-04-22T04:12:53.884Z,10.5
2023-04-22T04:18:00.185Z,10.5
2023-04-22T04:23:06.274Z,10.5
2023-04-22T04:28:12.568Z,10.5
2023-04-22T04:33:18.696Z,10.5
2023-04-22T04:38:24.898Z,10.5
2023-04-22T04:43:31.098Z,10.5
2023-04-22T04:48:37.324Z,10.6
2023-04-22T04:53:43.527Z,10.6
2023-04-22T04:58:49.725Z,10.6
2023-04-22T05:03:55.236Z,10.6
2023-04-22T05:09:01.211Z,10.7
2023-04-22T05:14:06.429Z,10.7
2023-04-22T05:19:12.702Z,10.7
2023-04-22T05:24:18.829Z,10.8
2023-04-22T05:29:25.031Z,10.8
2023-04-22T05:34:31.244Z,10.8
2023-04-22T05:39:37.657Z,10.9
2023-04-22T05:44:43.688Z,10.9
2023-04-22T05:49:49.865Z,11.0
2023-04-22T05:54:56.081Z,11.1
2023-04-22T06:00:02.329Z,11.1
2023-04-22T06:05:08.745Z,11.2
2023-04-22T06:10:14.700Z,11.3
2023-04-22T06:15:20.903Z,11.4
2023-04-22T06:20:27.113Z,11.5
2023-04-22T06:25:33.356Z,11.6
2023-04-22T06:30:39.530Z,11.7
2023-04-22T06:35:45.742Z,11.8
2023-04-22T06:40:51.938Z,12.0
2023-04-22T06:45:58.159Z,12.2
2023-04-22T06:51:04.363Z,12.4
2023-04-22T06:56:10.557Z,12.7
2023-04-22T07:01:15.804Z,13.1
2023-04-22T07:06:22.015Z,13.4
2023-04-22T07:11:28.224Z,13.8
2023-04-22T07:16:34.463Z,14.2
2023-04-22T07:21:40.656Z,14.6
2023-04-22T07:26:46.859Z,14.9
2023-04-22T07:31:53.120Z,15.3
2023-04-22T07:36:59.276Z,15.6
2023-04-22T07:42:05.481Z,15.9
2023-04-22T07:47:11.693Z,16.2
2023-04-22T07:52:17.899Z,16.4
2023-04-22T07:57:24.116Z,16.6
2023-04-22T08:02:30.482Z,16.7
2023-04-22T08:07:36.530Z,16.9
2023-04-22T08:12:42.743Z,17.2
2023-04-22T08:17:48.994Z,17.5
2023-04-22T08:22:55.152Z,17.6
2023-04-22T08:28:01.366Z,17.8
2023-04-22T08:33:07.569Z,17.9
2023-04-22T08:38:13.798Z,18.0
2023-04-22T08:43:19.989Z,18.1
2023-04-22T08:48:25.227Z,18.2
2023-04-22T08:53:31.445Z,18.4
2023-04-22T08:58:37.656Z,18.7
2023-04-22T09:03:43.909Z,19.0
2023-04-22T09:08:50.055Z,19.3
2023-04-22T09:13:56.271Z,19.5
2023-04-22T09:19:02.474Z,19.8
2023-04-22T09:24:08.683Z,20.0
2023-04-22T09:29:14.910Z,20.1
2023-04-22T09:34:21.123Z,20.2
2023-04-22T09:39:27.310Z,20.3
2023-04-22T09:44:33.524Z,20.4
2023-04-22T09:49:40.061Z,20.6
2023-04-22T09:54:45.934Z,20.8
2023-04-22T09:59:52.139Z,20.9
2023-04-22T10:04:58.359Z,21.0
2023-04-22T10:10:04.567Z,21.2
2023-04-22T10:15:10.775Z,21.2
2023-04-22T10:20:17.111Z,21.4
2023-04-22T10:25:23.210Z,21.6
2023-04-22T10:30:29.399Z,21.9
2023-04-22T10:35:34.629Z,22.0
2023-04-22T10:40:40.829Z,22.0
2023-04-22T10:45:46.250Z,22.1
2023-04-22T10:50:52.295Z,22.2
2023-04-22T10:55:57.528Z,22.3
2023-04-22T11:01:03.738Z,22.3
2023-04-22T11:06:09.945Z,22.4
2023-04-22T11:11:16.176Z,22.4
2023-04-22T11:16:22.693Z,22.4
2023-04-22T11:21:28.566Z,22.5
2023-04-22T11:26:34.777Z,22.5
2023-04-22T11:31:41.031Z,22.6
2023-04-22T11:41:53.443Z,22.6
2023-04-22T11:46:59.612Z,22.4
2023-04-22T11:57:12.039Z,22.0
2023-04-22T12:02:17.338Z,22.0
2023-04-22T12:07:29.596Z,21.9
2023-04-22T12:12:40.953Z,21.7
2023-04-22T12:17:59.424Z,21.6
2023-04-22T12:23:05.621Z,21.5
2023-04-22T12:28:17.932Z,21.5
2023-04-22T12:33:30.317Z,21.5
2023-04-22T12:38:42.606Z,21.5
2023-04-22T12:43:54.909Z,21.4
2023-04-22T12:49:00.170Z,21.3
2023-04-22T12:54:06.353Z,21.2
2023-04-22T12:59:12.573Z,21.1
2023-04-22T13:04:18.861Z,20.9
2023-04-22T13:09:24.981Z,20.7
2023-04-22T13:14:31.200Z,20.5
2023-04-22T13:19:37.590Z,20.3
2023-04-22T13:24:43.628Z,20.1
2023-04-22T13:29:49.817Z,19.9
2023-04-22T13:34:56.021Z,19.6
2023-04-22T13:40:02.241Z,19.4
2023-04-22T13:45:08.451Z,19.2
2023-04-22T13:50:14.657Z,19.1
2023-04-22T13:55:20.874Z,18.9
2023-04-22T14:00:27.080Z,18.7
2023-04-22T14:05:33.280Z,18.6
2023-04-22T14:10:39.486Z,18.5
2023-04-22T14:15:45.694Z,18.4
2023-04-22T14:20:51.904Z,18.3
2023-04-22T14:25:58.109Z,18.4
2023-04-22T14:31:04.355Z,18.4
2023-04-22T14:36:09.544Z,18.4
2023-04-22T14:41:15.760Z,18.4
2023-04-22T14:46:21.996Z,18.5
2023-04-22T14:51:27.196Z,18.5
2023-04-22T14:56:33.429Z,18.6
2023-04-22T15:01:39.684Z,18.6
2023-04-22T15:06:45.825Z,18.6
2023-04-22T15:11:52.041Z,18.6
2023-04-22T15:16:58.255Z,18.5
2023-04-22T15:22:04.456Z,18.4
2023-04-22T15:27:10.756Z,18.3
2023-04-22T15:32:16.869Z,18.2
2023-04-22T15:37:23.083Z,18.0
2023-04-22T15:42:29.292Z,17.9
2023-04-22T15:47:35.561Z,17.8
2023-04-22T15:52:41.705Z,17.7
2023-04-22T15:57:47.906Z,17.6
2023-04-22T16:02:54.211Z,17.5
2023-04-22T16:08:00.353Z,17.5
2023-04-22T16:13:06.539Z,17.5
2023-04-22T16:18:12.750Z,17.4
2023-04-22T16:23:18.961Z,17.4
2023-04-22T16:28:25.166Z,17.4
2023-04-22T16:33:31.398Z,17.3
2023-04-22T16:38:36.598Z,17.3
2023-04-22T16:43:42.815Z,17.3
2023-04-22T16:48:48.340Z,17.2
2023-04-22T16:53:54.260Z,17.2
2023-04-22T16:59:00.489Z,17.3
2023-04-22T17:04:06.745Z,17.3
2023-04-22T17:09:12.884Z,17.3
2023-04-22T17:14:19.092Z,17.3
2023-04-22T17:19:25.311Z,17.2
2023-04-22T17:24:31.507Z,17.0
2023-04-22T17:29:36.735Z,16.7
2023-04-22T17:34:43.190Z,16.5
2023-04-22T17:39:49.163Z,16.2
2023-04-22T17:44:55.364Z,16.0
2023-04-22T17:50:01.579Z,15.8
2023-04-22T17:55:07.795Z,15.6
2023-04-22T18:00:13.988Z,15.5
2023-04-22T18:05:20.206Z,15.4
2023-04-22T18:10:26.400Z,15.3
2023-04-22T18:15:32.599Z,15.2
2023-04-22T18:20:38.843Z,15.1
2023-04-22T18:25:45.044Z,15.0
2023-04-22T18:30:51.242Z,15.0
2023-04-22T18:35:56.484Z,14.9
2023-04-22T18:41:02.699Z,14.9
2023-04-22T18:46:07.989Z,14.8
2023-04-22T18:51:14.159Z,14.7
2023-04-22T18:56:20.365Z,14.6
2023-04-22T19:01:26.627Z,14.5
2023-04-22T19:06:32.795Z,14.4
2023-04-22T19:11:39.061Z,14.3
2023-04-22T19:16:45.221Z,14.2
2023-04-22T19:21:51.436Z,14.1
2023-04-22T19:26:57.653Z,13.9
2023-04-22T19:32:03.875Z,13.8
2023-04-22T19:37:10.076Z,13.7
2023-04-22T19:42:16.287Z,13.6
2023-04-22T19:47:22.554Z,13.6
2023-04-22T19:52:28.713Z,13.5
2023-04-22T19:57:34.925Z,13.4
2023-04-22T20:02:41.318Z,13.3
2023-04-22T20:07:47.334Z,13.2
2023-04-22T20:12:53.762Z,13.1
2023-04-22T20:17:59.832Z,13.0
2023-04-22T20:23:05.966Z,13.0
2023-04-22T20:28:12.164Z,12.9
2023-04-22T20:33:18.071Z,12.8
2023-04-22T20:38:23.624Z,12.8
2023-04-22T20:43:29.826Z,12.7
2023-04-22T20:48:35.058Z,12.7
2023-04-22T20:53:41.267Z,12.6
2023-04-22T20:58:47.507Z,12.6
2023-04-22T21:03:54.008Z,12.5
2023-04-22T21:08:59.887Z,12.4
2023-04-22T21:14:06.099Z,12.4
2023-04-22T21:19:12.303Z,12.4
2023-04-22T21:24:18.519Z,12.3
2023-04-22T21:29:24.718Z,12.3
2023-04-22T21:34:30.924Z,12.2
2023-04-22T21:39:37.139Z,12.2
2023-04-22T21:44:43.685Z,12.1
2023-04-22T21:49:49.552Z,12.0
2023-04-22T21:54:55.761Z,12.0
2023-04-22T22:00:01.974Z,11.9
2023-04-22T22:05:08.163Z,11.9
2023-04-22T22:10:14.377Z,11.9
2023-04-22T22:15:20.605Z,11.8
2023-04-22T22:20:26.792Z,11.8
2023-04-22T22:25:33.023Z,11.7
2023-04-22T22:30:39.214Z,11.7
2023-04-22T22:35:44.455Z,11.7
2023-04-22T22:40:50.669Z,11.6
2023-04-22T22:45:55.921Z,11.6
2023-04-22T22:51:02.116Z,11.6
2023-04-22T22:56:08.316Z,11.6
2023-04-22T23:01:14.556Z,11.6
2023-04-22T23:06:20.736Z,11.6
2023-04-22T23:11:26.928Z,11.6
2023-04-22T23:16:33.171Z,11.6
2023-04-22T23:21:39.352Z,11.6
2023-04-22T23:26:45.561Z,11.5
2023-04-22T23:31:51.783Z,11.5
2023-04-22T23:36:57.999Z,11.5
2023-04-22T23:42:04.195Z,11.4
2023-04-22T23:47:10.398Z,11.4
2023-04-22T23:52:16.601Z,11.4
2023-04-22T23:57:22.801Z,11.3
