createdAt,value
2023-05-09T00:00:49.833Z,55.18
2023-05-09T00:01:51.966Z,55.30
2023-05-09T00:02:54.378Z,55.30
2023-05-09T00:03:56.506Z,55.23
2023-05-09T00:04:58.577Z,55.00
2023-05-09T00:06:01.238Z,55.21
2023-05-09T00:07:03.476Z,55.37
2023-05-09T00:08:05.622Z,54.86
2023-05-09T00:09:08.017Z,55.02
2023-05-09T00:10:10.322Z,55.22
2023-05-09T00:11:12.488Z,55.19
2023-05-09T00:12:14.685Z,55.33
2023-05-09T00:13:16.826Z,55.02
2023-05-09T00:14:18.936Z,55.15
2023-05-09T00:15:21.072Z,55.11
2023-05-09T00:16:24.283Z,55.34
2023-05-09T00:17:26.961Z,55.22
2023-05-09T00:18:31.175Z,55.53
2023-05-09T00:19:34.011Z,55.65
2023-05-09T00:20:36.268Z,55.37
2023-05-09T00:21:38.480Z,55.60
2023-05-09T00:22:41.189Z,55.46
2023-05-09T00:23:43.363Z,55.63
2023-05-09T00:24:45.470Z,55.07
2023-05-09T00:25:47.588Z,55.54
2023-05-09T00:26:49.646Z,55.68
2023-05-09T00:27:51.708Z,55.85
2023-05-09T00:28:53.808Z,55.71
2023-05-09T00:29:56.059Z,55.93
2023-05-09T00:30:58.288Z,56.69
2023-05-09T00:32:00.365Z,56.47
2023-05-09T00:33:02.576Z,56.24
2023-05-09T00:34:04.721Z,56.38
2023-05-09T00:35:08.039Z,56.64
2023-05-09T00:36:10.215Z,56.49
2023-05-09T00:37:12.286Z,56.55
2023-05-09T00:38:14.600Z,57.10
2023-05-09T00:39:16.749Z,56.99
2023-05-09T00:40:18.944Z,57.21
2023-05-09T00:41:21.558Z,57.42
2023-05-09T00:42:23.671Z,57.54
2023-05-09T00:43:25.800Z,57.71
2023-05-09T00:44:27.923Z,57.32
2023-05-09T00:45:30.096Z,57.32
2023-05-09T00:46:32.239Z,57.21
2023-05-09T00:47:34.890Z,57.67
2023-05-09T00:48:37.019Z,57.35
2023-05-09T00:49:39.175Z,57.19
2023-05-09T00:50:41.324Z,57.37
2023-05-09T00:51:43.424Z,57.63
2023-05-09T00:52:45.528Z,57.43
2023-05-09T00:53:47.697Z,57.06
2023-05-09T00:54:51.937Z,57.25
2023-05-09T00:55:55.881Z,57.31
2023-05-09T00:56:58.020Z,57.70
2023-05-09T00:58:00.129Z,57.29
2023-05-09T00:59:02.226Z,57.44
2023-05-09T01:00:04.793Z,57.41
2023-05-09T01:01:08.411Z,57.13
2023-05-09T01:02:11.199Z,57.66
2023-05-09T01:03:13.942Z,58.02
2023-05-09T01:04:17.054Z,58.11
2023-05-09T01:05:19.873Z,58.00
2023-05-09T01:06:45.372Z,58.18
2023-05-09T01:07:57.273Z,58.22
2023-05-09T01:09:04.181Z,58.40
2023-05-09T01:10:25.065Z,58.45
2023-05-09T01:11:35.590Z,58.29
2023-05-09T01:13:01.288Z,58.38
2023-05-09T01:14:25.387Z,58.49
2023-05-09T01:15:43.686Z,58.34
2023-05-09T01:17:13.684Z,58.85
2023-05-09T01:18:17.655Z,58.93
2023-05-09T01:19:41.608Z,58.93
2023-05-09T01:20:45.993Z,59.20
2023-05-09T01:21:49.295Z,59.57
2023-05-09T01:23:16.227Z,59.04
2023-05-09T01:24:48.367Z,59.39
2023-05-09T01:26:03.775Z,59.60
2023-05-09T01:27:12.024Z,59.73
2023-05-09T01:28:19.683Z,59.83
2023-05-09T01:29:37.817Z,59.53
2023-05-09T01:30:41.782Z,59.72
2023-05-09T01:31:45.612Z,59.63
2023-05-09T01:32:50.256Z,59.36
2023-05-09T01:33:53.381Z,59.30
2023-05-09T01:34:56.749Z,59.50
2023-05-09T01:36:03.444Z,59.68
2023-05-09T01:37:07.121Z,59.83
2023-05-09T01:38:14.555Z,59.92
2023-05-09T01:39:17.949Z,60.16
2023-05-09T01:40:21.537Z,59.96
2023-05-09T01:41:24.748Z,60.26
2023-05-09T01:42:29.764Z,60.15
2023-05-09T01:43:33.642Z,59.48
2023-05-09T01:44:38.461Z,59.95
2023-05-09T01:45:40.501Z,60.00
2023-05-09T01:46:42.922Z,59.90
2023-05-09T01:47:45.191Z,60.10
2023-05-09T01:48:48.363Z,59.96
2023-05-09T01:49:50.921Z,60.24
2023-05-09T01:50:55.019Z,59.93
2023-05-09T01:51:58.518Z,60.52
2023-05-09T01:53:01.690Z,60.39
2023-05-09T01:54:04.342Z,60.52
2023-05-09T01:55:07.269Z,60.52
2023-05-09T01:56:10.192Z,60.35
2023-05-09T01:57:12.451Z,60.20
2023-05-09T01:58:14.914Z,60.12
2023-05-09T01:59:17.978Z,60.28
2023-05-09T02:00:20.366Z,59.98
2023-05-09T02:01:23.967Z,60.22
2023-05-09T02:02:27.792Z,59.96
2023-05-09T02:03:30.506Z,60.26
2023-05-09T02:04:32.970Z,60.43
2023-05-09T02:05:36.486Z,60.17
2023-05-09T02:06:39.140Z,60.60
2023-05-09T02:07:42.349Z,60.60
2023-05-09T02:08:44.569Z,60.83
2023-05-09T02:09:47.460Z,60.59
2023-05-09T02:10:49.834Z,60.86
2023-05-09T02:11:51.970Z,60.73
2023-05-09T02:12:55.061Z,60.71
2023-05-09T02:13:57.354Z,60.87
2023-05-09T02:14:59.563Z,60.75
2023-05-09T02:16:01.865Z,60.93
2023-05-09T02:17:09.515Z,61.01
2023-05-09T02:18:11.693Z,61.20
2023-05-09T02:19:13.790Z,61.11
2023-05-09T02:20:15.848Z,60.70
2023-05-09T02:21:18.054Z,60.70
2023-05-09T02:22:20.340Z,60.79
2023-05-09T02:23:22.474Z,60.98
2023-05-09T02:24:24.551Z,60.55
2023-05-09T02:25:26.914Z,60.63
2023-05-09T02:26:29.202Z,60.85
2023-05-09T02:27:33.606Z,61.03
2023-05-09T02:28:36.235Z,60.85
2023-05-09T02:30:07.422Z,61.07
2023-05-09T02:31:10.291Z,61.29
2023-05-09T02:32:19.147Z,61.38
2023-05-09T02:33:21.255Z,61.20
2023-05-09T02:34:23.890Z,61.43
2023-05-09T02:35:27.442Z,61.32
2023-05-09T02:36:30.951Z,61.36
2023-05-09T02:37:33.688Z,61.54
2023-05-09T02:38:36.443Z,61.75
2023-05-09T02:39:38.890Z,61.47
2023-05-09T02:40:42.571Z,61.49
2023-05-09T02:41:49.440Z,61.31
2023-05-09T02:42:51.659Z,61.37
2023-05-09T02:43:53.802Z,61.62
2023-05-09T02:44:56.178Z,61.62
2023-05-09T02:45:58.266Z,61.39
2023-05-09T02:47:01.695Z,61.42
2023-05-09T02:48:05.113Z,61.47
2023-05-09T02:49:10.082Z,61.44
2023-05-09T02:50:12.335Z,61.83
2023-05-09T02:51:14.544Z,61.64
2023-05-09T02:52:16.748Z,61.71
2023-05-09T02:53:18.871Z,61.27
2023-05-09T02:54:21.768Z,61.43
2023-05-09T02:55:23.956Z,61.57
2023-05-09T02:56:26.072Z,61.71
2023-05-09T02:57:28.147Z,61.51
2023-05-09T02:58:30.670Z,61.67
2023-05-09T02:59:33.412Z,61.76
2023-05-09T03:00:35.542Z,61.59
2023-05-09T03:01:37.815Z,61.72
2023-05-09T03:02:40.011Z,61.84
2023-05-09T03:03:42.214Z,62.02
2023-05-09T03:04:44.359Z,61.97
2023-05-09T03:05:46.481Z,62.23
2023-05-09T03:06:48.643Z,62.59
2023-05-09T03:07:51.639Z,62.59
2023-05-09T03:08:53.697Z,62.61
2023-05-09T03:09:55.782Z,62.72
2023-05-09T03:10:58.090Z,62.84
2023-05-09T03:12:00.167Z,62.80
2023-05-09T03:13:02.431Z,62.86
2023-05-09T03:14:05.053Z,62.73
2023-05-09T03:15:07.832Z,63.40
2023-05-09T03:16:13.813Z,63.24
2023-05-09T03:17:21.358Z,63.37
2023-05-09T03:18:23.659Z,63.53
2023-05-09T03:19:25.810Z,63.50
2023-05-09T03:20:27.920Z,63.38
2023-05-09T03:21:29.995Z,62.99
2023-05-09T03:22:32.170Z,63.50
2023-05-09T03:23:34.328Z,63.37
2023-05-09T03:24:36.974Z,63.16
2023-05-09T03:25:39.021Z,63.38
2023-05-09T03:26:41.159Z,63.15
2023-05-09T03:27:43.288Z,63.17
2023-05-09T03:28:46.348Z,62.98
2023-05-09T03:29:48.481Z,62.56
2023-05-09T03:30:50.606Z,62.75
2023-05-09T03:31:52.847Z,62.41
2023-05-09T03:32:55.309Z,62.76
2023-05-09T03:33:57.762Z,62.53
2023-05-09T03:34:59.920Z,62.45
2023-05-09T03:36:02.032Z,61.98
2023-05-09T03:37:04.126Z,62.50
2023-05-09T03:38:06.278Z,62.37
2023-05-09T03:39:10.061Z,62.16
2023-05-09T03:40:12.385Z,61.98
2023-05-09T03:41:16.354Z,62.00
2023-05-09T03:42:18.556Z,61.72
2023-05-09T03:43:20.693Z,61.80
2023-05-09T03:44:22.844Z,61.99
2023-05-09T03:45:24.970Z,62.02
2023-05-09T03:46:27.120Z,61.92
2023-05-09T03:47:29.299Z,61.80
2023-05-09T03:48:31.449Z,62.07
2023-05-09T03:49:33.562Z,62.01
2023-05-09T03:50:36.126Z,60.97
2023-05-09T03:51:39.851Z,61.35
2023-05-09T03:52:43.509Z,61.13
2023-05-09T03:53:47.073Z,60.97
2023-05-09T03:54:49.135Z,61.17
2023-05-09T03:55:51.313Z,60.99
2023-05-09T03:56:53.426Z,61.09
2023-05-09T03:57:55.623Z,60.88
2023-05-09T03:58:59.001Z,61.14
2023-05-09T04:00:01.112Z,60.87
2023-05-09T04:01:03.245Z,60.88
2023-05-09T04:02:05.993Z,60.58
2023-05-09T04:03:08.378Z,60.56
2023-05-09T04:04:10.595Z,60.22
2023-05-09T04:05:13.025Z,60.26
2023-05-09T04:06:15.645Z,60.20
2023-05-09T04:07:17.814Z,60.40
2023-05-09T04:08:19.933Z,60.06
2023-05-09T04:09:22.039Z,60.27
2023-05-09T04:10:25.514Z,60.07
2023-05-09T04:11:27.608Z,59.96
2023-05-09T04:12:29.679Z,59.86
2023-05-09T04:13:33.049Z,59.97
2023-05-09T04:14:35.228Z,59.76
2023-05-09T04:15:37.333Z,59.57
2023-05-09T04:16:39.464Z,59.68
2023-05-09T04:17:41.673Z,59.61
2023-05-09T04:18:43.994Z,59.61
2023-05-09T04:19:46.152Z,59.44
2023-05-09T04:20:48.292Z,59.45
2023-05-09T04:21:50.388Z,59.38
2023-05-09T04:22:52.534Z,59.29
2023-05-09T04:23:54.601Z,59.07
2023-05-09T04:24:57.318Z,58.89
2023-05-09T04:26:00.116Z,58.68
2023-05-09T04:27:02.365Z,58.43
2023-05-09T04:28:04.593Z,58.71
2023-05-09T04:29:06.700Z,58.68
2023-05-09T04:30:09.477Z,58.44
2023-05-09T04:31:12.964Z,58.66
2023-05-09T04:32:15.390Z,58.61
2023-05-09T04:33:17.503Z,58.65
2023-05-09T04:34:19.793Z,58.12
2023-05-09T04:35:22.677Z,58.21
2023-05-09T04:36:24.954Z,58.03
2023-05-09T04:37:27.098Z,58.15
2023-05-09T04:38:29.236Z,58.37
2023-05-09T04:39:31.442Z,58.08
2023-05-09T04:40:33.588Z,57.96
2023-05-09T04:41:35.706Z,57.86
2023-05-09T04:42:38.750Z,57.98
2023-05-09T04:43:41.473Z,58.11
2023-05-09T04:44:43.648Z,58.29
2023-05-09T04:45:46.553Z,57.23
2023-05-09T04:46:50.595Z,57.14
2023-05-09T04:47:52.807Z,57.30
2023-05-09T04:48:54.896Z,57.31
2023-05-09T04:49:57.061Z,57.09
2023-05-09T04:50:59.211Z,57.16
2023-05-09T04:52:01.303Z,57.07
2023-05-09T04:53:03.438Z,56.99
2023-05-09T04:54:05.557Z,56.78
2023-05-09T04:55:08.253Z,56.67
2023-05-09T04:56:10.633Z,56.57
2023-05-09T04:57:17.859Z,56.49
2023-05-09T04:58:20.904Z,56.77
2023-05-09T04:59:23.239Z,57.03
2023-05-09T05:00:25.639Z,56.94
2023-05-09T05:01:27.787Z,56.77
2023-05-09T05:02:30.954Z,56.31
2023-05-09T05:03:33.280Z,56.49
2023-05-09T05:04:36.300Z,56.26
2023-05-09T05:05:40.688Z,56.11
2023-05-09T05:06:42.845Z,56.02
2023-05-09T05:07:45.043Z,55.85
2023-05-09T05:08:47.134Z,55.87
2023-05-09T05:09:49.230Z,55.81
2023-05-09T05:10:51.392Z,55.89
2023-05-09T05:11:59.986Z,55.75
2023-05-09T05:13:04.231Z,55.72
2023-05-09T05:14:06.446Z,55.53
2023-05-09T05:15:10.282Z,55.65
2023-05-09T05:16:12.454Z,55.50
2023-05-09T05:17:15.715Z,55.58
2023-05-09T05:18:18.053Z,55.47
2023-05-09T05:19:20.193Z,55.20
2023-05-09T05:20:22.299Z,55.30
2023-05-09T05:21:24.427Z,55.54
2023-05-09T05:22:26.643Z,55.49
2023-05-09T05:23:29.018Z,55.60
2023-05-09T05:24:31.141Z,55.26
2023-05-09T05:25:33.240Z,55.28
2023-05-09T05:26:35.334Z,55.25
2023-05-09T05:27:37.492Z,55.15
2023-05-09T05:28:39.575Z,55.18
2023-05-09T05:29:41.650Z,55.05
2023-05-09T05:30:43.778Z,54.41
2023-05-09T05:31:45.973Z,54.22
2023-05-09T05:32:48.176Z,53.96
2023-05-09T05:33:50.261Z,54.32
2023-05-09T05:34:52.452Z,54.91
2023-05-09T05:35:54.493Z,54.20
2023-05-09T05:36:56.895Z,53.94
2023-05-09T05:37:59.009Z,53.77
2023-05-09T05:39:01.089Z,53.76
2023-05-09T05:40:03.603Z,54.17
2023-05-09T05:41:05.826Z,54.25
2023-05-09T05:42:08.131Z,53.82
2023-05-09T05:43:10.303Z,53.99
2023-05-09T05:44:12.417Z,53.41
2023-05-09T05:45:14.763Z,53.71
2023-05-09T05:46:17.145Z,53.60
2023-05-09T05:47:19.474Z,53.36
2023-05-09T05:48:22.135Z,53.71
2023-05-09T05:49:25.150Z,53.41
2023-05-09T05:50:27.245Z,52.91
2023-05-09T05:51:29.334Z,52.57
2023-05-09T05:52:31.396Z,52.53
2023-05-09T05:53:33.612Z,52.72
2023-05-09T05:54:35.836Z,52.44
2023-05-09T05:55:38.040Z,52.43
2023-05-09T05:56:40.211Z,52.52
2023-05-09T05:57:42.297Z,52.42
2023-05-09T05:58:44.424Z,52.94
2023-05-09T05:59:50.214Z,52.20
2023-05-09T06:00:52.941Z,51.66
2023-05-09T06:01:55.115Z,51.52
2023-05-09T06:02:57.371Z,52.07
2023-05-09T06:03:59.727Z,51.63
2023-05-09T06:05:03.720Z,51.39
2023-05-09T06:06:05.986Z,51.81
2023-05-09T06:07:08.116Z,51.61
2023-05-09T06:08:10.233Z,50.97
2023-05-09T06:09:12.326Z,50.69
2023-05-09T06:10:16.014Z,50.58
2023-05-09T06:11:18.697Z,50.85
2023-05-09T06:12:21.034Z,50.61
2023-05-09T06:13:23.223Z,50.37
2023-05-09T06:14:25.466Z,50.26
2023-05-09T06:15:27.607Z,50.23
2023-05-09T06:16:29.703Z,51.00
2023-05-09T06:17:31.902Z,50.22
2023-05-09T06:18:35.721Z,50.66
2023-05-09T06:19:37.878Z,49.98
2023-05-09T06:20:40.011Z,50.05
2023-05-09T06:21:42.098Z,50.33
2023-05-09T06:22:44.300Z,50.28
2023-05-09T06:24:04.293Z,50.11
2023-05-09T06:25:10.477Z,49.27
2023-05-09T06:26:14.553Z,49.72
2023-05-09T06:27:16.783Z,49.32
2023-05-09T06:28:18.885Z,49.17
2023-05-09T06:29:20.958Z,49.00
2023-05-09T06:30:26.754Z,50.05
2023-05-09T06:31:29.824Z,49.24
2023-05-09T06:32:32.031Z,49.43
2023-05-09T06:33:34.142Z,48.68
2023-05-09T06:34:36.239Z,47.83
2023-05-09T06:35:38.336Z,47.32
2023-05-09T06:36:40.680Z,46.29
2023-05-09T06:37:42.784Z,46.17
2023-05-09T06:38:44.873Z,45.37
2023-05-09T06:39:47.238Z,45.69
2023-05-09T06:40:49.387Z,45.77
2023-05-09T06:41:51.479Z,45.82
2023-05-09T06:42:53.560Z,45.66
2023-05-09T06:43:56.194Z,45.51
2023-05-09T06:44:58.430Z,45.99
2023-05-09T06:46:00.714Z,44.98
2023-05-09T06:47:02.886Z,45.47
2023-05-09T06:48:05.598Z,44.92
2023-05-09T06:49:07.862Z,45.41
2023-05-09T06:50:10.035Z,44.39
2023-05-09T06:51:12.157Z,44.24
2023-05-09T06:52:15.791Z,44.81
2023-05-09T06:53:17.930Z,44.25
2023-05-09T06:54:20.055Z,44.47
2023-05-09T06:55:22.295Z,44.10
2023-05-09T06:56:25.414Z,44.31
2023-05-09T06:57:27.533Z,44.36
2023-05-09T06:58:29.692Z,44.03
2023-05-09T06:59:31.765Z,43.70
2023-05-09T07:00:34.227Z,43.80
2023-05-09T07:01:36.439Z,45.00
2023-05-09T07:02:42.006Z,44.20
2023-05-09T07:03:44.668Z,44.53
2023-05-09T07:04:46.884Z,44.57
2023-05-09T07:05:49.065Z,43.91
2023-05-09T07:06:51.152Z,43.32
2023-05-09T07:07:55.139Z,43.45
2023-05-09T07:08:57.340Z,44.47
2023-05-09T07:10:10.676Z,44.25
2023-05-09T07:11:14.314Z,43.61
2023-05-09T07:12:16.424Z,43.90
2023-05-09T07:13:18.615Z,43.37
2023-05-09T07:14:20.895Z,43.01
2023-05-09T07:15:36.736Z,42.62
2023-05-09T07:16:42.573Z,42.51
2023-05-09T07:17:44.856Z,42.80
2023-05-09T07:18:47.016Z,42.84
2023-05-09T07:19:49.106Z,42.43
2023-05-09T07:20:51.236Z,42.38
2023-05-09T07:21:53.324Z,41.55
2023-05-09T07:22:55.541Z,42.04
2023-05-09T07:23:57.825Z,41.92
2023-05-09T07:24:59.982Z,42.39
2023-05-09T07:26:02.234Z,43.01
2023-05-09T07:27:04.455Z,42.60
2023-05-09T07:28:06.802Z,42.35
2023-05-09T07:29:09.395Z,42.18
2023-05-09T07:30:11.991Z,41.45
2023-05-09T07:31:14.232Z,41.27
2023-05-09T07:32:16.405Z,40.89
2023-05-09T07:33:18.501Z,41.90
2023-05-09T07:34:20.821Z,41.92
2023-05-09T07:35:23.028Z,41.77
2023-05-09T07:36:25.310Z,41.16
2023-05-09T07:37:27.436Z,41.05
2023-05-09T07:38:29.516Z,40.77
2023-05-09T07:39:31.632Z,40.74
2023-05-09T07:40:36.572Z,41.25
2023-05-09T07:41:38.678Z,41.40
2023-05-09T07:42:40.807Z,41.57
2023-05-09T07:43:42.961Z,41.49
2023-05-09T07:44:45.612Z,41.34
2023-05-09T07:45:47.723Z,40.87
2023-05-09T07:46:49.812Z,41.17
2023-05-09T07:47:51.984Z,40.64
2023-05-09T07:48:54.125Z,40.58
2023-05-09T07:49:56.335Z,41.46
2023-05-09T07:51:02.063Z,41.36
2023-05-09T07:52:04.551Z,40.59
2023-05-09T07:53:06.683Z,40.09
2023-05-09T07:54:10.214Z,39.84
2023-05-09T07:55:12.594Z,39.93
2023-05-09T07:56:14.856Z,39.68
2023-05-09T07:57:16.919Z,39.58
2023-05-09T07:58:19.033Z,39.72
2023-05-09T07:59:21.156Z,39.71
2023-05-09T08:00:24.123Z,38.71
2023-05-09T08:01:26.341Z,38.37
2023-05-09T08:02:28.538Z,38.74
2023-05-09T08:03:30.846Z,37.98
2023-05-09T08:04:33.109Z,38.19
2023-05-09T08:05:35.593Z,38.52
2023-05-09T08:06:37.677Z,38.72
2023-05-09T08:07:39.827Z,38.66
2023-05-09T08:08:41.978Z,38.44
2023-05-09T08:09:44.142Z,38.66
2023-05-09T08:10:46.293Z,38.65
2023-05-09T08:11:48.411Z,38.49
2023-05-09T08:12:51.260Z,38.30
2023-05-09T08:13:53.603Z,38.22
2023-05-09T08:14:55.842Z,38.78
2023-05-09T08:15:57.991Z,37.69
2023-05-09T08:17:00.366Z,38.17
2023-05-09T08:18:02.481Z,37.13
2023-05-09T08:19:04.704Z,37.48
2023-05-09T08:20:08.388Z,37.82
2023-05-09T08:21:10.598Z,38.12
2023-05-09T08:22:19.609Z,38.65
2023-05-09T08:23:21.706Z,38.21
2023-05-09T08:24:23.873Z,38.69
2023-05-09T08:25:26.038Z,38.93
2023-05-09T08:26:28.155Z,38.84
2023-05-09T08:27:30.244Z,38.05
2023-05-09T08:28:32.384Z,37.79
2023-05-09T08:29:34.508Z,37.31
2023-05-09T08:30:37.026Z,37.12
2023-05-09T08:31:39.191Z,36.70
2023-05-09T08:32:41.390Z,37.12
2023-05-09T08:33:43.557Z,37.56
2023-05-09T08:34:45.669Z,36.73
2023-05-09T08:35:53.981Z,36.41
2023-05-09T08:36:56.046Z,37.01
2023-05-09T08:37:58.169Z,37.40
2023-05-09T08:39:00.374Z,37.31
2023-05-09T08:40:05.257Z,37.02
2023-05-09T08:41:07.370Z,37.25
2023-05-09T08:42:10.301Z,36.72
2023-05-09T08:43:13.665Z,36.19
2023-05-09T08:44:15.872Z,36.12
2023-05-09T08:45:23.647Z,36.52
2023-05-09T08:46:30.486Z,36.17
2023-05-09T08:47:35.687Z,36.31
2023-05-09T08:48:38.235Z,37.64
2023-05-09T08:49:41.054Z,36.47
2023-05-09T08:50:44.128Z,35.75
2023-05-09T08:51:48.055Z,35.69
2023-05-09T08:52:51.677Z,35.00
2023-05-09T08:53:54.204Z,35.37
2023-05-09T08:54:56.691Z,35.64
2023-05-09T08:56:03.171Z,35.48
2023-05-09T08:57:05.634Z,36.25
2023-05-09T08:58:09.179Z,35.42
2023-05-09T08:59:11.278Z,35.77
2023-05-09T09:00:15.484Z,35.87
2023-05-09T09:01:19.176Z,34.92
2023-05-09T09:02:21.872Z,34.72
2023-05-09T09:03:26.299Z,34.80
2023-05-09T09:04:28.451Z,34.57
2023-05-09T09:05:41.215Z,34.23
2023-05-09T09:06:43.920Z,33.38
2023-05-09T09:07:46.617Z,32.27
2023-05-09T09:08:49.285Z,31.68
2023-05-09T09:09:52.314Z,30.71
2023-05-09T09:10:54.557Z,31.37
2023-05-09T09:11:57.562Z,28.78
2023-05-09T09:13:01.189Z,28.82
2023-05-09T09:14:14.015Z,28.77
2023-05-09T09:15:18.173Z,28.57
2023-05-09T09:16:22.015Z,28.12
2023-05-09T09:17:28.084Z,26.74
2023-05-09T09:18:30.765Z,26.98
2023-05-09T09:19:34.090Z,28.11
2023-05-09T09:20:41.730Z,27.58
2023-05-09T09:21:47.285Z,27.61
2023-05-09T09:22:51.592Z,26.55
2023-05-09T09:23:55.587Z,26.02
2023-05-09T09:24:57.724Z,26.12
2023-05-09T09:26:01.388Z,25.92
2023-05-09T09:27:06.789Z,26.24
2023-05-09T09:28:08.947Z,26.39
2023-05-09T09:29:11.124Z,27.34
2023-05-09T09:30:14.011Z,28.20
2023-05-09T09:31:24.027Z,29.41
2023-05-09T09:32:34.087Z,29.02
2023-05-09T09:33:36.381Z,28.60
2023-05-09T09:34:38.517Z,28.50
2023-05-09T09:35:41.282Z,28.01
2023-05-09T09:36:43.386Z,28.11
2023-05-09T09:37:45.634Z,27.78
2023-05-09T09:38:47.837Z,27.10
2023-05-09T09:39:56.662Z,27.96
2023-05-09T09:40:59.166Z,26.83
2023-05-09T09:42:13.256Z,26.08
2023-05-09T09:43:15.442Z,26.49
2023-05-09T09:44:19.598Z,26.06
2023-05-09T09:45:21.909Z,26.60
2023-05-09T09:46:24.804Z,27.43
2023-05-09T09:47:33.159Z,27.64
2023-05-09T09:48:35.863Z,27.44
2023-05-09T09:49:38.214Z,27.53
2023-05-09T09:50:40.688Z,28.21
2023-05-09T09:51:43.619Z,29.09
2023-05-09T09:52:53.479Z,31.19
2023-05-09T09:53:56.113Z,30.86
2023-05-09T09:54:58.329Z,30.65
2023-05-09T09:56:00.562Z,31.25
2023-05-09T09:57:02.720Z,30.78
2023-05-09T09:58:16.400Z,29.90
2023-05-09T09:59:20.488Z,28.68
2023-05-09T10:00:29.022Z,28.68
2023-05-09T10:01:34.123Z,27.76
2023-05-09T10:02:46.741Z,29.09
2023-05-09T10:03:48.905Z,29.62
2023-05-09T10:04:51.219Z,30.65
2023-05-09T10:06:01.558Z,31.84
2023-05-09T10:07:07.535Z,31.45
2023-05-09T10:08:09.890Z,30.19
2023-05-09T10:09:11.980Z,28.58
2023-05-09T10:10:14.493Z,28.35
2023-05-09T10:11:16.717Z,27.93
2023-05-09T10:12:20.802Z,27.08
2023-05-09T10:13:22.961Z,26.41
2023-05-09T10:14:26.341Z,25.03
2023-05-09T10:15:35.556Z,25.42
2023-05-09T10:16:45.220Z,24.89
2023-05-09T10:17:49.482Z,25.64
2023-05-09T10:18:51.836Z,23.82
2023-05-09T10:19:54.489Z,23.78
2023-05-09T10:21:01.991Z,23.38
2023-05-09T10:22:06.521Z,23.57
2023-05-09T10:23:09.029Z,23.63
2023-05-09T10:24:11.342Z,23.95
2023-05-09T10:25:28.035Z,24.10
2023-05-09T10:26:32.635Z,24.00
2023-05-09T10:27:36.303Z,22.94
2023-05-09T10:28:40.741Z,23.23
2023-05-09T10:29:46.140Z,23.55
2023-05-09T10:31:01.778Z,25.16
2023-05-09T10:32:26.965Z,25.90
2023-05-09T10:33:36.793Z,26.58
2023-05-09T10:34:40.727Z,27.25
2023-05-09T10:35:46.931Z,27.85
2023-05-09T10:36:49.494Z,27.88
2023-05-09T10:37:52.904Z,28.86
2023-05-09T10:38:56.285Z,28.71
2023-05-09T10:40:01.510Z,30.00
2023-05-09T10:41:03.748Z,28.48
2023-05-09T10:42:06.086Z,26.86
2023-05-09T10:43:08.348Z,26.00
2023-05-09T10:44:10.474Z,24.68
2023-05-09T10:45:13.743Z,22.41
2023-05-09T10:46:16.614Z,23.19
2023-05-09T10:47:19.267Z,25.24
2023-05-09T10:48:22.711Z,26.18
2023-05-09T10:49:24.930Z,26.52
2023-05-09T10:50:27.475Z,27.59
2023-05-09T10:51:29.770Z,28.32
2023-05-09T10:52:33.684Z,28.82
2023-05-09T10:53:49.849Z,28.08
2023-05-09T10:55:05.166Z,26.70
2023-05-09T10:56:07.503Z,26.81
2023-05-09T10:57:10.280Z,27.23
2023-05-09T10:58:33.696Z,25.30
2023-05-09T10:59:40.964Z,24.28
2023-05-09T11:00:43.228Z,24.94
2023-05-09T11:01:46.610Z,24.26
2023-05-09T11:03:10.167Z,26.13
2023-05-09T11:04:14.618Z,27.08
2023-05-09T11:05:17.776Z,28.51
2023-05-09T11:06:45.577Z,29.62
2023-05-09T11:07:48.189Z,29.43
2023-05-09T11:08:50.547Z,29.16
2023-05-09T11:10:08.595Z,27.60
2023-05-09T11:11:24.576Z,26.60
2023-05-09T11:12:26.677Z,25.98
2023-05-09T11:13:33.486Z,25.56
2023-05-09T11:14:35.718Z,25.79
2023-05-09T11:16:10.917Z,24.90
2023-05-09T11:17:13.072Z,24.43
2023-05-09T11:18:15.327Z,22.82
2023-05-09T11:19:45.560Z,22.57
2023-05-09T11:20:49.206Z,23.31
2023-05-09T11:22:02.798Z,23.42
2023-05-09T11:23:06.562Z,24.85
2023-05-09T11:24:19.533Z,24.93
2023-05-09T11:25:28.927Z,23.85
2023-05-09T11:26:31.989Z,25.17
2023-05-09T11:27:49.144Z,26.13
2023-05-09T11:28:54.141Z,26.40
2023-05-09T11:29:58.291Z,27.02
2023-05-09T11:31:12.259Z,26.99
2023-05-09T11:32:16.312Z,26.83
2023-05-09T11:33:26.196Z,27.40
2023-05-09T11:34:29.416Z,27.81
2023-05-09T11:35:31.724Z,28.16
2023-05-09T11:36:34.128Z,27.82
2023-05-09T11:37:55.275Z,27.28
2023-05-09T11:39:05.304Z,28.40
2023-05-09T11:40:08.485Z,27.60
2023-05-09T11:41:10.867Z,27.65
2023-05-09T11:42:13.123Z,28.30
2023-05-09T11:43:15.303Z,27.37
2023-05-09T11:44:18.411Z,26.03
2023-05-09T11:45:21.053Z,24.97
2023-05-09T11:46:23.238Z,24.25
2023-05-09T11:47:26.321Z,23.38
2023-05-09T11:48:28.617Z,22.86
2023-05-09T11:49:30.791Z,23.28
2023-05-09T11:50:33.332Z,24.33
2023-05-09T11:51:38.718Z,25.49
2023-05-09T11:52:41.603Z,26.28
2023-05-09T11:53:50.015Z,27.29
2023-05-09T11:54:52.125Z,27.89
2023-05-09T11:55:55.024Z,28.29
2023-05-09T11:56:57.377Z,28.76
2023-05-09T11:58:02.626Z,29.08
2023-05-09T11:59:04.755Z,27.96
2023-05-09T12:00:09.425Z,26.41
2023-05-09T12:01:12.803Z,25.47
2023-05-09T12:02:15.054Z,24.59
2023-05-09T12:03:17.437Z,23.95
2023-05-09T12:04:19.675Z,22.50
2023-05-09T12:05:23.259Z,21.99
2023-05-09T12:06:30.082Z,21.68
2023-05-09T12:07:32.269Z,21.22
2023-05-09T12:08:34.543Z,20.30
2023-05-09T12:09:38.285Z,20.28
2023-05-09T12:10:40.408Z,19.94
2023-05-09T12:11:50.101Z,19.29
2023-05-09T12:12:55.564Z,20.20
2023-05-09T12:13:57.956Z,20.51
2023-05-09T12:15:04.623Z,19.96
2023-05-09T12:16:08.921Z,20.89
2023-05-09T12:17:11.108Z,20.00
2023-05-09T12:18:13.293Z,20.96
2023-05-09T12:19:18.654Z,22.76
2023-05-09T12:20:20.792Z,24.17
2023-05-09T12:21:22.972Z,25.11
2023-05-09T12:22:25.113Z,25.07
2023-05-09T12:23:27.341Z,27.00
2023-05-09T12:24:30.454Z,26.95
2023-05-09T12:25:32.743Z,25.43
2023-05-09T12:26:34.998Z,25.04
2023-05-09T12:27:38.735Z,24.07
2023-05-09T12:28:41.860Z,23.44
2023-05-09T12:29:46.127Z,22.71
2023-05-09T12:30:48.485Z,21.41
2023-05-09T12:31:51.366Z,21.52
2023-05-09T12:32:53.621Z,20.30
2023-05-09T12:33:55.742Z,20.18
2023-05-09T12:35:00.968Z,20.83
2023-05-09T12:36:04.940Z,20.62
2023-05-09T12:37:17.979Z,21.76
2023-05-09T12:38:23.402Z,22.96
2023-05-09T12:39:26.948Z,23.35
2023-05-09T12:40:29.075Z,24.08
2023-05-09T12:41:39.227Z,24.95
2023-05-09T12:42:46.863Z,26.41
2023-05-09T12:43:49.929Z,27.47
2023-05-09T12:44:52.162Z,28.44
2023-05-09T12:45:54.365Z,28.58
2023-05-09T12:47:03.734Z,29.70
2023-05-09T12:48:06.212Z,30.16
2023-05-09T12:49:20.149Z,28.86
2023-05-09T12:50:22.319Z,27.20
2023-05-09T12:51:24.472Z,26.48
2023-05-09T12:52:34.177Z,25.32
2023-05-09T12:53:41.357Z,25.59
2023-05-09T12:54:46.334Z,25.20
2023-05-09T12:55:48.502Z,26.06
2023-05-09T12:56:52.592Z,26.17
2023-05-09T12:58:02.460Z,27.62
2023-05-09T12:59:04.596Z,28.81
2023-05-09T13:00:09.528Z,29.66
2023-05-09T13:01:11.679Z,29.82
2023-05-09T13:02:14.060Z,29.85
2023-05-09T13:03:25.258Z,30.25
2023-05-09T13:04:28.955Z,30.12
2023-05-09T13:05:33.192Z,29.83
2023-05-09T13:06:36.456Z,29.50
2023-05-09T13:07:46.200Z,28.84
2023-05-09T13:09:01.552Z,29.57
2023-05-09T13:10:12.362Z,30.72
2023-05-09T13:11:17.247Z,31.28
2023-05-09T13:12:20.749Z,31.90
2023-05-09T13:13:26.779Z,32.53
2023-05-09T13:14:29.189Z,31.74
2023-05-09T13:15:31.343Z,31.84
2023-05-09T13:16:34.619Z,32.03
2023-05-09T13:17:36.915Z,31.97
2023-05-09T13:18:39.118Z,30.95
2023-05-09T13:19:41.291Z,29.33
2023-05-09T13:20:43.413Z,29.15
2023-05-09T13:21:45.617Z,29.62
2023-05-09T13:22:47.928Z,29.88
2023-05-09T13:23:51.197Z,30.19
2023-05-09T13:24:56.606Z,30.20
2023-05-09T13:25:58.702Z,30.75
2023-05-09T13:27:01.169Z,29.87
2023-05-09T13:28:04.700Z,30.25
2023-05-09T13:29:07.975Z,29.98
2023-05-09T13:30:10.509Z,30.76
2023-05-09T13:31:12.839Z,30.29
2023-05-09T13:32:15.010Z,30.48
2023-05-09T13:33:25.875Z,30.84
2023-05-09T13:34:28.699Z,30.69
2023-05-09T13:35:30.937Z,29.19
2023-05-09T13:36:33.063Z,26.64
2023-05-09T13:37:35.520Z,25.93
2023-05-09T13:38:40.646Z,26.39
2023-05-09T13:39:42.916Z,28.00
2023-05-09T13:40:45.030Z,28.87
2023-05-09T13:41:48.618Z,29.47
2023-05-09T13:42:50.747Z,29.69
2023-05-09T13:43:52.883Z,30.89