createdAt,value
2023-02-16T00:01:46.660Z,1.40
2023-02-16T00:04:19.280Z,1.50
2023-02-16T00:06:47.624Z,1.40
2023-02-16T00:09:15.781Z,1.40
2023-02-16T00:12:03.135Z,1.30
2023-02-16T00:14:31.399Z,1.30
2023-02-16T00:17:00.954Z,1.30
2023-02-16T00:19:30.442Z,1.40
2023-02-16T00:22:00.191Z,1.30
2023-02-16T00:24:30.220Z,1.30
2023-02-16T00:27:01.156Z,1.30
2023-02-16T00:29:31.454Z,1.30
2023-02-16T00:32:01.608Z,1.30
2023-02-16T00:34:33.155Z,1.30
2023-02-16T00:37:03.735Z,1.30
2023-02-16T00:39:32.096Z,1.30
2023-02-16T00:42:05.466Z,1.30
2023-02-16T00:44:35.997Z,1.30
2023-02-16T00:47:11.276Z,1.30
2023-02-16T00:49:39.359Z,1.10
2023-02-16T00:52:26.017Z,1.20
2023-02-16T00:54:54.345Z,1.20
2023-02-16T00:57:24.732Z,1.20
2023-02-16T01:00:01.329Z,1.20
2023-02-16T01:02:30.173Z,1.20
2023-02-16T01:04:58.296Z,1.20
2023-02-16T01:07:46.216Z,1.20
2023-02-16T01:10:31.719Z,1.40
2023-02-16T01:13:02.376Z,1.10
2023-02-16T01:15:30.419Z,1.10
2023-02-16T01:17:58.594Z,1.10
2023-02-16T01:20:27.797Z,1.10
2023-02-16T01:22:55.958Z,0.90
2023-02-16T01:25:24.375Z,0.90
2023-02-16T01:27:52.376Z,0.90
2023-02-16T01:30:24.402Z,0.80
2023-02-16T01:32:53.281Z,0.80
2023-02-16T01:35:21.501Z,0.80
2023-02-16T01:37:49.846Z,0.80
2023-02-16T01:40:30.439Z,0.70
2023-02-16T01:43:05.239Z,0.70
2023-02-16T01:45:39.124Z,0.70
2023-02-16T01:48:08.883Z,0.60
2023-02-16T01:50:45.783Z,0.60
2023-02-16T01:53:21.244Z,0.60
2023-02-16T01:55:53.258Z,0.60
2023-02-16T01:58:31.159Z,0.60
2023-02-16T02:01:36.516Z,0.50
2023-02-16T02:04:30.184Z,0.50
2023-02-16T02:06:58.210Z,0.50
2023-02-16T02:09:32.469Z,0.40
2023-02-16T02:12:10.406Z,0.30
2023-02-16T02:14:40.667Z,0.40
2023-02-16T02:17:13.819Z,0.30
2023-02-16T02:19:51.896Z,0.30
2023-02-16T02:23:07.335Z,0.30
2023-02-16T02:26:09.298Z,0.30
2023-02-16T02:28:46.183Z,0.20
2023-02-16T02:31:22.040Z,0.30
2023-02-16T02:33:58.311Z,0.10
2023-02-16T02:36:33.269Z,0.10
2023-02-16T02:39:12.147Z,0.10
2023-02-16T02:42:06.759Z,0.10
2023-02-16T02:44:46.843Z,0.10
2023-02-16T02:47:14.928Z,0.00
2023-02-16T02:49:49.465Z,0.00
2023-02-16T02:52:17.506Z,0.00
2023-02-16T02:55:04.114Z,0.00
2023-02-16T02:57:53.681Z,-0.10
2023-02-16T03:00:44.757Z,-0.10
2023-02-16T03:03:17.220Z,-0.20
2023-02-16T03:05:49.613Z,-0.20
2023-02-16T03:08:20.191Z,-0.20
2023-02-16T03:11:09.539Z,-0.20
2023-02-16T03:13:40.839Z,-0.20
2023-02-16T03:16:15.462Z,-0.30
2023-02-16T03:19:05.357Z,-0.30
2023-02-16T03:21:51.749Z,0.00
2023-02-16T03:24:41.898Z,-0.30
2023-02-16T03:27:28.525Z,-0.30
2023-02-16T03:29:58.334Z,-0.30
2023-02-16T03:32:28.045Z,-0.30
2023-02-16T03:34:56.116Z,-0.30
2023-02-16T03:37:24.368Z,-0.50
2023-02-16T03:40:09.973Z,-0.40
2023-02-16T03:42:38.016Z,-0.30
2023-02-16T03:45:06.612Z,-0.40
2023-02-16T03:47:36.068Z,-0.40
2023-02-16T03:50:04.133Z,-0.20
2023-02-16T03:52:32.189Z,-0.30
2023-02-16T03:55:00.539Z,-0.30
2023-02-16T03:57:28.696Z,-0.40
2023-02-16T03:59:59.169Z,-0.40
2023-02-16T04:02:30.399Z,-0.40
2023-02-16T04:05:00.046Z,-0.50
2023-02-16T04:07:29.086Z,-0.50
2023-02-16T04:09:58.751Z,-0.50
2023-02-16T04:12:37.897Z,-0.50
2023-02-16T04:15:08.394Z,-0.50
2023-02-16T04:17:36.522Z,-0.50
2023-02-16T04:20:08.365Z,-0.50
2023-02-16T04:22:36.438Z,-0.50
2023-02-16T04:25:04.822Z,-0.60
2023-02-16T04:27:32.950Z,-0.60
2023-02-16T04:30:01.072Z,-0.60
2023-02-16T04:32:29.194Z,-0.50
2023-02-16T04:34:57.339Z,-0.50
2023-02-16T04:37:26.863Z,-0.50
2023-02-16T04:39:54.989Z,-0.50
2023-02-16T04:42:23.129Z,-0.50
2023-02-16T04:44:51.305Z,-0.50
2023-02-16T04:47:19.360Z,-0.60
2023-02-16T04:49:49.898Z,-0.50
2023-02-16T04:52:18.415Z,-0.60
2023-02-16T04:54:47.909Z,-0.50
2023-02-16T04:57:16.040Z,-0.60
2023-02-16T04:59:44.150Z,-0.60
2023-02-16T05:02:12.385Z,-0.50
2023-02-16T05:04:42.087Z,-0.40
2023-02-16T05:07:10.362Z,-0.50
2023-02-16T05:09:38.392Z,-0.50
2023-02-16T05:12:25.629Z,-0.50
2023-02-16T05:14:53.652Z,-0.50
2023-02-16T05:17:24.308Z,-0.60
2023-02-16T05:19:54.931Z,-0.50
2023-02-16T05:22:23.304Z,-0.70
2023-02-16T05:24:51.756Z,-0.50
2023-02-16T05:27:23.249Z,-0.60
2023-02-16T05:29:52.050Z,-0.30
2023-02-16T05:32:20.671Z,-0.50
2023-02-16T05:34:49.181Z,-0.50
2023-02-16T05:37:19.417Z,-0.50
2023-02-16T05:39:47.475Z,-0.40
2023-02-16T05:42:15.557Z,-0.40
2023-02-16T05:44:45.059Z,-0.40
2023-02-16T05:47:13.168Z,-0.40
2023-02-16T05:49:41.272Z,-0.40
2023-02-16T05:52:09.378Z,-0.30
2023-02-16T05:54:37.442Z,-0.50
2023-02-16T05:57:05.497Z,-0.30
2023-02-16T05:59:33.611Z,-0.30
2023-02-16T06:02:03.076Z,-0.30
2023-02-16T06:04:32.595Z,-0.30
2023-02-16T06:07:00.607Z,-0.30
2023-02-16T06:09:29.010Z,-0.30
2023-02-16T06:11:57.157Z,-0.30
2023-02-16T06:14:25.432Z,-0.30
2023-02-16T06:16:53.509Z,-0.30
2023-02-16T06:19:23.066Z,-0.30
2023-02-16T06:21:51.173Z,-0.30
2023-02-16T06:24:19.345Z,-0.30
2023-02-16T06:26:47.485Z,-0.40
2023-02-16T06:29:15.590Z,-0.20
2023-02-16T06:31:43.734Z,-0.20
2023-02-16T06:34:12.024Z,0.10
2023-02-16T06:36:42.698Z,0.10
2023-02-16T06:39:11.241Z,-0.20
2023-02-16T06:41:40.626Z,-0.20
2023-02-16T06:44:12.395Z,-0.10
2023-02-16T06:46:40.744Z,0.10
2023-02-16T06:49:08.899Z,0.00
2023-02-16T06:51:37.221Z,0.00
2023-02-16T06:54:07.031Z,0.00
2023-02-16T06:56:37.610Z,0.10
2023-02-16T06:59:06.949Z,0.10
2023-02-16T07:01:35.656Z,0.20
2023-02-16T07:04:03.874Z,0.20
2023-02-16T07:06:32.072Z,0.30
2023-02-16T07:09:01.030Z,0.30
2023-02-16T07:11:31.035Z,0.40
2023-02-16T07:13:59.144Z,0.40
2023-02-16T07:16:27.328Z,0.40
2023-02-16T07:18:55.439Z,0.50
2023-02-16T07:21:23.685Z,0.60
2023-02-16T07:23:51.867Z,0.70
2023-02-16T07:26:20.139Z,0.90
2023-02-16T07:28:49.587Z,0.60
2023-02-16T07:31:18.791Z,0.90
2023-02-16T07:33:46.988Z,1.00
2023-02-16T07:36:15.466Z,1.30
2023-02-16T07:38:43.623Z,1.20
2023-02-16T07:41:12.865Z,1.30
2023-02-16T07:43:42.905Z,1.40
2023-02-16T07:46:12.646Z,1.60
2023-02-16T07:48:40.769Z,1.50
2023-02-16T07:51:09.246Z,1.80
2023-02-16T07:53:37.369Z,2.00
2023-02-16T07:56:05.948Z,2.10
2023-02-16T07:58:34.022Z,2.30
2023-02-16T08:01:08.852Z,2.50
2023-02-16T08:03:38.417Z,2.80
2023-02-16T08:06:06.957Z,3.20
2023-02-16T08:08:35.285Z,3.50
2023-02-16T08:11:10.388Z,3.90
2023-02-16T08:13:38.537Z,4.40
2023-02-16T08:16:09.716Z,5.00
2023-02-16T08:18:41.709Z,5.70
2023-02-16T08:21:14.372Z,6.40
2023-02-16T08:23:47.666Z,7.30
2023-02-16T08:26:18.280Z,8.30
2023-02-16T08:28:47.201Z,9.20
2023-02-16T08:31:16.879Z,9.60
2023-02-16T08:33:47.551Z,9.80
2023-02-16T08:36:19.792Z,10.00
2023-02-16T08:38:50.323Z,10.00
2023-02-16T08:41:19.306Z,10.10
2023-02-16T08:43:47.512Z,9.80
2023-02-16T08:46:16.100Z,9.30
2023-02-16T08:48:45.317Z,9.00
2023-02-16T08:51:18.649Z,8.90
2023-02-16T08:53:47.304Z,8.70
2023-02-16T08:56:16.952Z,8.50
2023-02-16T08:58:45.573Z,8.30
2023-02-16T09:01:15.360Z,8.20
2023-02-16T09:03:45.021Z,8.10
2023-02-16T09:06:15.992Z,8.10
2023-02-16T09:08:46.653Z,8.10
2023-02-16T09:11:17.070Z,8.20
2023-02-16T09:13:46.800Z,8.10
2023-02-16T09:16:17.106Z,8.20
2023-02-16T09:18:46.021Z,8.30
2023-02-16T09:21:17.313Z,8.40
2023-02-16T09:23:48.110Z,8.60
2023-02-16T09:26:16.626Z,8.60
2023-02-16T09:28:45.868Z,8.60
2023-02-16T09:31:16.174Z,8.60
2023-02-16T09:33:45.473Z,8.50
2023-02-16T09:36:29.539Z,8.60
2023-02-16T09:38:58.456Z,8.60
2023-02-16T09:41:41.699Z,8.80
2023-02-16T09:44:20.651Z,9.00
2023-02-16T09:46:50.606Z,9.50
2023-02-16T09:49:25.789Z,10.30
2023-02-16T09:52:03.678Z,10.60
2023-02-16T09:54:38.946Z,10.40
2023-02-16T09:57:13.696Z,10.20
2023-02-16T09:59:49.352Z,9.90
2023-02-16T10:02:31.987Z,9.60
2023-02-16T10:05:22.354Z,9.40
2023-02-16T10:08:00.078Z,9.30
2023-02-16T10:10:35.293Z,9.20
2023-02-16T10:13:09.368Z,9.20
2023-02-16T10:15:41.855Z,9.20
2023-02-16T10:18:19.433Z,9.30
2023-02-16T10:20:50.323Z,9.40
2023-02-16T10:23:32.286Z,9.60
2023-02-16T10:26:07.207Z,9.90
2023-02-16T10:28:43.502Z,10.50
2023-02-16T10:31:17.807Z,11.30
2023-02-16T10:33:54.765Z,12.10
2023-02-16T10:36:35.155Z,12.90
2023-02-16T10:39:09.972Z,12.80
2023-02-16T10:41:44.797Z,12.70
2023-02-16T10:44:16.672Z,12.60
2023-02-16T10:46:49.036Z,12.30
2023-02-16T10:49:18.624Z,12.30
2023-02-16T10:51:51.860Z,12.70
2023-02-16T10:54:26.976Z,13.10
2023-02-16T10:56:59.681Z,13.40
2023-02-16T10:59:35.036Z,14.10
2023-02-16T11:02:17.042Z,14.60
2023-02-16T11:04:48.347Z,14.70
2023-02-16T11:07:18.802Z,15.60
2023-02-16T11:09:53.086Z,16.50
2023-02-16T11:12:30.961Z,16.50
2023-02-16T11:15:03.529Z,16.40
2023-02-16T11:17:33.761Z,16.10
2023-02-16T11:20:05.633Z,15.80
2023-02-16T11:22:37.040Z,15.50
2023-02-16T11:25:27.455Z,15.20
2023-02-16T11:27:58.211Z,14.90
2023-02-16T11:30:32.634Z,14.90
2023-02-16T11:33:03.587Z,15.10
2023-02-16T11:35:33.890Z,15.00
2023-02-16T11:38:02.046Z,15.20
2023-02-16T11:40:34.258Z,15.30
2023-02-16T11:43:03.453Z,15.50
2023-02-16T11:45:34.630Z,15.30
2023-02-16T11:48:05.935Z,15.30
2023-02-16T11:50:35.204Z,15.20
2023-02-16T11:53:16.801Z,15.00
2023-02-16T11:55:48.395Z,14.80
2023-02-16T11:58:18.609Z,14.60
2023-02-16T12:00:57.692Z,14.30
2023-02-16T12:03:45.991Z,14.30
2023-02-16T12:06:31.074Z,14.30
2023-02-16T12:09:09.101Z,14.30
2023-02-16T12:11:52.382Z,14.30
2023-02-16T12:14:42.527Z,14.20
2023-02-16T12:17:35.283Z,14.00
2023-02-16T12:20:15.081Z,13.80
2023-02-16T12:22:48.637Z,13.70
2023-02-16T12:25:33.383Z,13.70
2023-02-16T12:28:15.949Z,13.60
2023-02-16T12:30:58.378Z,13.40
2023-02-16T12:33:43.503Z,13.20
2023-02-16T12:36:41.967Z,13.10
2023-02-16T12:39:18.822Z,13.10
2023-02-16T12:42:02.330Z,13.20
2023-02-16T12:44:36.454Z,13.20
2023-02-16T12:47:12.850Z,13.30
2023-02-16T12:49:48.663Z,13.40
2023-02-16T12:52:26.158Z,13.40
2023-02-16T12:55:00.757Z,13.30
2023-02-16T12:57:33.042Z,13.10
2023-02-16T13:00:08.338Z,13.00
2023-02-16T13:02:42.555Z,12.90
2023-02-16T13:05:14.682Z,12.90
2023-02-16T13:07:47.086Z,12.90
2023-02-16T13:10:22.026Z,12.80
2023-02-16T13:12:56.315Z,12.90
2023-02-16T13:15:33.616Z,12.90
2023-02-16T13:18:05.606Z,12.90
2023-02-16T13:20:34.365Z,12.80
2023-02-16T13:23:39.130Z,12.90
2023-02-16T13:26:46.393Z,12.90
2023-02-16T13:29:45.240Z,12.70
2023-02-16T13:32:32.205Z,12.60
2023-02-16T13:35:17.552Z,12.50
2023-02-16T13:37:59.679Z,12.30
2023-02-16T13:41:09.640Z,12.10
2023-02-16T13:43:42.022Z,12.00
2023-02-16T13:46:17.866Z,11.80
2023-02-16T13:48:50.938Z,11.80
2023-02-16T13:51:22.054Z,11.70
2023-02-16T13:53:56.658Z,11.50
2023-02-16T13:56:35.313Z,11.40
2023-02-16T13:59:36.769Z,11.20
2023-02-16T14:02:11.114Z,11.00
2023-02-16T14:05:05.834Z,10.80
2023-02-16T14:07:38.365Z,10.60
2023-02-16T14:10:08.151Z,10.50
2023-02-16T14:12:40.911Z,10.50
2023-02-16T14:15:20.021Z,10.50
2023-02-16T14:17:48.236Z,10.70
2023-02-16T14:20:31.619Z,10.90
2023-02-16T14:23:01.097Z,11.20
2023-02-16T14:25:43.751Z,11.40
2023-02-16T14:29:02.438Z,11.70
2023-02-16T14:31:40.934Z,11.80
2023-02-16T14:34:17.191Z,11.80
2023-02-16T14:37:29.525Z,11.90
2023-02-16T14:40:16.300Z,12.00
2023-02-16T14:42:57.325Z,12.00
2023-02-16T14:46:17.011Z,12.10
2023-02-16T14:49:19.426Z,12.20
2023-02-16T14:52:17.087Z,12.40
2023-02-16T14:55:20.094Z,12.60
2023-02-16T14:57:53.242Z,12.90
2023-02-16T15:00:29.550Z,13.10
2023-02-16T15:03:00.541Z,13.30
2023-02-16T15:05:33.428Z,13.30
2023-02-16T15:08:10.253Z,13.30
2023-02-16T15:10:46.600Z,13.10
2023-02-16T15:13:20.924Z,13.00
2023-02-16T15:15:52.533Z,12.80
2023-02-16T15:18:23.825Z,12.60
2023-02-16T15:20:54.796Z,12.50
2023-02-16T15:23:24.256Z,12.40
2023-02-16T15:25:59.688Z,12.20
2023-02-16T15:28:30.811Z,12.00
2023-02-16T15:31:01.295Z,11.80
2023-02-16T15:33:38.095Z,11.60
2023-02-16T15:36:10.705Z,11.40
2023-02-16T15:38:41.225Z,11.30
2023-02-16T15:41:15.471Z,11.20
2023-02-16T15:43:47.638Z,11.10
2023-02-16T15:46:23.939Z,11.00
2023-02-16T15:48:52.118Z,10.90
2023-02-16T15:51:26.731Z,10.80
2023-02-16T15:53:57.915Z,10.80
2023-02-16T15:56:37.555Z,10.80
2023-02-16T15:59:18.486Z,10.70
2023-02-16T16:01:47.424Z,10.60
2023-02-16T16:04:20.997Z,10.60
2023-02-16T16:06:51.429Z,10.50
2023-02-16T16:09:25.399Z,10.50
2023-02-16T16:11:59.248Z,10.40
2023-02-16T16:14:28.955Z,10.40
2023-02-16T16:16:57.510Z,10.40
2023-02-16T16:19:34.289Z,10.40
2023-02-16T16:22:04.381Z,10.30
2023-02-16T16:24:38.185Z,10.30
2023-02-16T16:27:10.098Z,10.30
2023-02-16T16:29:42.351Z,10.30
2023-02-16T16:32:21.179Z,10.20
2023-02-16T16:34:49.970Z,10.20
2023-02-16T16:37:29.034Z,10.10
2023-02-16T16:40:04.763Z,10.00
2023-02-16T16:42:39.375Z,10.00
2023-02-16T16:45:34.932Z,9.90
2023-02-16T16:48:08.792Z,9.80
2023-02-16T16:50:39.732Z,9.80
2023-02-16T16:53:41.162Z,9.70
2023-02-16T16:56:12.053Z,9.60
2023-02-16T16:58:41.487Z,9.60
2023-02-16T17:01:10.924Z,9.50
2023-02-16T17:03:38.993Z,9.40
2023-02-16T17:06:08.481Z,9.30
2023-02-16T17:08:36.709Z,9.30
2023-02-16T17:11:06.364Z,9.30
2023-02-16T17:13:34.443Z,9.20
2023-02-16T17:16:06.884Z,9.20
2023-02-16T17:18:35.469Z,9.20
2023-02-16T17:21:03.579Z,9.20
2023-02-16T17:23:31.628Z,9.10
2023-02-16T17:25:59.871Z,9.10
2023-02-16T17:28:28.725Z,9.00
2023-02-16T17:30:57.443Z,9.00
2023-02-16T17:33:27.258Z,9.00
2023-02-16T17:35:55.492Z,8.90
2023-02-16T17:38:24.978Z,8.90
2023-02-16T17:40:55.203Z,8.90
2023-02-16T17:43:25.153Z,8.80
2023-02-16T17:45:55.741Z,8.80
2023-02-16T17:48:28.324Z,8.80
2023-02-16T17:50:57.034Z,8.70
2023-02-16T17:53:27.728Z,8.80
2023-02-16T17:55:58.206Z,8.80
2023-02-16T17:58:27.039Z,9.10
2023-02-16T18:00:55.610Z,9.00
2023-02-16T18:03:25.148Z,9.10
2023-02-16T18:05:54.832Z,9.20
2023-02-16T18:08:23.088Z,9.30
2023-02-16T18:10:53.197Z,9.40
2023-02-16T18:13:21.678Z,9.50
2023-02-16T18:15:50.976Z,9.60
2023-02-16T18:18:19.803Z,9.60
2023-02-16T18:20:48.338Z,9.60
2023-02-16T18:23:17.909Z,9.70
2023-02-16T18:25:46.335Z,9.70
2023-02-16T18:28:18.316Z,9.70
2023-02-16T18:30:47.770Z,9.80
2023-02-16T18:33:16.185Z,9.70
2023-02-16T18:35:44.780Z,9.80
2023-02-16T18:38:14.502Z,9.80
2023-02-16T18:40:45.002Z,9.80
2023-02-16T18:43:13.536Z,9.80
2023-02-16T18:45:42.740Z,9.80
2023-02-16T18:48:10.996Z,9.90
2023-02-16T18:50:39.217Z,9.80
2023-02-16T18:53:07.594Z,9.80
2023-02-16T18:55:35.869Z,9.80
2023-02-16T18:58:08.593Z,9.90
2023-02-16T19:00:37.260Z,9.90
2023-02-16T19:03:05.490Z,9.90
2023-02-16T19:05:33.879Z,9.80
2023-02-16T19:08:02.103Z,9.90
2023-02-16T19:10:30.264Z,9.90
2023-02-16T19:12:59.746Z,10.10
2023-02-16T19:15:30.306Z,10.00
2023-02-16T19:17:58.506Z,10.00
2023-02-16T19:20:28.222Z,10.10
2023-02-16T19:22:56.578Z,10.20
2023-02-16T19:25:24.938Z,10.20
2023-02-16T19:27:53.116Z,10.20
2023-02-16T19:30:24.233Z,10.20
2023-02-16T19:32:53.805Z,10.20
2023-02-16T19:35:22.132Z,10.20
2023-02-16T19:37:51.209Z,10.20
2023-02-16T19:40:19.865Z,10.20
2023-02-16T19:42:48.177Z,10.20
2023-02-16T19:45:16.443Z,10.20
2023-02-16T19:47:44.642Z,10.20
2023-02-16T19:50:14.344Z,10.10
2023-02-16T19:52:42.554Z,10.00
2023-02-16T19:55:11.569Z,10.00
2023-02-16T19:57:39.988Z,10.00
2023-02-16T20:00:11.674Z,9.90
2023-02-16T20:02:39.882Z,9.90
2023-02-16T20:05:09.922Z,9.90
2023-02-16T20:07:39.429Z,9.90
2023-02-16T20:10:09.262Z,10.00
2023-02-16T20:12:37.696Z,9.90
2023-02-16T20:15:06.465Z,9.90
2023-02-16T20:17:34.687Z,10.00
2023-02-16T20:20:02.989Z,10.10
2023-02-16T20:22:31.181Z,10.10
2023-02-16T20:25:00.687Z,10.20
2023-02-16T20:27:29.013Z,10.20
2023-02-16T20:29:57.281Z,10.20
2023-02-16T20:32:26.326Z,10.20
2023-02-16T20:34:54.413Z,10.10
2023-02-16T20:37:22.853Z,10.00
2023-02-16T20:39:51.608Z,9.90
2023-02-16T20:42:21.114Z,9.90
2023-02-16T20:44:49.632Z,9.90
2023-02-16T20:47:17.880Z,9.90
2023-02-16T20:49:46.134Z,9.80
2023-02-16T20:52:14.573Z,9.70
2023-02-16T20:54:42.834Z,9.70
2023-02-16T20:57:25.703Z,9.70
2023-02-16T20:59:56.231Z,9.70
2023-02-16T21:02:24.511Z,9.70
2023-02-16T21:04:53.209Z,9.60
2023-02-16T21:07:21.674Z,9.60
2023-02-16T21:09:49.863Z,9.60
2023-02-16T21:12:18.104Z,9.50
2023-02-16T21:14:46.577Z,9.60
2023-02-16T21:17:16.104Z,9.60
2023-02-16T21:19:44.418Z,9.50
2023-02-16T21:22:12.693Z,9.60
2023-02-16T21:24:42.205Z,9.50
2023-02-16T21:27:10.579Z,9.40
2023-02-16T21:29:39.488Z,9.40
2023-02-16T21:32:09.686Z,9.40
2023-02-16T21:34:39.414Z,9.30
2023-02-16T21:37:07.612Z,9.40
2023-02-16T21:39:52.947Z,9.30
2023-02-16T21:42:21.075Z,9.40
2023-02-16T21:45:09.223Z,9.40
2023-02-16T21:47:54.570Z,9.30
2023-02-16T21:50:24.731Z,9.20
2023-02-16T21:52:53.421Z,9.10
2023-02-16T21:55:39.302Z,9.10
2023-02-16T21:58:08.359Z,9.00
2023-02-16T22:00:36.871Z,9.00
2023-02-16T22:03:05.459Z,9.00
2023-02-16T22:05:36.582Z,9.00
2023-02-16T22:08:05.129Z,9.10
2023-02-16T22:10:33.208Z,9.10
2023-02-16T22:13:01.280Z,9.10
2023-02-16T22:15:29.674Z,9.10
2023-02-16T22:17:57.859Z,9.10
2023-02-16T22:20:26.007Z,9.10
2023-02-16T22:22:55.476Z,9.00
2023-02-16T22:25:23.699Z,9.00
2023-02-16T22:27:51.869Z,9.10
2023-02-16T22:30:20.138Z,9.10
2023-02-16T22:32:49.914Z,9.20
2023-02-16T22:35:18.225Z,9.20
2023-02-16T22:37:46.242Z,9.20
2023-02-16T22:40:15.904Z,9.20
2023-02-16T22:42:43.947Z,9.20
2023-02-16T22:45:12.231Z,9.20
2023-02-16T22:47:40.311Z,9.20
2023-02-16T22:50:09.085Z,9.20
2023-02-16T22:52:38.209Z,9.20
2023-02-16T22:55:06.586Z,9.20
2023-02-16T22:57:38.171Z,9.30
2023-02-16T23:00:08.450Z,9.30
2023-02-16T23:02:37.674Z,9.50
2023-02-16T23:05:06.002Z,9.30
2023-02-16T23:07:34.266Z,9.30
2023-02-16T23:10:02.604Z,9.40
2023-02-16T23:12:30.702Z,9.50
2023-02-16T23:15:00.062Z,9.60
2023-02-16T23:17:28.063Z,9.60
2023-02-16T23:19:56.052Z,9.60
2023-02-16T23:22:24.152Z,9.60
2023-02-16T23:25:12.748Z,9.80
2023-02-16T23:27:40.779Z,9.70
2023-02-16T23:30:11.152Z,9.80
2023-02-16T23:32:39.177Z,9.70
2023-02-16T23:35:07.675Z,9.80
2023-02-16T23:37:36.238Z,9.80
2023-02-16T23:40:04.605Z,9.80
2023-02-16T23:42:32.601Z,9.80
2023-02-16T23:45:00.678Z,9.80
2023-02-16T23:47:30.067Z,9.90
2023-02-16T23:49:58.155Z,9.90
2023-02-16T23:52:26.229Z,9.80
2023-02-16T23:54:54.319Z,9.80
2023-02-16T23:57:22.338Z,9.80
2023-02-16T23:59:50.354Z,9.80
