createdAt,value
2023-03-20T00:02:25.522Z,89.03
2023-03-20T00:04:53.714Z,89.18
2023-03-20T00:07:21.975Z,89.33
2023-03-20T00:09:51.816Z,89.50
2023-03-20T00:12:23.692Z,89.63
2023-03-20T00:14:52.349Z,89.64
2023-03-20T00:17:21.909Z,89.68
2023-03-20T00:19:50.077Z,89.83
2023-03-20T00:22:18.307Z,89.82
2023-03-20T00:24:46.631Z,89.89
2023-03-20T00:27:17.755Z,90.06
2023-03-20T00:29:46.667Z,90.17
2023-03-20T00:32:15.519Z,90.17
2023-03-20T00:34:43.936Z,90.25
2023-03-20T00:37:13.821Z,90.32
2023-03-20T00:39:42.088Z,90.32
2023-03-20T00:42:17.936Z,90.38
2023-03-20T00:44:52.467Z,90.48
2023-03-20T00:47:22.290Z,90.51
2023-03-20T00:49:51.871Z,90.70
2023-03-20T00:52:21.733Z,90.89
2023-03-20T00:54:49.893Z,91.04
2023-03-20T00:57:24.272Z,91.17
2023-03-20T00:59:56.179Z,91.30
2023-03-20T01:02:25.629Z,91.35
2023-03-20T01:04:55.227Z,91.40
2023-03-20T01:07:23.393Z,91.29
2023-03-20T01:09:52.848Z,91.31
2023-03-20T01:12:22.768Z,91.19
2023-03-20T01:14:52.998Z,91.15
2023-03-20T01:17:23.400Z,91.12
2023-03-20T01:19:51.578Z,91.14
2023-03-20T01:22:19.960Z,91.21
2023-03-20T01:24:49.814Z,91.29
2023-03-20T01:27:20.779Z,91.29
2023-03-20T01:29:51.712Z,91.33
2023-03-20T01:32:21.149Z,91.28
2023-03-20T01:34:49.564Z,91.27
2023-03-20T01:37:20.442Z,91.37
2023-03-20T01:39:48.675Z,91.30
2023-03-20T01:42:18.798Z,91.31
2023-03-20T01:44:47.312Z,91.32
2023-03-20T01:47:19.791Z,91.31
2023-03-20T01:50:22.249Z,91.39
2023-03-20T01:52:53.789Z,91.39
2023-03-20T01:55:23.076Z,91.37
2023-03-20T01:57:52.630Z,91.39
2023-03-20T02:00:21.682Z,91.41
2023-03-20T02:02:51.261Z,91.43
2023-03-20T02:05:23.179Z,91.45
2023-03-20T02:07:58.090Z,91.54
2023-03-20T02:10:27.924Z,91.55
2023-03-20T02:12:56.269Z,91.57
2023-03-20T02:15:27.741Z,91.61
2023-03-20T02:17:57.418Z,91.63
2023-03-20T02:20:35.408Z,91.70
2023-03-20T02:23:28.773Z,91.77
2023-03-20T02:26:16.943Z,91.84
2023-03-20T02:29:24.272Z,91.81
2023-03-20T02:32:19.188Z,91.80
2023-03-20T02:35:14.031Z,91.79
2023-03-20T02:38:13.112Z,91.80
2023-03-20T02:40:46.228Z,91.90
2023-03-20T02:43:21.443Z,91.96
2023-03-20T02:45:53.384Z,92.01
2023-03-20T02:48:29.878Z,92.10
2023-03-20T02:51:01.194Z,92.17
2023-03-20T02:53:53.260Z,92.26
2023-03-20T02:56:27.975Z,92.30
2023-03-20T02:59:01.614Z,92.44
2023-03-20T03:01:34.158Z,92.52
2023-03-20T03:04:05.369Z,92.54
2023-03-20T03:06:35.985Z,92.54
2023-03-20T03:09:09.565Z,92.53
2023-03-20T03:11:44.225Z,92.44
2023-03-20T03:14:17.040Z,92.49
2023-03-20T03:16:46.146Z,92.63
2023-03-20T03:19:18.370Z,92.75
2023-03-20T03:21:47.900Z,92.91
2023-03-20T03:24:39.732Z,92.93
2023-03-20T03:27:14.661Z,93.02
2023-03-20T03:29:44.359Z,93.08
2023-03-20T03:32:29.261Z,93.20
2023-03-20T03:34:57.833Z,93.21
2023-03-20T03:37:32.177Z,93.30
2023-03-20T03:40:07.291Z,93.43
2023-03-20T03:42:38.919Z,93.46
2023-03-20T03:45:10.780Z,93.52
2023-03-20T03:47:41.347Z,93.52
2023-03-20T03:50:13.284Z,93.62
2023-03-20T03:52:42.865Z,93.79
2023-03-20T03:55:15.295Z,93.81
2023-03-20T03:57:46.971Z,93.89
2023-03-20T04:00:18.274Z,93.97
2023-03-20T04:02:49.389Z,93.99
2023-03-20T04:05:20.586Z,94.01
2023-03-20T04:07:50.934Z,94.06
2023-03-20T04:10:22.207Z,94.07
2023-03-20T04:12:50.529Z,94.15
2023-03-20T04:15:20.403Z,94.23
2023-03-20T04:17:48.967Z,94.26
2023-03-20T04:20:17.505Z,94.32
2023-03-20T04:22:45.779Z,94.34
2023-03-20T04:25:18.715Z,94.42
2023-03-20T04:27:48.880Z,94.45
2023-03-20T04:30:17.671Z,94.45
2023-03-20T04:32:47.015Z,94.51
2023-03-20T04:35:15.617Z,94.51
2023-03-20T04:37:45.369Z,94.50
2023-03-20T04:40:14.454Z,94.50
2023-03-20T04:42:42.682Z,94.54
2023-03-20T04:45:12.441Z,94.58
2023-03-20T04:47:40.667Z,94.63
2023-03-20T04:50:10.077Z,94.66
2023-03-20T04:52:38.510Z,94.63
2023-03-20T04:55:09.627Z,94.70
2023-03-20T04:57:37.758Z,94.68
2023-03-20T05:00:07.424Z,94.66
2023-03-20T05:02:38.732Z,94.64
2023-03-20T05:05:08.214Z,94.65
2023-03-20T05:07:36.361Z,94.74
2023-03-20T05:10:06.989Z,94.77
2023-03-20T05:12:35.556Z,94.72
2023-03-20T05:15:04.348Z,94.74
2023-03-20T05:17:32.461Z,94.75
2023-03-20T05:20:02.135Z,94.76
2023-03-20T05:22:30.528Z,94.80
2023-03-20T05:24:58.511Z,94.82
2023-03-20T05:27:26.871Z,94.86
2023-03-20T05:29:55.538Z,94.84
2023-03-20T05:32:23.969Z,94.88
2023-03-20T05:34:52.043Z,94.92
2023-03-20T05:37:24.045Z,94.99
2023-03-20T05:39:52.301Z,95.04
2023-03-20T05:42:20.478Z,95.09
2023-03-20T05:44:51.237Z,95.15
2023-03-20T05:47:19.389Z,95.18
2023-03-20T05:49:48.674Z,95.19
2023-03-20T05:52:16.744Z,95.09
2023-03-20T05:54:46.546Z,95.00
2023-03-20T05:57:15.379Z,94.95
2023-03-20T05:59:43.373Z,94.80
2023-03-20T06:02:11.944Z,94.78
2023-03-20T06:04:43.442Z,94.67
2023-03-20T06:07:14.342Z,94.59
2023-03-20T06:09:42.608Z,94.65
2023-03-20T06:12:12.643Z,94.94
2023-03-20T06:14:41.038Z,94.99
2023-03-20T06:17:09.528Z,95.10
2023-03-20T06:19:38.658Z,94.81
2023-03-20T06:22:07.127Z,94.67
2023-03-20T06:24:36.034Z,94.58
2023-03-20T06:27:04.200Z,94.45
2023-03-20T06:29:36.453Z,94.35
2023-03-20T06:32:04.520Z,93.96
2023-03-20T06:34:33.143Z,93.68
2023-03-20T06:37:01.649Z,93.66
2023-03-20T06:39:30.691Z,93.67
2023-03-20T06:42:00.247Z,93.54
2023-03-20T06:44:29.063Z,93.46
2023-03-20T06:47:02.440Z,93.49
2023-03-20T06:49:31.146Z,93.39
2023-03-20T06:52:00.180Z,93.42
2023-03-20T06:54:29.412Z,93.46
2023-03-20T06:56:57.970Z,93.42
2023-03-20T06:59:27.302Z,93.41
2023-03-20T07:01:58.304Z,93.47
2023-03-20T07:04:27.927Z,93.59
2023-03-20T07:06:56.864Z,93.69
2023-03-20T07:09:27.049Z,93.72
2023-03-20T07:11:56.249Z,93.73
2023-03-20T07:14:26.047Z,93.71
2023-03-20T07:16:54.768Z,93.79
2023-03-20T07:19:24.396Z,93.76
2023-03-20T07:21:58.220Z,93.68
2023-03-20T07:24:27.070Z,93.69
2023-03-20T07:26:56.123Z,93.73
2023-03-20T07:29:26.703Z,93.80
2023-03-20T07:31:55.114Z,93.58
2023-03-20T07:34:24.876Z,93.37
2023-03-20T07:37:00.681Z,93.15
2023-03-20T07:39:30.080Z,92.81
2023-03-20T07:41:58.443Z,92.49
2023-03-20T07:44:28.024Z,92.39
2023-03-20T07:46:58.644Z,92.08
2023-03-20T07:49:27.121Z,91.47
2023-03-20T07:51:57.968Z,91.16
2023-03-20T07:54:27.727Z,90.91
2023-03-20T07:56:57.264Z,90.48
2023-03-20T07:59:25.770Z,89.93
2023-03-20T08:01:54.197Z,89.32
2023-03-20T08:04:23.376Z,89.20
2023-03-20T08:06:53.475Z,88.87
2023-03-20T08:09:23.068Z,88.39
2023-03-20T08:11:52.592Z,88.38
2023-03-20T08:14:21.000Z,87.95
2023-03-20T08:17:02.420Z,87.60
2023-03-20T08:19:38.447Z,87.35
2023-03-20T08:22:07.253Z,86.98
2023-03-20T08:24:38.300Z,86.63
2023-03-20T08:27:07.648Z,86.73
2023-03-20T08:29:36.812Z,86.05
2023-03-20T08:32:05.012Z,85.04
2023-03-20T08:34:33.590Z,84.08
2023-03-20T08:37:09.241Z,83.37
2023-03-20T08:39:39.739Z,81.94
2023-03-20T08:42:09.335Z,80.43
2023-03-20T08:44:40.570Z,80.14
2023-03-20T08:47:10.493Z,79.15
2023-03-20T08:49:38.760Z,78.43
2023-03-20T08:52:07.399Z,78.86
2023-03-20T08:54:36.800Z,78.45
2023-03-20T08:57:08.023Z,78.06
2023-03-20T08:59:36.125Z,78.04
2023-03-20T09:02:04.575Z,77.58
2023-03-20T09:04:33.183Z,76.67
2023-03-20T09:07:03.143Z,77.87
2023-03-20T09:09:32.604Z,77.09
2023-03-20T09:12:01.651Z,76.86
2023-03-20T09:14:31.681Z,76.71
2023-03-20T09:17:00.258Z,76.87
2023-03-20T09:19:31.674Z,77.16
2023-03-20T09:22:00.556Z,76.92
2023-03-20T09:24:31.415Z,77.08
2023-03-20T09:27:03.110Z,74.41
2023-03-20T09:29:34.042Z,73.12
2023-03-20T09:32:02.559Z,70.78
2023-03-20T09:34:31.093Z,69.64
2023-03-20T09:36:59.518Z,68.46
2023-03-20T09:39:27.803Z,68.87
2023-03-20T09:41:57.716Z,69.26
2023-03-20T09:44:45.921Z,68.79
2023-03-20T09:47:21.332Z,70.16
2023-03-20T09:49:58.681Z,69.70
2023-03-20T09:52:29.905Z,71.11
2023-03-20T09:55:00.469Z,71.60
2023-03-20T09:57:30.289Z,71.23
2023-03-20T10:00:04.832Z,72.01
2023-03-20T10:02:41.711Z,73.25
2023-03-20T10:05:19.491Z,72.96
2023-03-20T10:07:47.713Z,72.81
2023-03-20T10:10:20.417Z,72.40
2023-03-20T10:12:54.161Z,72.89
2023-03-20T10:15:34.529Z,72.89
2023-03-20T10:18:08.541Z,72.43
2023-03-20T10:20:41.153Z,73.54
2023-03-20T10:23:13.666Z,73.23
2023-03-20T10:25:48.481Z,73.11
2023-03-20T10:28:23.865Z,71.78
2023-03-20T10:31:01.559Z,71.75
2023-03-20T10:33:43.158Z,71.90
2023-03-20T10:36:19.670Z,71.87
2023-03-20T10:38:52.038Z,71.81
2023-03-20T10:41:21.983Z,72.90
2023-03-20T10:43:51.540Z,72.20
2023-03-20T10:46:24.150Z,72.08
2023-03-20T10:48:56.160Z,72.80
2023-03-20T10:51:28.708Z,72.97
2023-03-20T10:53:59.947Z,72.58
2023-03-20T10:56:30.864Z,72.90
2023-03-20T10:59:01.225Z,73.45
2023-03-20T11:01:35.119Z,73.01
2023-03-20T11:04:04.311Z,73.45
2023-03-20T11:06:34.515Z,73.64
2023-03-20T11:09:12.731Z,73.43
2023-03-20T11:11:44.733Z,73.23
2023-03-20T11:14:18.920Z,73.18
2023-03-20T11:16:51.878Z,74.16
2023-03-20T11:19:21.789Z,74.45
2023-03-20T11:21:52.219Z,74.00
2023-03-20T11:24:27.602Z,73.17
2023-03-20T11:26:56.950Z,73.55
2023-03-20T11:29:28.465Z,72.20
2023-03-20T11:32:07.035Z,72.79
2023-03-20T11:34:38.667Z,71.44
2023-03-20T11:37:14.792Z,70.47
2023-03-20T11:39:55.561Z,71.32
2023-03-20T11:42:25.212Z,70.80
2023-03-20T11:45:01.490Z,70.51
2023-03-20T11:47:35.728Z,70.21
2023-03-20T11:50:07.346Z,71.03
2023-03-20T11:52:36.956Z,70.64
2023-03-20T11:55:08.281Z,71.33
2023-03-20T11:57:38.055Z,70.74
2023-03-20T12:00:18.989Z,71.35
2023-03-20T12:02:51.412Z,70.80
2023-03-20T12:05:31.122Z,70.14
2023-03-20T12:08:02.560Z,70.27
2023-03-20T12:10:34.458Z,70.22
2023-03-20T12:13:06.638Z,70.01
2023-03-20T12:15:37.340Z,70.07
2023-03-20T12:18:13.445Z,70.29
2023-03-20T12:20:45.431Z,70.33
2023-03-20T12:23:15.333Z,69.87
2023-03-20T12:25:50.563Z,69.38
2023-03-20T12:28:25.877Z,68.65
2023-03-20T12:31:07.483Z,69.05
2023-03-20T12:33:45.748Z,68.74
2023-03-20T12:36:16.777Z,68.79
2023-03-20T12:38:46.061Z,68.00
2023-03-20T12:41:17.230Z,67.36
2023-03-20T12:44:10.154Z,67.23
2023-03-20T12:46:44.455Z,67.00
2023-03-20T12:49:22.263Z,66.97
2023-03-20T12:51:57.775Z,67.92
2023-03-20T12:54:37.262Z,68.58
2023-03-20T12:57:14.735Z,68.58
2023-03-20T12:59:55.972Z,69.10
2023-03-20T13:02:36.215Z,69.73
2023-03-20T13:05:19.797Z,70.03
2023-03-20T13:07:59.200Z,70.22
2023-03-20T13:10:31.759Z,70.43
2023-03-20T13:13:08.582Z,70.50
2023-03-20T13:15:49.622Z,68.75
2023-03-20T13:18:22.132Z,69.19
2023-03-20T13:20:52.304Z,68.40
2023-03-20T13:23:27.530Z,68.92
2023-03-20T13:26:08.718Z,68.30
2023-03-20T13:28:40.964Z,68.87
2023-03-20T13:31:20.831Z,67.72
2023-03-20T13:33:55.239Z,67.49
2023-03-20T13:36:34.052Z,68.39
2023-03-20T13:39:04.998Z,69.57
2023-03-20T13:41:35.078Z,69.18
2023-03-20T13:44:04.804Z,69.67
2023-03-20T13:46:37.360Z,69.29
2023-03-20T13:49:09.950Z,70.30
2023-03-20T13:51:43.952Z,70.53
2023-03-20T13:54:19.658Z,70.97
2023-03-20T13:56:55.367Z,71.72
2023-03-20T13:59:38.619Z,73.98
2023-03-20T14:02:17.911Z,74.21
2023-03-20T14:04:47.599Z,74.22
2023-03-20T14:07:32.791Z,73.82
2023-03-20T14:10:37.283Z,73.85
2023-03-20T14:13:08.603Z,75.03
2023-03-20T14:15:38.577Z,75.41
2023-03-20T14:18:08.412Z,76.08
2023-03-20T14:20:39.806Z,76.46
2023-03-20T14:23:17.774Z,76.31
2023-03-20T14:25:46.729Z,76.60
2023-03-20T14:28:31.650Z,76.16
2023-03-20T14:31:15.607Z,76.32
2023-03-20T14:33:45.299Z,75.96
2023-03-20T14:36:20.856Z,76.40
2023-03-20T14:39:08.383Z,76.39
2023-03-20T14:41:46.227Z,76.27
2023-03-20T14:44:26.525Z,76.11
2023-03-20T14:46:58.679Z,76.24
2023-03-20T14:49:55.976Z,76.68
2023-03-20T14:52:33.206Z,76.48
2023-03-20T14:55:30.489Z,76.09
2023-03-20T14:57:59.336Z,76.05
2023-03-20T15:00:30.576Z,76.18
2023-03-20T15:03:09.890Z,75.48
2023-03-20T15:05:39.335Z,75.27
2023-03-20T15:08:09.637Z,75.34
2023-03-20T15:10:46.854Z,75.83
2023-03-20T15:13:17.465Z,75.98
2023-03-20T15:15:54.419Z,75.62
2023-03-20T15:18:24.787Z,75.03
2023-03-20T15:20:53.232Z,74.90
2023-03-20T15:23:21.498Z,74.39
2023-03-20T15:25:51.742Z,74.12
2023-03-20T15:28:21.781Z,75.00
2023-03-20T15:30:51.440Z,75.18
2023-03-20T15:33:22.235Z,75.21
2023-03-20T15:35:50.845Z,74.71
2023-03-20T15:38:19.865Z,74.99
2023-03-20T15:40:51.362Z,75.28
2023-03-20T15:43:24.113Z,76.31
2023-03-20T15:46:02.944Z,76.10
2023-03-20T15:48:40.332Z,75.94
2023-03-20T15:51:11.430Z,76.76
2023-03-20T15:53:40.927Z,76.38
2023-03-20T15:56:18.275Z,76.53
2023-03-20T15:58:53.123Z,76.15
2023-03-20T16:01:23.942Z,75.79
2023-03-20T16:03:54.487Z,75.47
2023-03-20T16:06:27.130Z,75.74
2023-03-20T16:09:00.458Z,75.41
2023-03-20T16:11:38.850Z,75.66
2023-03-20T16:14:08.984Z,75.69
2023-03-20T16:16:39.159Z,76.62
2023-03-20T16:19:08.653Z,76.52
2023-03-20T16:21:38.106Z,76.48
2023-03-20T16:24:09.129Z,76.58
2023-03-20T16:26:39.529Z,76.83
2023-03-20T16:29:12.935Z,76.93
2023-03-20T16:31:47.153Z,77.14
2023-03-20T16:34:19.443Z,77.01
2023-03-20T16:36:54.227Z,76.88
2023-03-20T16:39:23.689Z,77.02
2023-03-20T16:42:01.460Z,77.29
2023-03-20T16:44:35.424Z,77.48
2023-03-20T16:47:17.762Z,77.70
2023-03-20T16:50:05.595Z,77.95
2023-03-20T16:52:38.422Z,78.08
2023-03-20T16:55:13.911Z,78.17
2023-03-20T16:57:45.402Z,78.55
2023-03-20T17:00:27.824Z,78.57
2023-03-20T17:03:08.335Z,78.71
2023-03-20T17:05:45.875Z,78.67
2023-03-20T17:08:16.186Z,79.05
2023-03-20T17:10:46.677Z,79.23
2023-03-20T17:13:15.644Z,79.19
2023-03-20T17:15:45.643Z,79.66
2023-03-20T17:18:16.052Z,79.94
2023-03-20T17:20:44.078Z,79.79
2023-03-20T17:23:15.042Z,80.14
2023-03-20T17:25:45.299Z,79.94
2023-03-20T17:28:20.609Z,79.75
2023-03-20T17:30:53.162Z,79.79
2023-03-20T17:33:22.039Z,79.59
2023-03-20T17:35:51.020Z,79.44
2023-03-20T17:38:22.501Z,79.28
2023-03-20T17:40:56.451Z,79.06
2023-03-20T17:43:24.769Z,78.21
2023-03-20T17:45:54.603Z,78.03
2023-03-20T17:48:22.880Z,77.21
2023-03-20T17:50:52.907Z,76.91
2023-03-20T17:53:24.036Z,76.80
2023-03-20T17:55:52.727Z,75.82
2023-03-20T17:58:23.051Z,75.36
2023-03-20T18:00:55.194Z,75.36
2023-03-20T18:03:25.108Z,75.62
2023-03-20T18:05:56.167Z,75.16
2023-03-20T18:08:24.224Z,76.28
2023-03-20T18:10:54.110Z,75.81
2023-03-20T18:13:25.122Z,75.93
2023-03-20T18:15:57.261Z,76.47
2023-03-20T18:18:26.740Z,75.60
2023-03-20T18:20:59.439Z,75.44
2023-03-20T18:23:27.840Z,75.73
2023-03-20T18:25:56.848Z,75.15
2023-03-20T18:28:24.893Z,75.89
2023-03-20T18:30:55.636Z,75.84
2023-03-20T18:33:27.606Z,75.71
2023-03-20T18:35:58.527Z,75.31
2023-03-20T18:38:28.101Z,74.82
2023-03-20T18:40:57.259Z,74.83
2023-03-20T18:43:27.692Z,74.83
2023-03-20T18:45:58.368Z,74.72
2023-03-20T18:48:26.941Z,75.27
2023-03-20T18:51:01.377Z,74.63
2023-03-20T18:53:31.232Z,74.82
2023-03-20T18:56:00.574Z,74.08
2023-03-20T18:58:31.553Z,74.72
2023-03-20T19:01:00.632Z,74.74
2023-03-20T19:03:28.962Z,75.00
2023-03-20T19:05:59.350Z,75.44
2023-03-20T19:08:29.824Z,75.33
2023-03-20T19:11:00.282Z,75.06
2023-03-20T19:13:28.571Z,75.12
2023-03-20T19:15:58.056Z,74.35
2023-03-20T19:18:27.222Z,74.50
2023-03-20T19:20:56.824Z,74.65
2023-03-20T19:23:28.623Z,74.49
2023-03-20T19:25:56.732Z,75.07
2023-03-20T19:28:38.752Z,74.66
2023-03-20T19:31:09.482Z,75.32
2023-03-20T19:33:38.534Z,75.60
2023-03-20T19:36:09.722Z,75.24
2023-03-20T19:38:38.829Z,74.75
2023-03-20T19:41:08.807Z,74.24
2023-03-20T19:43:51.760Z,74.31
2023-03-20T19:46:37.998Z,74.30
2023-03-20T19:49:10.373Z,75.07
2023-03-20T19:51:39.670Z,75.48
2023-03-20T19:54:07.866Z,75.32
2023-03-20T19:56:35.905Z,75.33
2023-03-20T19:59:07.283Z,75.74
2023-03-20T20:01:36.262Z,76.05
2023-03-20T20:04:05.288Z,75.90
2023-03-20T20:06:33.474Z,76.06
2023-03-20T20:09:01.853Z,75.81
2023-03-20T20:11:30.410Z,75.54
2023-03-20T20:14:08.522Z,75.45
2023-03-20T20:16:42.598Z,75.77
2023-03-20T20:19:10.879Z,76.17
2023-03-20T20:24:29.687Z,76.30
2023-03-20T20:27:15.853Z,76.78
2023-03-20T20:29:48.405Z,76.57
2023-03-20T20:32:18.801Z,76.30
2023-03-20T20:40:30.466Z,76.00
2023-03-20T20:43:01.746Z,76.30
2023-03-20T20:45:32.404Z,76.57
2023-03-20T20:48:04.138Z,76.11
2023-03-20T20:50:35.878Z,76.57
2023-03-20T20:53:04.881Z,76.45
2023-03-20T20:55:33.011Z,76.31
2023-03-20T20:58:04.296Z,76.16
2023-03-20T21:00:48.994Z,75.87
2023-03-20T21:03:21.072Z,76.08
2023-03-20T21:05:51.925Z,76.17
2023-03-20T21:08:22.072Z,76.12
2023-03-20T21:10:54.039Z,75.87
2023-03-20T21:13:22.357Z,75.61
2023-03-20T21:15:58.764Z,75.79
2023-03-20T21:18:29.666Z,75.88
2023-03-20T21:21:05.095Z,76.76
2023-03-20T21:23:36.037Z,76.44
2023-03-20T21:26:04.879Z,76.08
2023-03-20T21:28:33.074Z,76.15
2023-03-20T21:31:23.142Z,75.92
2023-03-20T21:33:57.340Z,75.82
2023-03-20T21:36:29.662Z,75.90
2023-03-20T21:39:07.846Z,76.16
2023-03-20T21:41:39.982Z,76.33
2023-03-20T21:44:16.613Z,76.45
2023-03-20T21:50:36.719Z,77.07
2023-03-20T22:10:10.975Z,77.56
2023-03-20T22:18:46.731Z,77.65
2023-03-20T22:24:12.558Z,78.20
2023-03-20T22:35:23.015Z,77.70
2023-03-20T22:41:37.964Z,77.63
2023-03-20T22:44:25.918Z,77.42
2023-03-20T22:46:43.991Z,77.69
2023-03-20T22:49:07.464Z,77.42
2023-03-20T22:51:43.743Z,77.45
2023-03-20T22:54:16.885Z,78.00
2023-03-20T22:56:47.822Z,77.54
2023-03-20T22:59:17.072Z,77.74
2023-03-20T23:01:47.646Z,77.40
2023-03-20T23:04:15.993Z,77.54
2023-03-20T23:06:44.091Z,77.59
2023-03-20T23:09:15.706Z,77.51
2023-03-20T23:11:44.328Z,77.27
2023-03-20T23:14:22.255Z,76.58
2023-03-20T23:16:50.995Z,76.90
2023-03-20T23:19:19.202Z,77.19
2023-03-20T23:21:47.671Z,76.83
2023-03-20T23:24:16.944Z,77.24
2023-03-20T23:26:45.617Z,77.24
2023-03-20T23:29:17.793Z,76.30
2023-03-20T23:31:47.353Z,76.25
2023-03-20T23:34:17.770Z,76.27
2023-03-20T23:36:47.480Z,76.90
2023-03-20T23:39:16.293Z,76.96
2023-03-20T23:42:06.204Z,76.87
2023-03-20T23:44:35.020Z,76.65
2023-03-20T23:47:17.866Z,76.87
2023-03-20T23:49:48.037Z,76.83
2023-03-20T23:52:16.788Z,76.78
2023-03-20T23:54:46.034Z,76.95
2023-03-20T23:57:14.316Z,77.02
2023-03-20T23:59:44.299Z,77.29
