createdAt,value
2017-09-22T00:01:18.172Z,18.57
2017-09-22T00:03:46.524Z,18.37
2017-09-22T00:06:14.826Z,16.10
2017-09-22T00:08:43.200Z,18.77
2017-09-22T00:11:11.524Z,17.90
2017-09-22T00:13:39.969Z,16.07
2017-09-22T00:16:08.336Z,14.70
2017-09-22T00:18:36.665Z,17.07
2017-09-22T00:21:05.033Z,16.90
2017-09-22T00:23:33.355Z,16.50
2017-09-22T00:26:01.697Z,17.00
2017-09-22T00:28:30.060Z,16.20
2017-09-22T00:30:58.416Z,19.13
2017-09-22T00:33:26.725Z,17.83
2017-09-22T00:35:55.040Z,18.40
2017-09-22T00:38:23.369Z,15.20
2017-09-22T00:40:51.695Z,15.93
2017-09-22T00:43:20.027Z,17.53
2017-09-22T00:45:48.381Z,15.60
2017-09-22T00:48:16.762Z,14.63
2017-09-22T00:50:45.129Z,17.27
2017-09-22T00:53:13.465Z,15.37
2017-09-22T00:55:41.806Z,16.13
2017-09-22T00:58:10.129Z,14.87
2017-09-22T01:00:38.508Z,16.00
2017-09-22T01:03:06.893Z,14.33
2017-09-22T01:05:35.269Z,16.40
2017-09-22T01:08:03.594Z,15.40
2017-09-22T01:10:31.954Z,15.60
2017-09-22T01:13:01.050Z,15.00
2017-09-22T01:15:29.367Z,14.80
2017-09-22T01:17:57.713Z,15.23
2017-09-22T01:20:26.076Z,15.20
2017-09-22T01:22:54.477Z,13.93
2017-09-22T01:25:22.806Z,14.40
2017-09-22T01:27:51.121Z,15.07
2017-09-22T01:30:19.451Z,14.80
2017-09-22T01:32:47.776Z,12.70
2017-09-22T01:35:16.105Z,13.77
2017-09-22T01:37:44.413Z,12.43
2017-09-22T01:40:12.761Z,15.10
2017-09-22T01:42:41.082Z,13.80
2017-09-22T01:45:09.439Z,12.93
2017-09-22T01:47:37.804Z,14.00
2017-09-22T01:50:06.112Z,12.50
2017-09-22T01:52:34.560Z,12.43
2017-09-22T01:55:02.851Z,12.90
2017-09-22T01:57:31.199Z,10.80
2017-09-22T01:59:59.505Z,12.50
2017-09-22T02:02:27.857Z,12.70
2017-09-22T02:04:56.176Z,13.13
2017-09-22T02:07:24.536Z,11.93
2017-09-22T02:09:52.847Z,13.80
2017-09-22T02:12:21.173Z,12.77
2017-09-22T02:14:49.513Z,12.53
2017-09-22T02:17:17.823Z,12.00
2017-09-22T02:19:46.167Z,13.23
2017-09-22T02:22:14.493Z,11.67
2017-09-22T02:24:42.813Z,12.27
2017-09-22T02:27:11.135Z,10.00
2017-09-22T02:29:39.485Z,10.70
2017-09-22T02:32:07.826Z,11.03
2017-09-22T02:34:36.212Z,10.20
2017-09-22T02:37:04.556Z,11.30
2017-09-22T02:39:32.901Z,10.83
2017-09-22T02:42:01.234Z,11.00
2017-09-22T02:44:29.567Z,11.30
2017-09-22T02:46:57.960Z,10.90
2017-09-22T02:49:26.295Z,11.10
2017-09-22T02:51:54.614Z,10.73
2017-09-22T02:54:22.953Z,10.30
2017-09-22T02:56:51.270Z,11.17
2017-09-22T02:59:19.612Z,10.70
2017-09-22T03:01:47.953Z,10.87
2017-09-22T03:04:16.306Z,12.07
2017-09-22T03:06:44.748Z,11.20
2017-09-22T03:09:13.058Z,10.53
2017-09-22T03:11:41.388Z,10.87
2017-09-22T03:14:09.714Z,9.70
2017-09-22T03:16:38.081Z,10.67
2017-09-22T03:19:06.385Z,8.67
2017-09-22T03:21:34.752Z,10.07
2017-09-22T03:24:03.085Z,9.40
2017-09-22T03:26:31.405Z,9.30
2017-09-22T03:28:59.725Z,8.40
2017-09-22T03:31:28.052Z,9.73
2017-09-22T03:33:56.398Z,9.53
2017-09-22T03:36:24.708Z,9.13
2017-09-22T03:38:53.116Z,9.90
2017-09-22T03:41:21.441Z,9.67
2017-09-22T03:43:49.773Z,8.70
2017-09-22T03:46:18.125Z,8.47
2017-09-22T03:48:46.449Z,8.07
2017-09-22T03:51:14.777Z,8.10
2017-09-22T03:53:43.089Z,9.37
2017-09-22T03:56:11.429Z,7.63
2017-09-22T03:58:39.737Z,9.17
2017-09-22T04:01:08.159Z,9.17
2017-09-22T04:03:36.532Z,7.73
2017-09-22T04:06:04.856Z,7.93
2017-09-22T04:08:33.226Z,9.23
2017-09-22T04:11:01.541Z,9.70
2017-09-22T04:13:29.861Z,9.77
2017-09-22T04:15:58.176Z,8.93
2017-09-22T04:18:26.497Z,7.37
2017-09-22T04:20:54.859Z,8.00
2017-09-22T04:23:24.218Z,7.67
2017-09-22T04:25:52.546Z,9.00
2017-09-22T04:28:20.860Z,7.40
2017-09-22T04:30:49.193Z,8.50
2017-09-22T04:33:17.577Z,8.47
2017-09-22T04:35:45.923Z,7.83
2017-09-22T04:38:14.225Z,7.20
2017-09-22T04:40:42.558Z,8.37
2017-09-22T04:43:10.859Z,7.17
2017-09-22T04:45:39.267Z,7.30
2017-09-22T04:48:07.605Z,7.53
2017-09-22T04:50:35.922Z,8.20
2017-09-22T04:53:04.354Z,7.13
2017-09-22T04:55:32.666Z,7.37
2017-09-22T04:58:00.992Z,8.03
2017-09-22T05:00:29.316Z,7.63
2017-09-22T05:02:57.662Z,7.20
2017-09-22T05:05:25.997Z,6.77
2017-09-22T05:07:54.441Z,7.87
2017-09-22T05:10:22.782Z,7.00
2017-09-22T05:12:51.126Z,6.50
2017-09-22T05:15:19.460Z,7.70
2017-09-22T05:17:47.820Z,8.60
2017-09-22T05:20:16.159Z,8.20
2017-09-22T05:22:44.499Z,8.27
2017-09-22T05:25:12.851Z,7.73
2017-09-22T05:27:41.197Z,7.67
2017-09-22T05:30:09.594Z,8.07
2017-09-22T05:32:37.962Z,6.60
2017-09-22T05:35:06.413Z,7.93
2017-09-22T05:37:34.758Z,8.30
2017-09-22T05:40:03.214Z,7.27
2017-09-22T05:42:31.585Z,6.97
2017-09-22T05:44:59.972Z,7.70
2017-09-22T05:47:28.361Z,7.83
2017-09-22T05:49:56.693Z,8.63
2017-09-22T05:52:25.074Z,8.60
2017-09-22T05:54:53.396Z,7.70
2017-09-22T05:57:21.714Z,7.83
2017-09-22T05:59:50.101Z,7.43
2017-09-22T06:02:18.461Z,7.70
2017-09-22T06:04:46.828Z,9.20
2017-09-22T06:07:15.163Z,6.90
2017-09-22T06:09:43.534Z,7.17
2017-09-22T06:12:11.866Z,8.30
2017-09-22T06:14:40.432Z,8.40
2017-09-22T06:17:09.844Z,8.23
2017-09-22T06:19:39.826Z,7.90
2017-09-22T06:22:08.231Z,7.63
2017-09-22T06:24:36.648Z,6.90
2017-09-22T06:27:05.011Z,8.80
2017-09-22T06:29:36.924Z,10.90
2017-09-22T06:32:05.333Z,7.73
2017-09-22T06:34:33.731Z,5.90
2017-09-22T06:37:02.387Z,7.93
2017-09-22T06:39:30.942Z,6.63
2017-09-22T06:41:59.333Z,6.60
2017-09-22T06:44:27.825Z,6.17
2017-09-22T06:46:56.226Z,5.70
2017-09-22T06:49:24.637Z,5.97
2017-09-22T06:51:53.017Z,6.97
2017-09-22T06:54:21.713Z,6.50
2017-09-22T06:56:50.138Z,5.73
2017-09-22T06:59:18.618Z,7.03
2017-09-22T07:01:47.001Z,7.60
2017-09-22T07:04:15.358Z,6.50
2017-09-22T07:06:43.794Z,7.60
2017-09-22T07:09:12.185Z,7.57
2017-09-22T07:11:40.674Z,6.80
2017-09-22T07:14:09.105Z,6.43
2017-09-22T07:16:37.519Z,8.00
2017-09-22T07:19:06.170Z,8.37
2017-09-22T07:21:34.566Z,7.50
2017-09-22T07:24:03.017Z,9.03
2017-09-22T07:26:31.412Z,9.20
2017-09-22T07:28:59.801Z,8.00
2017-09-22T07:31:28.182Z,6.27
2017-09-22T07:33:56.573Z,8.63
2017-09-22T07:36:24.992Z,9.10
2017-09-22T07:38:53.494Z,8.50
2017-09-22T07:41:21.919Z,7.90
2017-09-22T07:43:50.352Z,8.50
2017-09-22T07:46:18.746Z,7.60
2017-09-22T07:48:47.215Z,9.77
2017-09-22T07:53:48.130Z,7.57
2017-09-22T07:56:16.537Z,8.47
2017-09-22T07:58:45.042Z,7.30
2017-09-22T08:01:13.425Z,7.53
2017-09-22T08:03:41.816Z,6.17
2017-09-22T08:06:10.378Z,9.87
2017-09-22T08:08:38.867Z,8.40
2017-09-22T08:11:07.487Z,7.50
2017-09-22T08:13:35.906Z,7.00
2017-09-22T08:16:04.311Z,6.33
2017-09-22T08:18:32.873Z,8.60
2017-09-22T08:21:01.309Z,6.77
2017-09-22T08:23:29.711Z,6.10
2017-09-22T08:25:58.145Z,7.17
2017-09-22T08:30:59.736Z,6.13
2017-09-22T08:33:28.140Z,6.27
2017-09-22T08:35:56.542Z,5.60
2017-09-22T08:38:24.969Z,6.40
2017-09-22T08:40:53.431Z,6.20
2017-09-22T08:43:22.274Z,6.03
2017-09-22T08:45:50.746Z,5.80
2017-09-22T08:48:19.121Z,5.80
2017-09-22T08:50:47.500Z,5.10
2017-09-22T08:53:16.113Z,4.60
2017-09-22T08:55:44.562Z,4.70
2017-09-22T08:58:13.165Z,4.83
2017-09-22T09:00:41.698Z,5.03
2017-09-22T09:03:10.568Z,6.07
2017-09-22T09:05:38.990Z,4.73
2017-09-22T09:08:07.392Z,4.33
2017-09-22T09:10:35.860Z,4.23
2017-09-22T09:13:04.362Z,5.90
2017-09-22T09:15:32.849Z,5.57
2017-09-22T09:18:01.325Z,6.50
2017-09-22T09:20:29.696Z,6.03
2017-09-22T09:22:58.152Z,5.50
2017-09-22T09:25:26.488Z,5.97
2017-09-22T09:27:54.940Z,5.10
2017-09-22T09:32:56.091Z,5.87
2017-09-22T09:35:24.538Z,5.53
2017-09-22T09:37:52.908Z,6.30
2017-09-22T09:40:21.531Z,7.20
2017-09-22T09:42:50.087Z,5.60
2017-09-22T09:45:19.320Z,5.60
2017-09-22T09:47:47.806Z,5.37
2017-09-22T09:50:16.658Z,5.10
2017-09-22T09:52:45.382Z,4.60
2017-09-22T09:55:13.737Z,5.27
2017-09-22T09:57:43.136Z,4.50
2017-09-22T10:00:11.641Z,5.43
2017-09-22T10:02:40.111Z,4.97
2017-09-22T10:07:41.120Z,6.40
2017-09-22T10:10:09.498Z,6.77
2017-09-22T10:12:37.870Z,5.70
2017-09-22T10:15:06.238Z,6.70
2017-09-22T10:17:34.605Z,5.70
2017-09-22T10:20:03.855Z,5.43
2017-09-22T10:22:32.195Z,5.40
2017-09-22T10:25:00.558Z,5.73
2017-09-22T10:27:29.218Z,5.80
2017-09-22T10:29:57.661Z,5.30
2017-09-22T10:32:26.166Z,6.10
2017-09-22T10:34:54.539Z,6.30
2017-09-22T10:37:23.037Z,5.83
2017-09-22T10:39:52.578Z,5.60
2017-09-22T10:42:20.980Z,5.90
2017-09-22T10:44:49.408Z,5.90
2017-09-22T10:47:17.863Z,6.23
2017-09-22T10:49:46.269Z,5.80
2017-09-22T10:52:14.728Z,6.00
2017-09-22T10:54:43.093Z,5.80
2017-09-22T10:57:11.614Z,5.53
2017-09-22T10:59:40.050Z,6.40
2017-09-22T11:02:08.538Z,6.20
2017-09-22T11:04:37.145Z,5.93
2017-09-22T11:07:05.972Z,6.50
2017-09-22T11:09:34.453Z,6.13
2017-09-22T11:12:02.944Z,7.70
2017-09-22T11:14:31.507Z,6.20
2017-09-22T11:16:59.927Z,5.77
2017-09-22T11:19:28.435Z,6.27
2017-09-22T11:21:56.864Z,5.93
2017-09-22T11:24:25.503Z,5.87
2017-09-22T11:26:53.888Z,6.00
2017-09-22T11:29:22.334Z,5.80
2017-09-22T11:31:50.355Z,7.30
2017-09-22T11:34:18.763Z,6.90
2017-09-22T11:36:47.237Z,5.50
2017-09-22T11:39:15.689Z,5.40
2017-09-22T11:41:45.722Z,8.30
2017-09-22T11:44:14.154Z,6.50
2017-09-22T11:46:42.525Z,6.37
2017-09-22T11:49:10.893Z,6.73
2017-09-22T11:54:17.382Z,7.00
2017-09-22T11:56:45.786Z,7.50
2017-09-22T11:59:14.237Z,7.20
2017-09-22T12:01:42.658Z,6.93
2017-09-22T12:04:11.144Z,7.40
2017-09-22T12:06:40.044Z,7.20
2017-09-22T12:09:08.526Z,6.60
2017-09-22T12:11:36.894Z,6.87
2017-09-22T12:14:05.355Z,7.00
2017-09-22T12:16:33.873Z,7.50
2017-09-22T12:19:02.503Z,6.47
2017-09-22T12:21:31.160Z,7.07
2017-09-22T12:23:59.630Z,7.97
2017-09-22T12:26:28.090Z,8.10
2017-09-22T12:28:56.489Z,7.00
2017-09-22T12:31:25.156Z,6.93
2017-09-22T12:33:53.567Z,8.00
2017-09-22T12:36:22.019Z,7.13
2017-09-22T12:38:50.482Z,9.80
2017-09-22T12:41:18.865Z,9.37
2017-09-22T12:43:47.301Z,8.27
2017-09-22T12:46:15.860Z,6.40
2017-09-22T12:48:44.238Z,6.47
2017-09-22T12:51:12.673Z,7.87
2017-09-22T12:53:41.148Z,6.50
2017-09-22T12:56:09.485Z,8.53
2017-09-22T12:58:37.873Z,7.47
2017-09-22T13:01:06.224Z,9.23
2017-09-22T13:03:34.691Z,8.60
2017-09-22T13:06:03.607Z,9.20
2017-09-22T13:08:32.030Z,7.93
2017-09-22T13:11:00.387Z,9.10
2017-09-22T13:13:28.803Z,8.93
2017-09-22T13:15:57.236Z,7.83
2017-09-22T13:18:25.747Z,7.67
2017-09-22T13:20:54.457Z,6.70
2017-09-22T13:23:22.829Z,8.30
2017-09-22T13:25:51.218Z,10.47
2017-09-22T13:28:19.664Z,8.93
2017-09-22T13:30:48.245Z,8.17
2017-09-22T13:33:16.695Z,8.70
2017-09-22T13:35:45.108Z,8.37
2017-09-22T13:38:13.624Z,10.47
2017-09-22T13:43:14.910Z,6.37
2017-09-22T13:45:43.399Z,7.00
2017-09-22T13:48:11.832Z,7.47
2017-09-22T13:50:40.244Z,7.63
2017-09-22T13:53:09.135Z,7.53
2017-09-22T13:55:37.582Z,7.53
2017-09-22T13:58:06.026Z,7.73
2017-09-22T14:00:34.712Z,7.93
2017-09-22T14:03:03.201Z,7.10
2017-09-22T14:05:31.934Z,8.17
2017-09-22T14:08:00.432Z,9.47
2017-09-22T14:10:28.946Z,8.00
2017-09-22T14:15:30.114Z,8.67
2017-09-22T14:17:59.443Z,9.53
2017-09-22T14:20:27.900Z,11.57
2017-09-22T14:25:55.043Z,8.90
2017-09-22T14:28:23.526Z,8.67
2017-09-22T14:30:52.014Z,9.20
2017-09-22T14:33:20.444Z,10.40
2017-09-22T14:35:48.944Z,11.43
2017-09-22T14:38:18.136Z,11.33
2017-09-22T14:40:46.598Z,11.03
2017-09-22T14:43:15.182Z,10.63
2017-09-22T14:45:43.643Z,12.20
2017-09-22T14:48:12.150Z,11.40
2017-09-22T14:50:40.587Z,11.37
2017-09-22T14:53:09.190Z,10.10
2017-09-22T14:55:38.124Z,12.90
2017-09-22T14:58:06.798Z,12.73
2017-09-22T15:00:35.304Z,12.20
2017-09-22T15:03:03.705Z,11.10
2017-09-22T15:05:32.753Z,10.67
2017-09-22T15:08:03.079Z,11.30
2017-09-22T15:10:31.617Z,10.83
2017-09-22T15:12:59.985Z,11.23
2017-09-22T15:15:28.496Z,13.37
2017-09-22T15:17:56.939Z,11.50
2017-09-22T15:20:25.579Z,10.70
2017-09-22T15:22:54.095Z,11.20
2017-09-22T15:25:22.486Z,10.00
2017-09-22T15:27:51.040Z,11.33
2017-09-22T15:30:19.610Z,11.87
2017-09-22T15:32:48.159Z,10.70
2017-09-22T15:35:16.508Z,9.73
2017-09-22T15:37:44.965Z,11.70
2017-09-22T15:40:13.458Z,11.27
2017-09-22T15:42:41.980Z,11.67
2017-09-22T15:45:10.330Z,11.40
2017-09-22T15:47:40.711Z,10.10
2017-09-22T15:50:09.105Z,11.70
2017-09-22T15:52:37.706Z,12.07
2017-09-22T15:55:06.172Z,12.17
2017-09-22T15:57:34.641Z,12.70
2017-09-22T16:00:03.200Z,12.90
2017-09-22T16:02:31.709Z,12.53
2017-09-22T16:05:00.110Z,11.53
2017-09-22T16:07:28.501Z,13.33
2017-09-22T16:09:56.966Z,13.33
2017-09-22T16:12:25.299Z,12.73
2017-09-22T16:14:53.745Z,13.13
2017-09-22T16:17:22.209Z,13.67
2017-09-22T16:19:50.597Z,14.27
2017-09-22T16:22:18.981Z,13.13
2017-09-22T16:24:47.406Z,12.80
2017-09-22T16:27:15.873Z,12.20
2017-09-22T16:29:44.264Z,13.07
2017-09-22T16:32:12.759Z,12.40
2017-09-22T16:34:41.185Z,12.07
2017-09-22T16:37:09.522Z,13.33
2017-09-22T16:39:38.375Z,13.60
2017-09-22T16:42:06.909Z,12.37
2017-09-22T16:44:35.358Z,14.50
2017-09-22T16:47:03.799Z,12.70
2017-09-22T16:49:32.301Z,12.47
2017-09-22T16:52:00.799Z,14.37
2017-09-22T16:54:29.280Z,13.80
2017-09-22T16:56:57.682Z,12.60
2017-09-22T16:59:26.077Z,15.13
2017-09-22T17:01:54.909Z,14.00
2017-09-22T17:04:23.350Z,14.17
2017-09-22T17:06:51.798Z,13.57
2017-09-22T17:09:20.592Z,14.50
2017-09-22T17:11:49.023Z,12.50
2017-09-22T17:14:17.484Z,15.20
2017-09-22T17:16:45.921Z,13.30
2017-09-22T17:19:14.492Z,14.53
2017-09-22T17:21:42.972Z,15.70
2017-09-22T17:24:11.391Z,14.40
2017-09-22T17:26:40.183Z,10.83
2017-09-22T17:29:08.666Z,12.00
2017-09-22T17:31:37.142Z,12.90
2017-09-22T17:34:05.685Z,12.80
2017-09-22T17:36:34.474Z,12.50
2017-09-22T17:39:02.955Z,13.67
2017-09-22T17:41:31.596Z,14.40
2017-09-22T17:43:59.975Z,12.27
2017-09-22T17:46:28.413Z,12.50
2017-09-22T17:48:57.346Z,11.93
2017-09-22T17:51:25.891Z,11.23
2017-09-22T17:53:56.076Z,13.23
2017-09-22T17:56:24.589Z,12.17
2017-09-22T17:58:54.603Z,12.07
2017-09-22T18:01:23.878Z,12.43
2017-09-22T18:03:52.324Z,12.03
2017-09-22T18:06:20.830Z,13.03
2017-09-22T18:11:24.395Z,12.07
2017-09-22T18:13:52.842Z,12.90
2017-09-22T18:16:21.952Z,12.83
2017-09-22T18:18:50.417Z,12.47
2017-09-22T18:21:18.911Z,12.10
2017-09-22T18:28:59.538Z,12.60
2017-09-22T18:31:27.975Z,14.53
2017-09-22T18:33:56.485Z,12.83
2017-09-22T18:38:57.672Z,14.60
2017-09-22T18:43:58.788Z,11.63
2017-09-22T18:46:27.303Z,13.00
2017-09-22T18:48:55.866Z,11.37
2017-09-22T18:51:27.415Z,11.43
2017-09-22T18:54:17.005Z,13.17
2017-09-22T18:59:19.431Z,13.13
2017-09-22T19:01:49.889Z,13.47
2017-09-22T19:06:51.093Z,15.23
2017-09-22T19:09:19.534Z,13.60
2017-09-22T19:11:47.965Z,14.40
2017-09-22T19:14:16.417Z,14.43
2017-09-22T19:16:44.861Z,13.70
2017-09-22T19:19:13.300Z,15.17
2017-09-22T19:21:41.658Z,14.07
2017-09-22T19:24:10.172Z,13.10
2017-09-22T19:26:38.624Z,15.70
2017-09-22T19:29:07.226Z,14.10
2017-09-22T19:31:35.716Z,15.23
2017-09-22T19:34:04.160Z,13.97
2017-09-22T19:36:32.562Z,14.67
2017-09-22T19:39:01.028Z,13.77
2017-09-22T19:41:29.433Z,13.73
2017-09-22T19:43:57.865Z,15.60
2017-09-22T19:46:26.382Z,14.90
2017-09-22T19:48:54.742Z,15.80
2017-09-22T19:51:23.167Z,15.53
2017-09-22T19:53:51.701Z,13.83
2017-09-22T19:56:20.307Z,16.77
2017-09-22T19:58:48.794Z,15.30
2017-09-22T20:01:17.392Z,14.80
2017-09-22T20:03:45.807Z,14.27
2017-09-22T20:06:14.236Z,17.50
2017-09-22T20:08:43.397Z,16.90
2017-09-22T20:11:11.977Z,14.60
2017-09-22T20:13:40.436Z,15.50
2017-09-22T20:16:08.938Z,17.20
2017-09-22T20:18:37.783Z,14.17
2017-09-22T20:26:11.626Z,14.33
2017-09-22T20:28:40.076Z,16.30
2017-09-22T20:31:08.583Z,16.93
2017-09-22T20:33:37.118Z,16.40
2017-09-22T20:36:05.575Z,16.60
2017-09-22T20:38:34.142Z,15.10
2017-09-22T20:41:02.635Z,17.70
2017-09-22T20:43:31.320Z,15.37
2017-09-22T20:45:59.859Z,15.17
2017-09-22T20:48:28.347Z,15.40
2017-09-22T20:50:56.797Z,14.37
2017-09-22T20:53:25.255Z,14.17
2017-09-22T20:55:54.280Z,13.17
2017-09-22T20:58:22.692Z,14.83
2017-09-22T21:00:51.184Z,15.50
2017-09-22T21:03:19.844Z,12.57
2017-09-22T21:05:49.210Z,14.97
2017-09-22T21:10:52.757Z,15.97
2017-09-22T21:13:21.249Z,16.37
2017-09-22T21:15:49.734Z,16.00
2017-09-22T21:18:18.735Z,13.93
2017-09-22T21:20:47.220Z,15.60
2017-09-22T21:23:15.569Z,14.63
2017-09-22T21:25:44.037Z,15.63
2017-09-22T21:31:49.118Z,15.73
2017-09-22T21:34:19.037Z,16.30
2017-09-22T21:36:47.880Z,15.90
2017-09-22T21:39:22.926Z,17.27
2017-09-22T21:41:51.850Z,16.73
2017-09-22T21:44:20.781Z,16.13
2017-09-22T21:46:49.457Z,16.27
2017-09-22T21:49:18.006Z,16.60
2017-09-22T21:51:46.765Z,15.87
2017-09-22T21:54:15.620Z,16.07
2017-09-22T21:56:54.131Z,15.07
2017-09-22T21:59:22.935Z,17.13
2017-09-22T22:01:51.592Z,16.60
2017-09-22T22:04:25.660Z,16.60
2017-09-22T22:07:00.321Z,16.97
2017-09-22T22:09:28.778Z,15.03
2017-09-22T22:11:57.301Z,15.67
2017-09-22T22:14:26.212Z,16.47
2017-09-22T22:16:54.969Z,16.83
2017-09-22T22:19:23.441Z,15.10
2017-09-22T22:21:52.031Z,16.10
2017-09-22T22:24:20.718Z,15.53
2017-09-22T22:26:49.397Z,15.40
2017-09-22T22:29:17.958Z,16.23
2017-09-22T22:31:48.797Z,15.00
2017-09-22T22:34:17.356Z,15.20
2017-09-22T22:36:45.929Z,16.10
2017-09-22T22:39:14.889Z,16.23
2017-09-22T22:41:43.481Z,14.20
2017-09-22T22:44:12.778Z,14.13
2017-09-22T22:46:41.211Z,14.30
2017-09-22T22:49:09.616Z,18.50
2017-09-22T22:51:38.193Z,16.53
2017-09-22T22:54:14.438Z,15.37
2017-09-22T22:56:42.821Z,18.73
2017-09-22T22:59:11.229Z,18.13
2017-09-22T23:01:39.609Z,16.43
2017-09-22T23:04:07.976Z,15.70
2017-09-22T23:06:36.345Z,16.13
2017-09-22T23:09:04.707Z,17.20
2017-09-22T23:11:33.072Z,15.70
2017-09-22T23:14:01.728Z,17.20
2017-09-22T23:16:30.171Z,15.83
2017-09-22T23:18:58.557Z,14.77
2017-09-22T23:21:26.952Z,16.00
2017-09-22T23:23:55.317Z,15.43
2017-09-22T23:26:23.787Z,15.93
2017-09-22T23:28:52.128Z,15.60
2017-09-22T23:31:20.541Z,15.23
2017-09-22T23:33:48.880Z,15.57
2017-09-22T23:36:17.215Z,13.13
2017-09-22T23:38:45.679Z,15.90
2017-09-22T23:41:14.050Z,13.77
2017-09-22T23:43:42.433Z,14.80
2017-09-22T23:46:10.899Z,15.50
2017-09-22T23:48:39.297Z,16.50
2017-09-22T23:51:07.633Z,15.13
2017-09-22T23:53:36.068Z,15.83
2017-09-22T23:56:04.432Z,14.43
2017-09-22T23:58:32.813Z,14.60
