createdAt,value
2018-09-28T00:01:01.156Z,4.17
2018-09-28T00:03:32.414Z,2.70
2018-09-28T00:06:02.857Z,3.33
2018-09-28T00:08:32.954Z,2.50
2018-09-28T00:11:02.974Z,2.90
2018-09-28T00:13:33.621Z,3.10
2018-09-28T00:16:04.477Z,2.67
2018-09-28T00:18:34.589Z,3.03
2018-09-28T00:21:05.227Z,2.63
2018-09-28T00:23:36.235Z,2.83
2018-09-28T00:26:06.698Z,4.23
2018-09-28T00:28:36.881Z,2.97
2018-09-28T00:31:07.571Z,2.83
2018-09-28T00:33:37.518Z,2.60
2018-09-28T00:36:07.599Z,3.40
2018-09-28T00:38:38.343Z,3.00
2018-09-28T00:41:09.582Z,3.03
2018-09-28T00:43:40.683Z,2.60
2018-09-28T00:46:10.876Z,2.87
2018-09-28T00:48:41.026Z,3.43
2018-09-28T00:51:11.554Z,3.30
2018-09-28T00:53:41.607Z,2.90
2018-09-28T00:56:13.175Z,3.17
2018-09-28T00:58:43.629Z,2.50
2018-09-28T01:01:13.948Z,3.10
2018-09-28T01:03:44.177Z,2.83
2018-09-28T01:06:14.837Z,2.53
2018-09-28T01:08:44.995Z,3.33
2018-09-28T01:11:14.990Z,3.07
2018-09-28T01:13:45.495Z,3.27
2018-09-28T01:16:15.825Z,3.07
2018-09-28T01:18:46.047Z,2.53
2018-09-28T01:21:16.797Z,8.03
2018-09-28T01:23:47.228Z,4.97
2018-09-28T01:26:17.349Z,2.63
2018-09-28T01:28:47.758Z,2.50
2018-09-28T01:31:18.441Z,2.70
2018-09-28T01:33:48.612Z,3.67
2018-09-28T01:36:19.037Z,3.47
2018-09-28T01:38:49.101Z,4.50
2018-09-28T01:41:19.615Z,2.67
2018-09-28T01:43:49.787Z,4.03
2018-09-28T01:46:19.919Z,2.90
2018-09-28T01:48:50.535Z,2.87
2018-09-28T01:51:21.875Z,2.33
2018-09-28T01:53:52.661Z,2.53
2018-09-28T01:56:23.494Z,2.90
2018-09-28T01:58:53.674Z,2.80
2018-09-28T02:01:24.507Z,3.37
2018-09-28T02:03:54.582Z,2.67
2018-09-28T02:06:26.346Z,2.90
2018-09-28T02:08:57.577Z,2.37
2018-09-28T02:11:27.973Z,2.50
2018-09-28T02:13:58.245Z,2.70
2018-09-28T02:16:28.988Z,3.63
2018-09-28T02:19:00.481Z,5.60
2018-09-28T02:21:32.140Z,3.10
2018-09-28T02:24:03.155Z,7.00
2018-09-28T02:26:32.998Z,4.87
2018-09-28T02:29:04.217Z,3.20
2018-09-28T02:31:34.714Z,3.20
2018-09-28T02:34:05.066Z,2.83
2018-09-28T02:36:35.358Z,2.67
2018-09-28T02:39:07.388Z,4.40
2018-09-28T02:41:38.380Z,2.80
2018-09-28T02:44:09.040Z,3.07
2018-09-28T02:46:39.463Z,4.00
2018-09-28T02:49:09.464Z,2.93
2018-09-28T02:51:40.553Z,4.50
2018-09-28T02:54:10.455Z,3.43
2018-09-28T02:56:40.609Z,3.50
2018-09-28T02:59:10.898Z,3.60
2018-09-28T03:01:41.027Z,3.17
2018-09-28T03:04:11.013Z,3.97
2018-09-28T03:06:41.786Z,3.30
2018-09-28T03:09:12.178Z,3.40
2018-09-28T03:11:42.311Z,2.87
2018-09-28T03:14:12.621Z,3.20
2018-09-28T03:16:43.509Z,2.90
2018-09-28T03:19:13.583Z,3.53
2018-09-28T03:21:44.138Z,3.13
2018-09-28T03:24:14.426Z,3.77
2018-09-28T03:26:44.161Z,3.27
2018-09-28T03:29:15.087Z,4.33
2018-09-28T03:31:45.172Z,2.87
2018-09-28T03:34:15.360Z,3.23
2018-09-28T03:36:45.766Z,3.27
2018-09-28T03:39:15.913Z,3.20
2018-09-28T03:41:45.971Z,4.27
2018-09-28T03:44:16.138Z,3.80
2018-09-28T03:46:46.155Z,4.00
2018-09-28T03:49:16.584Z,3.50
2018-09-28T03:51:46.984Z,4.20
2018-09-28T03:54:17.363Z,3.20
2018-09-28T03:56:47.316Z,3.47
2018-09-28T03:59:17.856Z,3.50
2018-09-28T04:01:47.868Z,3.43
2018-09-28T04:04:18.725Z,3.53
2018-09-28T04:06:49.109Z,3.90
2018-09-28T04:09:19.094Z,3.90
2018-09-28T04:11:49.184Z,4.03
2018-09-28T04:14:19.310Z,3.90
2018-09-28T04:16:49.315Z,3.70
2018-09-28T04:19:19.308Z,4.00
2018-09-28T04:22:04.155Z,3.43
2018-09-28T04:24:34.748Z,6.17
2018-09-28T04:27:04.962Z,5.17
2018-09-28T04:29:35.888Z,4.10
2018-09-28T04:32:06.668Z,4.50
2018-09-28T04:34:37.228Z,7.43
2018-09-28T04:37:07.837Z,4.10
2018-09-28T04:39:37.882Z,4.03
2018-09-28T04:42:09.223Z,4.23
2018-09-28T04:44:39.317Z,3.50
2018-09-28T04:47:09.370Z,5.33
2018-09-28T04:49:39.592Z,3.23
2018-09-28T04:52:11.789Z,4.73
2018-09-28T04:54:42.034Z,4.70
2018-09-28T04:57:12.125Z,4.83
2018-09-28T04:59:42.148Z,2.80
2018-09-28T05:02:12.618Z,3.40
2018-09-28T05:04:42.543Z,9.00
2018-09-28T05:07:12.830Z,4.93
2018-09-28T05:09:43.040Z,7.70
2018-09-28T05:12:13.349Z,3.53
2018-09-28T05:14:43.194Z,5.00
2018-09-28T05:17:13.010Z,3.97
2018-09-28T05:19:42.850Z,3.93
2018-09-28T05:22:12.758Z,8.03
2018-09-28T05:24:43.535Z,5.37
2018-09-28T05:27:13.531Z,4.10
2018-09-28T05:29:43.892Z,3.77
2018-09-28T05:32:14.313Z,4.40
2018-09-28T05:34:44.803Z,5.30
2018-09-28T05:37:15.677Z,4.30
2018-09-28T05:39:46.260Z,4.27
2018-09-28T05:42:16.118Z,5.70
2018-09-28T05:44:46.051Z,4.00
2018-09-28T05:47:15.820Z,5.10
2018-09-28T05:49:45.520Z,6.50
2018-09-28T05:52:16.095Z,5.97
2018-09-28T05:54:46.747Z,5.90
2018-09-28T05:57:16.533Z,4.37
2018-09-28T05:59:51.454Z,5.20
2018-09-28T06:02:26.520Z,4.50
2018-09-28T06:05:01.896Z,10.00
2018-09-28T06:07:32.481Z,4.87
2018-09-28T06:10:03.502Z,5.10
2018-09-28T06:12:33.961Z,7.43
2018-09-28T06:15:04.267Z,4.13
2018-09-28T06:17:34.408Z,5.53
2018-09-28T06:20:05.613Z,5.37
2018-09-28T06:22:36.048Z,4.83
2018-09-28T06:25:06.348Z,5.10
2018-09-28T06:27:36.805Z,4.83
2018-09-28T06:30:06.973Z,4.60
2018-09-28T06:32:37.333Z,4.43
2018-09-28T06:35:07.433Z,5.17
2018-09-28T06:37:37.580Z,4.53
2018-09-28T06:40:08.041Z,5.40
2018-09-28T06:42:39.409Z,5.70
2018-09-28T06:45:11.760Z,4.40
2018-09-28T06:47:42.413Z,4.50
2018-09-28T06:50:12.603Z,6.70
2018-09-28T06:52:42.507Z,6.30
2018-09-28T06:55:12.753Z,7.10
2018-09-28T06:57:42.914Z,10.77
2018-09-28T07:00:13.027Z,7.53
2018-09-28T07:02:44.404Z,8.93
2018-09-28T07:05:15.155Z,8.10
2018-09-28T07:07:45.759Z,7.27
2018-09-28T07:10:17.322Z,6.03
2018-09-28T07:12:47.888Z,6.40
2018-09-28T07:15:17.817Z,5.20
2018-09-28T07:17:48.546Z,6.80
2018-09-28T07:20:19.182Z,7.07
2018-09-28T07:22:49.351Z,5.70
2018-09-28T07:25:19.212Z,9.03
2018-09-28T07:27:50.014Z,4.43
2018-09-28T07:30:21.469Z,6.47
2018-09-28T07:32:52.449Z,5.20
2018-09-28T07:35:22.653Z,5.90
2018-09-28T07:37:52.590Z,6.50
2018-09-28T07:40:23.695Z,6.37
2018-09-28T07:42:54.615Z,6.83
2018-09-28T07:45:25.023Z,5.83
2018-09-28T07:47:58.631Z,5.73
2018-09-28T07:50:28.649Z,11.87
2018-09-28T07:52:59.661Z,10.73
2018-09-28T07:55:31.404Z,7.83
2018-09-28T07:58:02.489Z,8.57
2018-09-28T08:00:32.925Z,22.50
2018-09-28T08:03:03.164Z,23.47
2018-09-28T08:05:33.985Z,19.87
2018-09-28T08:08:05.117Z,14.57
2018-09-28T08:10:35.801Z,16.80
2018-09-28T08:13:08.375Z,13.77
2018-09-28T08:15:38.852Z,13.77
2018-09-28T08:18:10.222Z,13.40
2018-09-28T08:20:40.516Z,14.23
2018-09-28T08:23:10.783Z,12.33
2018-09-28T08:25:41.455Z,18.30
2018-09-28T08:28:11.603Z,11.67
2018-09-28T08:30:44.209Z,13.53
2018-09-28T08:33:15.802Z,13.23
2018-09-28T08:35:47.094Z,12.27
2018-09-28T08:38:17.078Z,13.30
2018-09-28T08:40:48.105Z,11.67
2018-09-28T08:43:18.248Z,13.33
2018-09-28T08:45:48.491Z,19.47
2018-09-28T08:48:18.973Z,11.00
2018-09-28T08:50:51.063Z,16.40
2018-09-28T08:53:22.491Z,16.23
2018-09-28T08:55:54.042Z,15.40
2018-09-28T08:58:23.940Z,14.97
2018-09-28T09:00:55.790Z,12.97
2018-09-28T09:03:26.136Z,13.60
2018-09-28T09:05:56.446Z,19.20
2018-09-28T09:08:28.196Z,18.40
2018-09-28T09:10:59.839Z,15.23
2018-09-28T09:13:31.232Z,15.30
2018-09-28T09:16:02.576Z,13.67
2018-09-28T09:18:34.982Z,16.97
2018-09-28T09:21:05.282Z,14.20
2018-09-28T09:23:35.423Z,16.10
2018-09-28T09:26:06.015Z,14.53
2018-09-28T09:28:36.096Z,12.83
2018-09-28T09:31:06.363Z,14.33
2018-09-28T09:33:36.959Z,15.33
2018-09-28T09:36:07.881Z,13.00
2018-09-28T09:38:39.232Z,15.67
2018-09-28T09:41:10.652Z,16.83
2018-09-28T09:43:40.593Z,13.20
2018-09-28T09:46:12.333Z,13.30
2018-09-28T09:48:42.621Z,15.80
2018-09-28T09:51:14.830Z,16.33
2018-09-28T09:53:47.300Z,11.67
2018-09-28T09:56:19.403Z,14.00
2018-09-28T09:58:51.387Z,15.23
2018-09-28T10:01:27.048Z,14.60
2018-09-28T10:03:58.943Z,19.13
2018-09-28T10:06:31.238Z,13.60
2018-09-28T10:09:02.548Z,16.30
2018-09-28T10:11:35.596Z,15.17
2018-09-28T10:14:06.134Z,13.43
2018-09-28T10:16:37.754Z,13.23
2018-09-28T10:19:08.887Z,13.40
2018-09-28T10:21:38.975Z,14.80
2018-09-28T10:24:09.641Z,13.87
2018-09-28T10:26:40.141Z,16.00
2018-09-28T10:29:10.195Z,12.07
2018-09-28T10:31:40.938Z,13.73
2018-09-28T10:34:11.324Z,13.50
2018-09-28T10:36:41.205Z,22.80
2018-09-28T10:39:11.377Z,13.10
2018-09-28T10:41:41.444Z,12.50
2018-09-28T10:44:13.112Z,13.77
2018-09-28T10:46:43.020Z,14.13
2018-09-28T10:49:12.950Z,13.33
2018-09-28T10:51:42.826Z,15.90
2018-09-28T10:54:13.822Z,14.30
2018-09-28T10:56:44.189Z,13.90
2018-09-28T10:59:14.019Z,14.00
2018-09-28T11:01:44.088Z,15.00
2018-09-28T11:04:14.347Z,16.90
2018-09-28T11:06:44.581Z,12.93
2018-09-28T11:09:15.259Z,14.13
2018-09-28T11:11:45.269Z,13.53
2018-09-28T11:14:15.943Z,14.53
2018-09-28T11:16:45.813Z,12.90
2018-09-28T11:19:16.019Z,13.13
2018-09-28T11:21:46.205Z,14.40
2018-09-28T11:24:16.543Z,15.50
2018-09-28T11:26:46.902Z,12.57
2018-09-28T11:29:16.786Z,12.00
2018-09-28T11:31:47.473Z,15.03
2018-09-28T11:34:18.263Z,18.30
2018-09-28T11:36:48.273Z,16.43
2018-09-28T11:39:19.692Z,11.97
2018-09-28T11:41:49.920Z,10.10
2018-09-28T11:44:21.669Z,10.07
2018-09-28T11:46:52.742Z,10.80
2018-09-28T11:49:23.494Z,9.83
2018-09-28T11:51:55.131Z,9.90
2018-09-28T11:54:24.965Z,12.43
2018-09-28T11:56:54.917Z,8.47
2018-09-28T11:59:26.548Z,9.23
2018-09-28T12:01:56.777Z,8.23
2018-09-28T12:04:28.179Z,9.83
2018-09-28T12:06:58.866Z,8.70
2018-09-28T12:09:29.248Z,10.57
2018-09-28T12:11:59.530Z,9.80
2018-09-28T12:14:31.813Z,9.87
2018-09-28T12:17:02.101Z,9.90
2018-09-28T12:19:33.000Z,9.07
2018-09-28T12:22:04.746Z,8.77
2018-09-28T12:24:36.321Z,9.00
2018-09-28T12:27:07.217Z,10.77
2018-09-28T12:29:37.508Z,13.57
2018-09-28T12:32:08.662Z,9.70
2018-09-28T12:34:38.821Z,8.60
2018-09-28T12:37:11.437Z,9.07
2018-09-28T12:39:41.806Z,8.20
2018-09-28T12:42:13.875Z,8.80
2018-09-28T12:44:44.140Z,9.97
2018-09-28T12:47:14.325Z,8.40
2018-09-28T12:49:44.235Z,8.73
2018-09-28T12:52:14.795Z,8.57
2018-09-28T12:54:44.660Z,12.50
2018-09-28T12:57:14.704Z,9.87
2018-09-28T12:59:44.972Z,8.53
2018-09-28T13:02:15.151Z,9.67
2018-09-28T13:04:45.092Z,10.53
2018-09-28T13:07:18.407Z,9.50
2018-09-28T13:09:52.902Z,8.40
2018-09-28T13:12:25.340Z,10.07
2018-09-28T13:14:55.639Z,9.40
2018-09-28T13:17:26.851Z,8.97
2018-09-28T13:19:59.348Z,9.30
2018-09-28T13:22:29.731Z,8.57
2018-09-28T13:25:03.467Z,8.60
2018-09-28T13:27:37.474Z,9.50
2018-09-28T13:30:11.155Z,8.67
2018-09-28T13:32:41.384Z,8.40
2018-09-28T13:35:17.064Z,12.10
2018-09-28T13:37:47.632Z,10.13
2018-09-28T13:40:18.521Z,9.87
2018-09-28T13:42:50.527Z,9.47
2018-09-28T13:45:21.976Z,9.60
2018-09-28T13:47:58.206Z,9.23
2018-09-28T13:50:32.228Z,7.40
2018-09-28T13:53:02.704Z,10.07
2018-09-28T13:55:34.932Z,7.60
2018-09-28T13:58:06.573Z,8.73
2018-09-28T14:00:36.816Z,7.00
2018-09-28T14:03:07.821Z,8.20
2018-09-28T14:05:39.488Z,8.20
2018-09-28T14:08:10.386Z,8.53
2018-09-28T14:10:41.254Z,7.47
2018-09-28T14:13:13.552Z,13.00
2018-09-28T14:15:45.172Z,7.77
2018-09-28T14:18:15.578Z,7.03
2018-09-28T14:20:45.904Z,7.37
2018-09-28T14:23:18.353Z,8.50
2018-09-28T14:25:49.384Z,6.93
2018-09-28T14:28:19.905Z,8.40
2018-09-28T14:30:51.635Z,13.23
2018-09-28T14:33:22.910Z,8.50
2018-09-28T14:36:01.218Z,9.43
2018-09-28T14:38:31.867Z,7.73
2018-09-28T14:41:03.665Z,9.50
2018-09-28T14:43:34.282Z,9.87
2018-09-28T14:46:05.909Z,6.10
2018-09-28T14:48:36.834Z,7.60
2018-09-28T14:51:07.082Z,7.93
2018-09-28T14:53:37.885Z,8.27
2018-09-28T14:56:08.431Z,9.17
2018-09-28T14:58:38.703Z,8.83
2018-09-28T15:01:09.577Z,12.37
2018-09-28T15:03:39.690Z,6.27
2018-09-28T15:06:10.507Z,8.20
2018-09-28T15:08:42.796Z,5.80
2018-09-28T15:11:12.834Z,7.43
2018-09-28T15:13:43.192Z,8.77
2018-09-28T15:16:14.462Z,8.30
2018-09-28T15:18:47.011Z,6.10
2018-09-28T15:21:18.567Z,10.43
2018-09-28T15:23:49.130Z,9.83
2018-09-28T15:26:19.968Z,12.13
2018-09-28T15:28:50.218Z,5.60
2018-09-28T15:31:21.374Z,7.37
2018-09-28T15:33:51.639Z,4.73
2018-09-28T15:36:21.865Z,7.00
2018-09-28T15:38:51.813Z,4.57
2018-09-28T15:41:21.970Z,7.00
2018-09-28T15:43:53.686Z,3.00
2018-09-28T15:46:24.575Z,10.20
2018-09-28T15:48:55.033Z,7.23
2018-09-28T15:51:25.446Z,7.33
2018-09-28T15:53:57.748Z,4.97
2018-09-28T15:56:28.889Z,3.30
2018-09-28T15:59:00.962Z,5.67
2018-09-28T16:01:30.861Z,6.20
2018-09-28T16:04:01.191Z,6.60
2018-09-28T16:06:31.444Z,5.30
2018-09-28T16:09:05.244Z,8.70
2018-09-28T16:11:36.578Z,6.90
2018-09-28T16:14:07.177Z,4.67
2018-09-28T16:16:37.317Z,5.40
2018-09-28T16:19:08.610Z,8.33
2018-09-28T16:21:39.720Z,6.27
2018-09-28T16:24:14.067Z,3.13
2018-09-28T16:26:47.143Z,4.17
2018-09-28T16:29:18.285Z,7.33
2018-09-28T16:31:52.746Z,12.60
2018-09-28T16:34:29.500Z,5.97
2018-09-28T16:37:02.484Z,5.07
2018-09-28T16:39:34.672Z,9.60
2018-09-28T16:42:10.928Z,8.00
2018-09-28T16:44:42.234Z,11.97
2018-09-28T16:47:12.725Z,7.23
2018-09-28T16:49:45.644Z,6.03
2018-09-28T16:52:16.849Z,7.17
2018-09-28T16:54:48.102Z,6.80
2018-09-28T16:57:23.013Z,7.60
2018-09-28T16:59:54.633Z,7.07
2018-09-28T17:02:25.768Z,7.63
2018-09-28T17:04:57.351Z,6.30
2018-09-28T17:07:28.656Z,9.00
2018-09-28T17:10:00.322Z,6.30
2018-09-28T17:12:32.425Z,6.77
2018-09-28T17:15:05.403Z,5.70
2018-09-28T17:17:37.050Z,6.53
2018-09-28T17:20:08.775Z,7.20
2018-09-28T17:22:39.609Z,6.97
2018-09-28T17:25:11.616Z,6.90
2018-09-28T17:27:41.975Z,5.13
2018-09-28T17:30:13.001Z,5.00
2018-09-28T17:32:44.063Z,8.73
2018-09-28T17:35:14.873Z,7.93
2018-09-28T17:37:46.106Z,6.23
2018-09-28T17:40:16.932Z,7.47
2018-09-28T17:42:47.115Z,6.80
2018-09-28T17:45:17.760Z,11.90
2018-09-28T17:47:48.101Z,10.17
2018-09-28T17:50:21.688Z,5.93
2018-09-28T17:52:53.325Z,8.40
2018-09-28T17:55:25.336Z,6.40
2018-09-28T17:57:56.125Z,12.07
2018-09-28T18:00:27.816Z,6.13
2018-09-28T18:02:58.064Z,8.50
2018-09-28T18:05:29.758Z,8.23
2018-09-28T18:08:00.904Z,6.63
2018-09-28T18:10:32.570Z,8.10
2018-09-28T18:13:03.087Z,6.10
2018-09-28T18:15:34.471Z,9.37
2018-09-28T18:18:05.257Z,5.33
2018-09-28T18:20:36.523Z,4.73
2018-09-28T18:23:08.704Z,5.10
2018-09-28T18:25:43.227Z,2.83
2018-09-28T18:28:15.177Z,5.80
2018-09-28T18:30:46.124Z,5.20
2018-09-28T18:33:18.850Z,5.10
2018-09-28T18:35:49.035Z,4.63
2018-09-28T18:38:20.023Z,3.57
2018-09-28T18:40:49.887Z,10.33
2018-09-28T18:43:21.055Z,3.47
2018-09-28T18:45:51.861Z,6.10
2018-09-28T18:48:22.155Z,3.37
2018-09-28T18:50:53.380Z,5.87
2018-09-28T18:53:23.854Z,10.13
2018-09-28T18:55:53.674Z,3.60
2018-09-28T18:58:24.047Z,6.67
2018-09-28T19:00:54.028Z,4.13
2018-09-28T19:03:25.820Z,5.10
2018-09-28T19:05:59.192Z,4.20
2018-09-28T19:08:33.008Z,5.93
2018-09-28T19:11:05.929Z,3.80
2018-09-28T19:13:36.025Z,3.80
2018-09-28T19:16:06.045Z,4.27
2018-09-28T19:18:37.193Z,7.67
2018-09-28T19:21:08.843Z,8.10
2018-09-28T19:23:50.711Z,3.87
2018-09-28T19:26:23.178Z,4.67
2018-09-28T19:28:58.537Z,5.90
2018-09-28T19:31:28.987Z,3.00
2018-09-28T19:34:05.442Z,7.10
2018-09-28T19:36:36.405Z,7.53
2018-09-28T19:39:08.930Z,8.63
2018-09-28T19:41:39.502Z,4.73
2018-09-28T19:44:10.189Z,5.67
2018-09-28T19:46:40.509Z,8.37
2018-09-28T19:49:10.946Z,5.60
2018-09-28T19:51:41.096Z,5.70
2018-09-28T19:54:16.575Z,5.57
2018-09-28T19:56:49.033Z,5.50
2018-09-28T19:59:21.941Z,7.40
2018-09-28T20:01:57.912Z,3.70
2018-09-28T20:04:35.413Z,6.03
2018-09-28T20:07:14.960Z,2.73
2018-09-28T20:09:48.228Z,4.50
2018-09-28T20:12:31.917Z,7.27
2018-09-28T20:18:08.184Z,10.03
2018-09-28T20:20:40.060Z,5.33
2018-09-28T20:23:11.579Z,5.77
2018-09-28T20:25:41.838Z,7.10
2018-09-28T20:28:12.924Z,5.00
2018-09-28T20:30:43.518Z,4.87
2018-09-28T20:33:14.438Z,13.70
2018-09-28T20:35:44.806Z,7.10
2018-09-28T20:38:14.598Z,6.57
2018-09-28T20:40:44.636Z,6.90
2018-09-28T20:43:14.726Z,5.97
2018-09-28T20:45:44.804Z,6.37
2018-09-28T20:48:14.950Z,5.70
2018-09-28T20:50:45.421Z,6.57
2018-09-28T20:53:15.565Z,6.60
2018-09-28T20:55:45.338Z,4.43
2018-09-28T20:58:15.919Z,5.00
2018-09-28T21:00:46.086Z,6.30
2018-09-28T21:03:16.251Z,9.80
2018-09-28T21:05:46.329Z,3.90
2018-09-28T21:08:16.512Z,8.97
2018-09-28T21:10:46.461Z,9.40
2018-09-28T21:13:16.918Z,7.40
2018-09-28T21:15:47.960Z,6.90
2018-09-28T21:18:18.414Z,6.50
2018-09-28T21:20:49.333Z,6.40
2018-09-28T21:23:19.362Z,5.70
2018-09-28T21:25:49.408Z,6.60
2018-09-28T21:28:20.288Z,8.40
2018-09-28T21:30:50.456Z,7.17
2018-09-28T21:33:20.450Z,8.17
2018-09-28T21:35:50.979Z,10.93
2018-09-28T21:38:21.401Z,6.30
2018-09-28T21:40:53.590Z,8.77
2018-09-28T21:43:24.377Z,12.10
2018-09-28T21:45:54.345Z,8.03
2018-09-28T21:48:24.852Z,5.63
2018-09-28T21:50:56.163Z,9.07
2018-09-28T21:54:05.956Z,6.93
2018-09-28T21:56:37.131Z,6.67
2018-09-28T21:59:08.792Z,11.13
2018-09-28T22:01:40.685Z,7.73
2018-09-28T22:04:11.185Z,7.03
2018-09-28T22:06:41.421Z,6.93
2018-09-28T22:09:12.816Z,9.23
2018-09-28T22:11:45.077Z,7.50
2018-09-28T22:14:15.089Z,8.67
2018-09-28T22:16:45.557Z,7.20
2018-09-28T22:19:16.612Z,5.63
2018-09-28T22:21:47.421Z,5.80
2018-09-28T22:24:17.480Z,7.03
2018-09-28T22:26:47.297Z,4.70
2018-09-28T22:29:17.952Z,5.27
2018-09-28T22:31:49.421Z,6.50
2018-09-28T22:34:20.523Z,7.83
2018-09-28T22:36:50.365Z,7.63
2018-09-28T22:39:21.011Z,4.50
2018-09-28T22:41:52.835Z,9.30
2018-09-28T22:44:23.928Z,4.30
2018-09-28T22:46:54.572Z,5.60
2018-09-28T22:49:24.659Z,6.17
2018-09-28T22:51:54.883Z,3.50
2018-09-28T22:54:26.467Z,6.10
2018-09-28T22:56:56.584Z,6.37
2018-09-28T22:59:26.524Z,4.97
2018-09-28T23:01:57.113Z,5.50
2018-09-28T23:04:28.158Z,7.00
2018-09-28T23:06:59.162Z,6.67
2018-09-28T23:09:30.595Z,5.60
2018-09-28T23:12:00.403Z,6.43
2018-09-28T23:14:30.264Z,4.60
2018-09-28T23:17:00.926Z,4.03
2018-09-28T23:19:32.093Z,6.50
2018-09-28T23:22:01.852Z,5.73
2018-09-28T23:24:31.906Z,6.60
2018-09-28T23:27:01.949Z,5.40
2018-09-28T23:29:32.169Z,6.50
2018-09-28T23:32:02.942Z,8.00
2018-09-28T23:34:34.055Z,6.20
2018-09-28T23:37:04.693Z,5.10
2018-09-28T23:39:35.337Z,4.90
2018-09-28T23:42:06.665Z,6.43
2018-09-28T23:44:37.082Z,4.80
2018-09-28T23:47:07.245Z,4.20
2018-09-28T23:49:37.564Z,5.20
2018-09-28T23:52:09.306Z,4.73
2018-09-28T23:54:40.560Z,3.83
2018-09-28T23:57:11.210Z,2.90
2018-09-28T23:59:42.830Z,5.20
