createdAt,value
2018-10-12T00:00:10.922Z,13.40
2018-10-12T00:02:40.540Z,13.80
2018-10-12T00:05:09.929Z,12.60
2018-10-12T00:07:38.976Z,13.83
2018-10-12T00:10:08.316Z,12.33
2018-10-12T00:12:37.354Z,12.83
2018-10-12T00:15:06.882Z,12.63
2018-10-12T00:17:35.793Z,12.20
2018-10-12T00:20:05.334Z,12.67
2018-10-12T00:22:34.492Z,12.20
2018-10-12T00:25:03.712Z,12.57
2018-10-12T00:27:32.626Z,12.77
2018-10-12T00:30:01.678Z,12.20
2018-10-12T00:32:30.705Z,12.40
2018-10-12T00:34:59.952Z,11.93
2018-10-12T00:37:29.076Z,11.60
2018-10-12T00:39:58.197Z,11.97
2018-10-12T00:42:27.436Z,11.57
2018-10-12T00:44:56.373Z,11.60
2018-10-12T00:47:25.604Z,11.77
2018-10-12T00:49:54.679Z,11.23
2018-10-12T00:52:23.683Z,11.60
2018-10-12T00:54:52.802Z,11.13
2018-10-12T00:57:21.831Z,11.07
2018-10-12T00:59:51.018Z,11.47
2018-10-12T01:02:20.865Z,10.87
2018-10-12T01:04:49.762Z,11.67
2018-10-12T01:07:18.756Z,10.63
2018-10-12T01:09:47.736Z,11.17
2018-10-12T01:12:37.051Z,11.73
2018-10-12T01:15:06.889Z,10.63
2018-10-12T01:17:36.617Z,10.87
2018-10-12T01:20:06.284Z,10.97
2018-10-12T01:22:35.430Z,10.53
2018-10-12T01:25:05.293Z,10.83
2018-10-12T01:27:34.691Z,10.70
2018-10-12T01:30:04.482Z,11.27
2018-10-12T01:32:38.881Z,10.93
2018-10-12T01:35:07.902Z,12.40
2018-10-12T01:37:36.792Z,11.50
2018-10-12T01:40:05.916Z,11.43
2018-10-12T01:42:34.895Z,12.20
2018-10-12T01:45:03.967Z,11.70
2018-10-12T01:47:32.914Z,11.70
2018-10-12T01:50:01.908Z,11.30
2018-10-12T01:52:31.050Z,11.07
2018-10-12T01:55:00.198Z,11.90
2018-10-12T01:57:29.196Z,12.13
2018-10-12T01:59:58.359Z,11.87
2018-10-12T02:02:27.236Z,12.13
2018-10-12T02:04:56.214Z,11.97
2018-10-12T02:07:25.227Z,12.67
2018-10-12T02:09:54.256Z,11.57
2018-10-12T02:12:23.534Z,11.30
2018-10-12T02:14:52.761Z,11.77
2018-10-12T02:17:21.734Z,11.67
2018-10-12T02:19:50.782Z,11.73
2018-10-12T02:22:20.408Z,11.13
2018-10-12T02:24:49.491Z,11.93
2018-10-12T02:27:18.649Z,11.60
2018-10-12T02:29:47.592Z,11.97
2018-10-12T02:32:16.482Z,10.87
2018-10-12T02:34:45.459Z,11.20
2018-10-12T02:37:14.391Z,10.93
2018-10-12T02:39:43.417Z,11.97
2018-10-12T02:42:12.353Z,11.33
2018-10-12T02:44:41.387Z,10.80
2018-10-12T02:47:10.310Z,10.90
2018-10-12T02:49:39.247Z,11.27
2018-10-12T02:52:08.346Z,11.10
2018-10-12T02:54:37.316Z,10.23
2018-10-12T02:57:06.362Z,10.33
2018-10-12T02:59:35.338Z,10.00
2018-10-12T03:02:04.269Z,10.50
2018-10-12T03:04:33.337Z,9.87
2018-10-12T03:07:02.436Z,10.20
2018-10-12T03:09:31.280Z,9.83
2018-10-12T03:12:00.307Z,10.63
2018-10-12T03:14:29.237Z,9.73
2018-10-12T03:16:58.211Z,9.40
2018-10-12T03:19:27.293Z,9.33
2018-10-12T03:21:56.239Z,9.33
2018-10-12T03:24:25.192Z,9.47
2018-10-12T03:27:00.566Z,8.90
2018-10-12T03:29:29.493Z,9.10
2018-10-12T03:31:58.596Z,9.30
2018-10-12T03:34:27.576Z,9.07
2018-10-12T03:36:56.829Z,9.17
2018-10-12T03:39:25.854Z,9.77
2018-10-12T03:41:54.964Z,9.80
2018-10-12T03:44:24.000Z,10.47
2018-10-12T03:46:53.206Z,10.37
2018-10-12T03:49:22.173Z,10.43
2018-10-12T03:51:51.229Z,9.97
2018-10-12T03:54:20.414Z,10.17
2018-10-12T03:56:49.363Z,10.40
2018-10-12T03:59:18.928Z,9.63
2018-10-12T04:01:47.874Z,10.80
2018-10-12T04:04:16.951Z,10.27
2018-10-12T04:06:46.182Z,10.00
2018-10-12T04:09:15.043Z,10.77
2018-10-12T04:11:43.993Z,9.93
2018-10-12T04:14:12.911Z,9.17
2018-10-12T04:16:41.857Z,10.50
2018-10-12T04:19:10.762Z,10.30
2018-10-12T04:21:39.968Z,9.10
2018-10-12T04:24:09.088Z,9.57
2018-10-12T04:26:38.178Z,8.90
2018-10-12T04:29:07.256Z,9.07
2018-10-12T04:31:36.232Z,8.93
2018-10-12T04:34:05.223Z,8.27
2018-10-12T04:36:34.374Z,8.77
2018-10-12T04:39:14.350Z,8.50
2018-10-12T04:41:43.349Z,8.30
2018-10-12T04:44:12.331Z,8.37
2018-10-12T04:46:42.900Z,8.33
2018-10-12T04:49:14.492Z,8.97
2018-10-12T04:51:49.118Z,8.43
2018-10-12T04:54:18.620Z,7.80
2018-10-12T04:56:48.380Z,7.87
2018-10-12T04:59:17.725Z,8.47
2018-10-12T05:01:46.947Z,8.30
2018-10-12T05:04:16.040Z,7.53
2018-10-12T05:06:45.065Z,8.17
2018-10-12T05:09:14.719Z,7.77
2018-10-12T05:11:44.687Z,8.03
2018-10-12T05:14:13.727Z,7.77
2018-10-12T05:16:42.774Z,8.30
2018-10-12T05:19:11.956Z,7.83
2018-10-12T05:21:40.931Z,7.13
2018-10-12T05:24:10.212Z,8.33
2018-10-12T05:26:39.441Z,7.37
2018-10-12T05:29:08.690Z,8.33
2018-10-12T05:31:37.992Z,8.67
2018-10-12T05:34:07.249Z,8.83
2018-10-12T05:36:36.224Z,8.23
2018-10-12T05:39:08.862Z,6.57
2018-10-12T05:41:38.144Z,7.23
2018-10-12T05:44:07.817Z,8.03
2018-10-12T05:46:36.775Z,8.73
2018-10-12T05:49:16.676Z,7.83
2018-10-12T05:51:45.745Z,7.37
2018-10-12T05:54:15.207Z,7.37
2018-10-12T05:56:45.159Z,8.13
2018-10-12T05:59:14.301Z,8.03
2018-10-12T06:01:43.421Z,7.57
2018-10-12T06:04:12.385Z,6.90
2018-10-12T06:06:41.447Z,7.30
2018-10-12T06:09:10.584Z,7.43
2018-10-12T06:11:39.924Z,7.60
2018-10-12T06:14:09.050Z,7.77
2018-10-12T06:16:38.159Z,7.47
2018-10-12T06:19:07.292Z,8.00
2018-10-12T06:21:36.529Z,7.63
2018-10-12T06:24:06.080Z,7.73
2018-10-12T06:26:36.270Z,8.27
2018-10-12T06:29:05.555Z,7.87
2018-10-12T06:31:34.690Z,6.83
2018-10-12T06:34:03.914Z,8.07
2018-10-12T06:36:34.005Z,7.13
2018-10-12T06:39:04.508Z,7.80
2018-10-12T06:41:33.752Z,7.70
2018-10-12T06:44:03.656Z,8.03
2018-10-12T06:46:33.938Z,7.80
2018-10-12T06:49:04.288Z,7.67
2018-10-12T06:51:33.606Z,7.83
2018-10-12T06:54:02.837Z,8.10
2018-10-12T06:56:33.214Z,7.47
2018-10-12T06:59:02.675Z,7.63
2018-10-12T07:01:32.333Z,7.63
2018-10-12T07:04:01.450Z,7.83
2018-10-12T07:06:30.918Z,7.40
2018-10-12T07:09:00.820Z,7.33
2018-10-12T07:11:30.163Z,7.60
2018-10-12T07:13:59.216Z,7.30
2018-10-12T07:16:31.395Z,6.73
2018-10-12T07:19:01.113Z,6.97
2018-10-12T07:21:30.205Z,7.10
2018-10-12T07:23:59.204Z,6.93
2018-10-12T07:26:30.400Z,7.03
2018-10-12T07:29:00.605Z,7.07
2018-10-12T07:31:29.777Z,7.83
2018-10-12T07:33:59.223Z,7.40
2018-10-12T07:36:28.311Z,7.00
2018-10-12T07:38:57.484Z,6.87
2018-10-12T07:41:28.279Z,6.37
2018-10-12T07:43:58.282Z,6.70
2018-10-12T07:46:27.631Z,6.53
2018-10-12T07:48:56.768Z,6.93
2018-10-12T07:51:25.911Z,6.90
2018-10-12T07:53:54.999Z,6.70
2018-10-12T07:56:24.324Z,6.07
2018-10-12T07:58:53.601Z,7.00
2018-10-12T08:01:22.632Z,7.80
2018-10-12T08:03:52.472Z,7.20
2018-10-12T08:06:21.699Z,7.03
2018-10-12T08:08:50.664Z,6.67
2018-10-12T08:11:19.645Z,6.53
2018-10-12T08:13:48.974Z,6.90
2018-10-12T08:16:18.164Z,6.77
2018-10-12T08:18:47.319Z,7.00
2018-10-12T08:21:17.360Z,6.63
2018-10-12T08:23:46.435Z,6.93
2018-10-12T08:26:15.515Z,7.43
2018-10-12T08:28:44.971Z,6.70
2018-10-12T08:31:14.731Z,7.07
2018-10-12T08:33:44.412Z,6.93
2018-10-12T08:36:13.589Z,6.57
2018-10-12T08:38:42.598Z,6.20
2018-10-12T08:41:11.673Z,6.90
2018-10-12T08:43:40.677Z,7.47
2018-10-12T08:46:09.903Z,7.73
2018-10-12T08:48:39.072Z,6.87
2018-10-12T08:51:08.250Z,6.37
2018-10-12T08:53:37.357Z,6.30
2018-10-12T08:56:06.420Z,6.33
2018-10-12T08:58:35.733Z,6.30
2018-10-12T09:01:04.724Z,5.63
2018-10-12T09:03:35.416Z,6.27
2018-10-12T09:06:05.558Z,6.03
2018-10-12T09:08:36.059Z,5.47
2018-10-12T09:11:06.444Z,5.70
2018-10-12T09:13:36.625Z,5.20
2018-10-12T09:16:05.852Z,6.07
2018-10-12T09:18:35.287Z,5.13
2018-10-12T09:21:04.611Z,5.17
2018-10-12T09:23:34.303Z,5.63
2018-10-12T09:26:03.421Z,5.13
2018-10-12T09:28:32.697Z,4.87
2018-10-12T09:31:01.906Z,5.13
2018-10-12T09:33:32.089Z,5.00
2018-10-12T09:36:04.348Z,5.10
2018-10-12T09:38:33.800Z,5.10
2018-10-12T09:41:02.889Z,4.83
2018-10-12T09:43:32.382Z,4.90
2018-10-12T09:46:01.786Z,4.73
2018-10-12T09:48:31.088Z,5.37
2018-10-12T09:51:00.149Z,6.10
2018-10-12T09:53:29.494Z,4.87
2018-10-12T09:55:59.107Z,4.73
2018-10-12T09:58:28.372Z,4.70
2018-10-12T10:01:02.823Z,5.20
2018-10-12T10:03:37.406Z,4.20
2018-10-12T10:06:06.812Z,4.53
2018-10-12T10:08:36.343Z,4.23
2018-10-12T10:11:05.527Z,4.57
2018-10-12T10:13:34.985Z,4.43
2018-10-12T10:16:04.040Z,4.17
2018-10-12T10:18:33.361Z,4.40
2018-10-12T10:21:02.696Z,4.70
2018-10-12T10:23:31.840Z,4.33
2018-10-12T10:26:01.008Z,5.40
2018-10-12T10:28:30.218Z,4.12
2018-10-12T10:30:59.379Z,4.97
2018-10-12T10:33:28.791Z,4.53
2018-10-12T10:35:57.735Z,4.35
2018-10-12T10:38:26.822Z,4.30
2018-10-12T10:40:56.313Z,4.33
2018-10-12T10:43:25.613Z,4.65
2018-10-12T10:45:54.789Z,4.22
2018-10-12T10:48:24.349Z,4.22
2018-10-12T10:50:53.514Z,4.12
2018-10-12T10:53:22.702Z,4.33
2018-10-12T10:55:51.909Z,4.17
2018-10-12T10:58:21.070Z,4.45
2018-10-12T11:00:50.459Z,4.80
2018-10-12T11:03:19.941Z,4.00
2018-10-12T11:05:49.783Z,4.15
2018-10-12T11:08:19.168Z,4.70
2018-10-12T11:10:48.618Z,4.55
2018-10-12T11:13:18.043Z,4.10
2018-10-12T11:15:47.359Z,4.45
2018-10-12T11:18:16.441Z,4.60
2018-10-12T11:20:45.496Z,4.28
2018-10-12T11:23:14.689Z,4.58
2018-10-12T11:25:43.836Z,4.70
2018-10-12T11:28:14.180Z,4.40
2018-10-12T11:30:43.127Z,4.60
2018-10-12T11:33:12.259Z,4.47
2018-10-12T11:35:41.483Z,4.30
2018-10-12T11:38:10.932Z,4.50
2018-10-12T11:40:40.181Z,4.05
2018-10-12T11:43:20.255Z,4.80
2018-10-12T11:45:49.949Z,4.67
2018-10-12T11:48:19.421Z,4.50
2018-10-12T11:50:48.575Z,4.53
2018-10-12T11:53:17.917Z,4.67
2018-10-12T11:55:46.949Z,4.20
2018-10-12T11:58:16.069Z,4.42
2018-10-12T12:00:45.391Z,4.37
2018-10-12T12:03:14.822Z,4.75
2018-10-12T12:05:44.359Z,4.25
2018-10-12T12:08:13.576Z,4.33
2018-10-12T12:10:42.807Z,4.10
2018-10-12T12:13:12.054Z,4.87
2018-10-12T12:15:41.249Z,4.58
2018-10-12T12:18:10.392Z,4.35
2018-10-12T12:20:39.494Z,4.83
2018-10-12T12:23:08.873Z,4.45
2018-10-12T12:25:38.272Z,4.30
2018-10-12T12:28:07.677Z,4.60
2018-10-12T12:30:36.811Z,4.22
2018-10-12T12:33:05.836Z,4.20
2018-10-12T12:35:35.401Z,4.53
2018-10-12T12:38:04.257Z,4.55
2018-10-12T12:40:33.369Z,5.15
2018-10-12T12:43:02.368Z,4.00
2018-10-12T12:45:31.566Z,4.53
2018-10-12T12:48:00.774Z,4.45
2018-10-12T12:50:29.979Z,4.28
2018-10-12T12:52:59.008Z,4.87
2018-10-12T12:55:28.192Z,4.92
2018-10-12T12:57:57.231Z,4.17
2018-10-12T13:00:26.452Z,4.33
2018-10-12T13:02:55.606Z,4.00
2018-10-12T13:05:24.599Z,3.95
2018-10-12T13:07:53.714Z,4.08
2018-10-12T13:10:22.936Z,4.28
2018-10-12T13:12:51.935Z,4.30
2018-10-12T13:15:21.187Z,3.52
2018-10-12T13:17:50.235Z,3.55
2018-10-12T13:20:19.471Z,3.40
2018-10-12T13:22:48.487Z,4.03
2018-10-12T13:25:17.803Z,3.37
2018-10-12T13:27:46.900Z,3.40
2018-10-12T13:30:16.250Z,3.92
2018-10-12T13:32:45.340Z,3.30
2018-10-12T13:35:14.576Z,3.27
2018-10-12T13:37:43.751Z,3.33
2018-10-12T13:40:12.965Z,3.95
2018-10-12T13:42:42.129Z,3.80
2018-10-12T13:45:14.113Z,3.77
2018-10-12T13:47:43.196Z,4.22
2018-10-12T13:50:12.336Z,3.80
2018-10-12T13:52:41.340Z,3.42
2018-10-12T13:55:10.568Z,3.83
2018-10-12T13:57:42.200Z,3.70
2018-10-12T14:00:11.329Z,3.50
2018-10-12T14:02:40.390Z,3.33
2018-10-12T14:05:09.689Z,3.70
2018-10-12T14:07:38.776Z,3.58
2018-10-12T14:10:07.957Z,3.50
2018-10-12T14:12:37.017Z,3.17
2018-10-12T14:15:07.075Z,3.45
2018-10-12T14:17:37.068Z,2.85
2018-10-12T14:20:06.407Z,3.20
2018-10-12T14:22:35.291Z,3.00
2018-10-12T14:25:04.998Z,3.08
2018-10-12T14:27:33.951Z,3.10
2018-10-12T14:30:03.265Z,3.10
2018-10-12T14:32:32.479Z,3.62
2018-10-12T14:35:01.715Z,3.05
2018-10-12T14:37:30.906Z,2.92
2018-10-12T14:39:59.854Z,2.98
2018-10-12T14:42:28.981Z,2.83
2018-10-12T14:44:58.070Z,2.80
2018-10-12T14:47:27.033Z,3.70
2018-10-12T14:49:55.976Z,2.92
2018-10-12T14:52:24.945Z,2.92
2018-10-12T14:54:53.851Z,3.33
2018-10-12T14:57:23.080Z,3.27
2018-10-12T14:59:53.042Z,3.40
2018-10-12T15:02:22.020Z,3.30
2018-10-12T15:04:51.158Z,3.45
2018-10-12T15:07:20.618Z,3.75
2018-10-12T15:09:49.832Z,3.72
2018-10-12T15:12:18.950Z,3.20
2018-10-12T15:14:58.822Z,3.37
2018-10-12T15:17:27.925Z,3.40
2018-10-12T15:19:57.332Z,3.27
2018-10-12T15:22:26.324Z,3.85
2018-10-12T15:24:55.289Z,3.30
2018-10-12T15:27:24.453Z,3.47
2018-10-12T15:29:53.469Z,3.65
2018-10-12T15:32:22.555Z,3.27
2018-10-12T15:34:51.515Z,3.55
2018-10-12T15:37:20.596Z,3.87
2018-10-12T15:39:49.606Z,3.72
2018-10-12T15:42:18.758Z,4.35
2018-10-12T15:44:47.715Z,3.50
2018-10-12T15:47:16.769Z,3.70
2018-10-12T15:49:45.862Z,3.67
2018-10-12T15:52:14.921Z,3.55
2018-10-12T15:54:43.860Z,4.08
2018-10-12T15:57:17.104Z,4.03
2018-10-12T15:59:47.138Z,3.62
2018-10-12T16:02:16.659Z,3.80
2018-10-12T16:04:46.327Z,3.58
2018-10-12T16:07:16.716Z,3.45
2018-10-12T16:09:47.915Z,3.37
2018-10-12T16:12:17.679Z,3.70
2018-10-12T16:14:47.579Z,3.27
2018-10-12T16:17:16.713Z,3.50
2018-10-12T16:19:45.606Z,3.20
2018-10-12T16:22:14.698Z,3.60
2018-10-12T16:24:53.633Z,3.30
2018-10-12T16:27:22.667Z,3.73
2018-10-12T16:29:51.869Z,3.30
2018-10-12T16:32:20.980Z,3.70
2018-10-12T16:34:49.969Z,3.70
2018-10-12T16:37:19.119Z,3.33
2018-10-12T16:39:48.279Z,3.93
2018-10-12T16:42:17.305Z,3.77
2018-10-12T16:44:46.566Z,3.70
2018-10-12T16:47:15.576Z,3.73
2018-10-12T16:49:44.529Z,3.37
2018-10-12T16:52:13.575Z,3.47
2018-10-12T16:54:42.540Z,4.17
2018-10-12T16:57:11.465Z,4.20
2018-10-12T16:59:40.458Z,3.60
2018-10-12T17:02:09.412Z,3.47
2018-10-12T17:04:38.695Z,4.00
2018-10-12T17:07:07.794Z,3.53
2018-10-12T17:09:36.686Z,4.00
2018-10-12T17:12:05.715Z,3.97
2018-10-12T17:14:34.740Z,3.73
2018-10-12T17:17:03.735Z,4.30
2018-10-12T17:19:32.787Z,3.80
2018-10-12T17:22:01.669Z,3.90
2018-10-12T17:24:30.600Z,3.90
2018-10-12T17:26:59.769Z,3.70
2018-10-12T17:29:28.737Z,4.10
2018-10-12T17:32:00.581Z,3.70
2018-10-12T17:34:29.474Z,4.07
2018-10-12T17:36:58.588Z,3.90
2018-10-12T17:39:27.470Z,3.90
2018-10-12T17:42:02.433Z,3.70
2018-10-12T17:44:31.437Z,3.60
2018-10-12T17:47:00.731Z,4.17
2018-10-12T17:49:29.907Z,3.50
2018-10-12T17:51:59.097Z,3.50
2018-10-12T17:54:27.986Z,3.67
2018-10-12T17:56:57.118Z,3.70
2018-10-12T17:59:26.040Z,3.63
2018-10-12T18:01:54.933Z,3.57
2018-10-12T18:04:23.978Z,4.10
2018-10-12T18:06:52.928Z,3.40
2018-10-12T18:09:22.197Z,3.40
2018-10-12T18:11:52.904Z,3.20
2018-10-12T18:14:21.765Z,3.40
2018-10-12T18:16:50.846Z,3.40
2018-10-12T18:19:19.831Z,3.57
2018-10-12T18:21:48.707Z,3.90
2018-10-12T18:24:17.533Z,3.57
2018-10-12T18:26:46.460Z,3.37
2018-10-12T18:29:15.612Z,3.43
2018-10-12T18:31:44.541Z,3.37
2018-10-12T18:34:15.503Z,3.47
2018-10-12T18:36:46.951Z,3.80
2018-10-12T18:39:15.814Z,2.80
2018-10-12T18:41:44.749Z,3.30
2018-10-12T18:44:13.653Z,3.10
2018-10-12T18:46:42.648Z,3.50
2018-10-12T18:49:11.721Z,3.77
2018-10-12T18:51:40.859Z,3.23
2018-10-12T18:54:09.865Z,3.50
2018-10-12T18:56:38.653Z,3.60
2018-10-12T18:59:07.678Z,3.40
2018-10-12T19:01:36.572Z,3.43
2018-10-12T19:04:05.550Z,3.67
2018-10-12T19:06:34.719Z,3.87
2018-10-12T19:09:04.063Z,3.40
2018-10-12T19:11:32.991Z,4.20
2018-10-12T19:14:01.953Z,3.60
2018-10-12T19:16:30.954Z,3.37
2018-10-12T19:18:59.856Z,4.03
2018-10-12T19:21:29.123Z,3.53
2018-10-12T19:23:58.064Z,3.70
2018-10-12T19:26:27.047Z,4.10
2018-10-12T19:28:55.999Z,3.20
2018-10-12T19:31:25.144Z,4.03
2018-10-12T19:33:53.981Z,3.50
2018-10-12T19:36:22.835Z,3.17
2018-10-12T19:38:51.688Z,3.50
2018-10-12T19:41:20.581Z,4.17
2018-10-12T19:43:49.672Z,3.60
2018-10-12T19:46:18.528Z,3.33
2018-10-12T19:48:47.404Z,3.33
2018-10-12T19:51:16.493Z,3.53
2018-10-12T19:53:45.358Z,4.20
2018-10-12T19:56:14.253Z,3.40
2018-10-12T19:58:43.120Z,3.47
2018-10-12T20:01:11.966Z,3.83
2018-10-12T20:03:40.821Z,3.20
2018-10-12T20:06:09.927Z,3.53
2018-10-12T20:08:38.876Z,3.77
2018-10-12T20:11:07.852Z,3.20
2018-10-12T20:13:36.888Z,3.73
2018-10-12T20:16:05.783Z,4.10
2018-10-12T20:18:35.566Z,3.90
2018-10-12T20:21:04.666Z,3.67
2018-10-12T20:23:33.722Z,4.03
2018-10-12T20:26:02.627Z,3.50
2018-10-12T20:28:31.468Z,3.33
2018-10-12T20:31:00.323Z,4.27
2018-10-12T20:33:29.235Z,3.37
2018-10-12T20:35:58.515Z,3.77
2018-10-12T20:38:27.381Z,4.10
2018-10-12T20:40:57.067Z,3.70
2018-10-12T20:43:25.992Z,3.53
2018-10-12T20:45:54.865Z,3.57
2018-10-12T20:48:23.716Z,3.83
2018-10-12T20:50:52.587Z,4.23
2018-10-12T20:53:21.660Z,3.90
2018-10-12T20:55:50.530Z,3.87
2018-10-12T20:58:19.625Z,3.57
2018-10-12T21:00:48.760Z,3.33
2018-10-12T21:03:17.884Z,3.73
2018-10-12T21:05:46.873Z,3.90
2018-10-12T21:08:15.765Z,3.67
2018-10-12T21:10:44.709Z,4.47
2018-10-12T21:13:13.649Z,3.77
2018-10-12T21:15:42.617Z,4.13
2018-10-12T21:18:11.564Z,4.20
2018-10-12T21:20:40.366Z,4.10
2018-10-12T21:23:09.346Z,4.67
2018-10-12T21:25:38.290Z,3.97
2018-10-12T21:28:07.189Z,4.63
2018-10-12T21:30:36.064Z,4.47
2018-10-12T21:33:05.760Z,3.87
2018-10-12T21:35:34.826Z,4.40
2018-10-12T21:38:03.669Z,4.90
2018-10-12T21:40:32.587Z,4.10
2018-10-12T21:43:01.584Z,4.23
2018-10-12T21:45:30.606Z,4.23
2018-10-12T21:47:59.523Z,4.87
2018-10-12T21:50:28.668Z,4.40
2018-10-12T21:52:57.549Z,4.67
2018-10-12T21:55:26.531Z,3.80
2018-10-12T21:57:55.445Z,4.67
2018-10-12T22:00:24.372Z,3.97
2018-10-12T22:03:00.130Z,4.17
2018-10-12T22:05:29.044Z,4.23
2018-10-12T22:07:58.224Z,4.20
2018-10-12T22:10:27.113Z,3.80
2018-10-12T22:12:56.004Z,3.93
2018-10-12T22:15:25.053Z,4.87
2018-10-12T22:17:53.895Z,3.80
2018-10-12T22:20:22.845Z,4.63
2018-10-12T22:22:51.713Z,4.50
2018-10-12T22:25:20.734Z,4.20
2018-10-12T22:27:49.641Z,4.00
2018-10-12T22:30:18.534Z,4.60
2018-10-12T22:32:47.485Z,4.30
2018-10-12T22:35:16.443Z,4.13
2018-10-12T22:37:45.404Z,4.03
2018-10-12T22:40:14.323Z,3.83
2018-10-12T22:42:43.256Z,4.07
2018-10-12T22:45:12.223Z,4.10
2018-10-12T22:47:41.079Z,4.17
2018-10-12T22:50:10.003Z,4.33
2018-10-12T22:52:39.032Z,4.33
2018-10-12T22:55:08.136Z,4.00
2018-10-12T22:57:37.230Z,4.20
2018-10-12T23:00:06.117Z,4.13
2018-10-12T23:02:35.144Z,4.50
2018-10-12T23:05:04.296Z,4.93
2018-10-12T23:07:33.125Z,4.43
2018-10-12T23:10:02.045Z,5.07
2018-10-12T23:12:30.939Z,4.67
2018-10-12T23:14:59.846Z,5.37
2018-10-12T23:17:28.692Z,4.40
2018-10-12T23:19:57.649Z,5.03
2018-10-12T23:22:26.497Z,4.73
2018-10-12T23:24:55.351Z,4.83
2018-10-12T23:27:24.268Z,4.47
2018-10-12T23:29:53.144Z,5.00
2018-10-12T23:32:21.963Z,4.80
2018-10-12T23:34:50.969Z,4.97
2018-10-12T23:37:19.837Z,4.47
2018-10-12T23:39:48.825Z,5.03
2018-10-12T23:42:17.822Z,4.90
2018-10-12T23:44:47.044Z,4.60
2018-10-12T23:47:16.086Z,4.43
2018-10-12T23:49:45.007Z,4.57
2018-10-12T23:52:13.906Z,5.00
2018-10-12T23:54:42.984Z,5.37
2018-10-12T23:57:11.865Z,4.53
2018-10-12T23:59:40.748Z,4.73
