createdAt,value
2018-03-31T00:00:02.460Z,7.50
2018-03-31T00:02:29.401Z,7.50
2018-03-31T00:04:56.367Z,7.50
2018-03-31T00:07:24.166Z,7.60
2018-03-31T00:09:51.148Z,7.60
2018-03-31T00:12:18.126Z,7.60
2018-03-31T00:14:45.112Z,7.60
2018-03-31T00:17:12.083Z,7.60
2018-03-31T00:19:39.072Z,7.60
2018-03-31T00:22:06.043Z,7.60
2018-03-31T00:24:33.025Z,7.60
2018-03-31T00:27:00.008Z,7.60
2018-03-31T00:29:27.000Z,7.70
2018-03-31T00:31:53.969Z,7.60
2018-03-31T00:34:20.961Z,7.60
2018-03-31T00:36:48.903Z,7.60
2018-03-31T00:39:17.588Z,7.60
2018-03-31T00:41:44.559Z,7.50
2018-03-31T00:44:12.315Z,7.30
2018-03-31T00:46:40.270Z,7.30
2018-03-31T00:49:07.240Z,7.30
2018-03-31T00:51:34.992Z,7.20
2018-03-31T00:54:01.961Z,7.10
2018-03-31T00:56:28.937Z,7.10
2018-03-31T00:58:56.023Z,7.10
2018-03-31T01:01:23.176Z,6.90
2018-03-31T01:03:50.176Z,6.90
2018-03-31T01:06:17.177Z,6.80
2018-03-31T01:08:44.139Z,6.80
2018-03-31T01:11:11.880Z,6.60
2018-03-31T01:13:38.849Z,6.60
2018-03-31T01:16:05.829Z,6.60
2018-03-31T01:18:32.869Z,6.60
2018-03-31T01:20:59.853Z,6.50
2018-03-31T01:23:26.824Z,6.50
2018-03-31T01:25:53.784Z,6.50
2018-03-31T01:28:20.769Z,6.60
2018-03-31T01:30:47.780Z,6.50
2018-03-31T01:33:14.905Z,6.40
2018-03-31T01:35:41.873Z,6.40
2018-03-31T01:38:09.833Z,6.20
2018-03-31T01:40:36.973Z,6.20
2018-03-31T01:43:03.936Z,6.10
2018-03-31T01:45:31.860Z,5.90
2018-03-31T01:47:58.898Z,5.80
2018-03-31T01:50:26.196Z,5.90
2018-03-31T01:52:53.156Z,5.80
2018-03-31T01:55:20.906Z,5.70
2018-03-31T01:57:47.948Z,5.70
2018-03-31T02:00:14.928Z,5.70
2018-03-31T02:02:42.659Z,5.70
2018-03-31T02:05:09.707Z,5.70
2018-03-31T02:07:36.761Z,5.70
2018-03-31T02:10:04.008Z,5.60
2018-03-31T02:12:30.988Z,5.60
2018-03-31T02:14:58.921Z,5.40
2018-03-31T02:17:25.900Z,5.40
2018-03-31T02:19:53.631Z,5.30
2018-03-31T02:22:20.608Z,5.30
2018-03-31T02:24:47.838Z,5.30
2018-03-31T02:27:14.825Z,5.30
2018-03-31T02:29:41.790Z,5.20
2018-03-31T02:32:08.778Z,5.20
2018-03-31T02:34:35.740Z,5.20
2018-03-31T02:37:02.705Z,5.20
2018-03-31T02:39:29.681Z,5.20
2018-03-31T02:41:56.640Z,5.20
2018-03-31T02:44:23.619Z,5.20
2018-03-31T02:46:50.668Z,5.10
2018-03-31T02:49:17.629Z,5.00
2018-03-31T02:51:45.440Z,4.90
2018-03-31T02:54:12.420Z,4.90
2018-03-31T02:56:39.572Z,4.90
2018-03-31T02:59:06.532Z,4.90
2018-03-31T03:01:34.280Z,4.80
2018-03-31T03:04:01.249Z,4.80
2018-03-31T03:06:28.481Z,4.70
2018-03-31T03:08:55.447Z,4.70
2018-03-31T03:11:23.392Z,4.60
2018-03-31T03:13:50.356Z,4.60
2018-03-31T03:16:18.088Z,4.60
2018-03-31T03:18:45.065Z,4.60
2018-03-31T03:21:12.037Z,4.50
2018-03-31T03:23:39.153Z,4.50
2018-03-31T03:26:06.122Z,4.50
2018-03-31T03:28:33.863Z,4.50
2018-03-31T03:31:00.838Z,4.50
2018-03-31T03:33:27.819Z,4.50
2018-03-31T03:35:54.799Z,4.50
2018-03-31T03:38:21.768Z,4.50
2018-03-31T03:40:48.752Z,4.40
2018-03-31T03:43:15.720Z,4.40
2018-03-31T03:45:42.738Z,4.40
2018-03-31T03:48:09.737Z,4.30
2018-03-31T03:50:36.704Z,4.20
2018-03-31T03:53:04.448Z,4.20
2018-03-31T03:55:31.492Z,4.10
2018-03-31T03:57:58.465Z,4.00
2018-03-31T04:00:26.216Z,4.10
2018-03-31T04:02:53.954Z,4.00
2018-03-31T04:05:21.018Z,4.00
2018-03-31T04:07:48.009Z,4.00
2018-03-31T04:10:15.019Z,3.90
2018-03-31T04:12:41.989Z,3.80
2018-03-31T04:15:09.752Z,3.80
2018-03-31T04:17:36.724Z,3.80
2018-03-31T04:20:03.700Z,3.90
2018-03-31T04:22:30.764Z,3.80
2018-03-31T04:24:57.752Z,3.80
2018-03-31T04:27:24.725Z,3.70
2018-03-31T04:29:51.712Z,3.80
2018-03-31T04:32:18.683Z,3.80
2018-03-31T04:34:45.655Z,3.80
2018-03-31T04:37:12.647Z,3.70
2018-03-31T04:39:39.901Z,3.60
2018-03-31T04:42:07.044Z,3.60
2018-03-31T04:44:34.283Z,3.60
2018-03-31T04:47:01.257Z,3.60
2018-03-31T04:49:28.222Z,3.60
2018-03-31T04:51:55.206Z,3.50
2018-03-31T04:54:22.184Z,3.40
2018-03-31T04:56:49.336Z,3.30
2018-03-31T04:59:16.305Z,3.40
2018-03-31T05:01:44.053Z,3.50
2018-03-31T05:04:11.069Z,3.40
2018-03-31T05:06:38.063Z,3.50
2018-03-31T05:09:05.048Z,3.40
2018-03-31T05:11:32.070Z,3.50
2018-03-31T05:13:59.812Z,3.40
2018-03-31T05:16:26.817Z,3.30
2018-03-31T05:18:53.804Z,3.30
2018-03-31T05:21:20.851Z,3.30
2018-03-31T05:23:47.996Z,3.30
2018-03-31T05:26:15.024Z,3.30
2018-03-31T05:28:42.017Z,3.20
2018-03-31T05:31:09.018Z,3.20
2018-03-31T05:33:36.019Z,3.20
2018-03-31T05:36:03.748Z,3.20
2018-03-31T05:38:30.755Z,3.20
2018-03-31T05:40:57.828Z,3.20
2018-03-31T05:43:24.907Z,3.10
2018-03-31T05:45:51.930Z,3.10
2018-03-31T05:48:19.200Z,3.10
2018-03-31T05:50:46.428Z,3.20
2018-03-31T05:53:13.400Z,3.20
2018-03-31T05:55:40.648Z,3.20
2018-03-31T05:58:07.804Z,3.30
2018-03-31T06:00:34.952Z,3.30
2018-03-31T06:03:01.974Z,3.40
2018-03-31T06:05:28.954Z,3.50
2018-03-31T06:07:55.960Z,3.60
2018-03-31T06:10:22.985Z,3.70
2018-03-31T06:12:50.050Z,3.80
2018-03-31T06:15:17.070Z,3.90
2018-03-31T06:17:44.828Z,4.00
2018-03-31T06:20:12.571Z,4.00
2018-03-31T06:22:39.615Z,4.00
2018-03-31T06:25:06.602Z,4.00
2018-03-31T06:27:33.579Z,4.10
2018-03-31T06:30:00.550Z,4.20
2018-03-31T06:32:27.530Z,4.20
2018-03-31T06:34:54.511Z,4.20
2018-03-31T06:37:21.653Z,4.30
2018-03-31T06:39:48.589Z,4.40
2018-03-31T06:42:15.579Z,4.40
2018-03-31T06:44:42.552Z,4.50
2018-03-31T06:47:10.310Z,4.60
2018-03-31T06:49:37.293Z,4.70
2018-03-31T06:52:04.509Z,4.80
2018-03-31T06:54:31.492Z,4.80
2018-03-31T06:56:58.575Z,4.90
2018-03-31T06:59:25.746Z,5.00
2018-03-31T07:01:52.828Z,5.10
2018-03-31T07:04:19.804Z,5.10
2018-03-31T07:06:47.165Z,5.30
2018-03-31T07:09:14.245Z,5.40
2018-03-31T07:11:41.483Z,5.50
2018-03-31T07:14:08.464Z,5.50
2018-03-31T07:16:35.708Z,5.60
2018-03-31T07:19:02.693Z,5.70
2018-03-31T07:21:29.850Z,5.80
2018-03-31T07:23:56.849Z,5.90
2018-03-31T07:26:24.016Z,5.90
2018-03-31T07:28:50.990Z,6.00
2018-03-31T07:31:17.981Z,6.10
2018-03-31T07:33:45.179Z,6.20
2018-03-31T07:36:12.158Z,6.30
2018-03-31T07:38:39.123Z,6.40
2018-03-31T07:41:06.129Z,6.50
2018-03-31T07:43:33.113Z,6.70
2018-03-31T07:46:00.379Z,6.80
2018-03-31T07:48:27.325Z,7.00
2018-03-31T07:50:54.301Z,7.10
2018-03-31T07:53:21.428Z,7.20
2018-03-31T07:55:48.404Z,7.30
2018-03-31T07:58:16.340Z,7.50
2018-03-31T08:00:44.831Z,7.50
2018-03-31T08:03:11.961Z,7.50
2018-03-31T08:05:39.040Z,7.60
2018-03-31T08:08:06.003Z,7.70
2018-03-31T08:10:32.995Z,7.70
2018-03-31T08:13:00.232Z,7.90
2018-03-31T08:15:27.201Z,8.00
2018-03-31T08:17:54.177Z,8.00
2018-03-31T08:20:21.908Z,8.10
2018-03-31T08:22:48.896Z,8.10
2018-03-31T08:25:16.913Z,8.30
2018-03-31T08:27:43.992Z,8.20
2018-03-31T08:30:11.073Z,8.40
2018-03-31T08:32:38.056Z,8.50
2018-03-31T08:35:05.044Z,8.50
2018-03-31T08:37:32.092Z,8.50
2018-03-31T08:39:59.844Z,8.40
2018-03-31T08:42:26.844Z,8.40
2018-03-31T08:44:54.056Z,8.50
2018-03-31T08:47:21.054Z,8.50
2018-03-31T08:49:48.116Z,8.60
2018-03-31T08:52:15.194Z,8.70
2018-03-31T08:54:42.350Z,8.70
2018-03-31T08:57:09.361Z,8.80
2018-03-31T08:59:36.380Z,8.90
2018-03-31T09:02:03.493Z,9.00
2018-03-31T09:04:30.504Z,9.00
2018-03-31T09:06:57.640Z,9.20
2018-03-31T09:09:24.633Z,9.10
2018-03-31T09:11:51.619Z,9.40
2018-03-31T09:14:18.648Z,9.60
2018-03-31T09:16:45.648Z,11.00
2018-03-31T09:19:12.631Z,13.50
2018-03-31T09:21:39.623Z,16.10
2018-03-31T09:24:06.629Z,18.00
2018-03-31T09:26:35.128Z,20.80
2018-03-31T09:29:02.864Z,21.70
2018-03-31T09:31:29.857Z,21.70
2018-03-31T09:33:56.840Z,22.00
2018-03-31T09:36:23.912Z,22.70
2018-03-31T09:38:51.080Z,23.80
2018-03-31T09:41:18.068Z,24.00
2018-03-31T09:43:45.373Z,23.80
2018-03-31T09:46:12.362Z,24.30
2018-03-31T09:48:39.381Z,24.10
2018-03-31T09:51:06.516Z,24.10
2018-03-31T09:53:33.520Z,24.80
2018-03-31T09:56:00.508Z,25.30
2018-03-31T09:58:27.493Z,25.00
2018-03-31T10:01:00.239Z,25.70
2018-03-31T10:03:27.209Z,26.40
2018-03-31T10:05:54.330Z,26.40
2018-03-31T10:08:21.480Z,26.30
2018-03-31T10:10:48.632Z,25.60
2018-03-31T10:13:15.780Z,25.60
2018-03-31T10:15:42.940Z,25.80
2018-03-31T10:18:09.915Z,26.30
2018-03-31T10:20:36.891Z,26.50
2018-03-31T10:23:03.896Z,26.00
2018-03-31T10:25:31.644Z,26.20
2018-03-31T10:27:58.609Z,26.20
2018-03-31T10:30:25.596Z,25.60
2018-03-31T10:32:52.589Z,24.60
2018-03-31T10:35:19.595Z,23.50
2018-03-31T10:37:47.152Z,23.90
2018-03-31T10:40:14.148Z,24.50
2018-03-31T10:42:41.185Z,24.20
2018-03-31T10:45:08.108Z,23.50
2018-03-31T10:47:35.098Z,22.30
2018-03-31T10:50:02.859Z,22.10
2018-03-31T10:52:30.644Z,23.20
2018-03-31T10:54:57.613Z,23.10
2018-03-31T10:57:24.812Z,23.30
2018-03-31T10:59:52.566Z,24.50
2018-03-31T11:02:19.536Z,24.50
2018-03-31T11:04:47.349Z,22.90
2018-03-31T11:07:14.490Z,22.90
2018-03-31T11:09:41.473Z,22.90
2018-03-31T11:12:08.600Z,23.60
2018-03-31T11:14:35.792Z,24.60
2018-03-31T11:17:02.773Z,25.70
2018-03-31T11:19:29.769Z,27.10
2018-03-31T11:21:56.745Z,27.70
2018-03-31T11:24:23.744Z,26.10
2018-03-31T11:26:50.716Z,23.80
2018-03-31T11:29:17.696Z,22.10
2018-03-31T11:31:44.680Z,20.40
2018-03-31T11:34:11.665Z,20.20
2018-03-31T11:36:38.635Z,20.90
2018-03-31T11:39:05.657Z,21.10
2018-03-31T11:41:32.693Z,21.80
2018-03-31T11:43:59.664Z,21.90
2018-03-31T11:46:26.899Z,20.80
2018-03-31T11:48:53.931Z,20.00
2018-03-31T11:51:20.868Z,19.90
2018-03-31T11:53:48.052Z,19.80
2018-03-31T11:56:15.024Z,19.50
2018-03-31T11:58:42.090Z,19.50
2018-03-31T12:01:09.156Z,18.70
2018-03-31T12:03:36.132Z,18.10
2018-03-31T12:06:03.188Z,17.70
2018-03-31T12:08:30.323Z,17.50
2018-03-31T12:10:57.292Z,17.50
2018-03-31T12:13:25.049Z,17.50
2018-03-31T12:15:52.096Z,17.50
2018-03-31T12:18:19.252Z,17.30
2018-03-31T12:20:47.737Z,17.50
2018-03-31T12:23:14.712Z,17.60
2018-03-31T12:25:41.680Z,18.10
2018-03-31T12:28:08.671Z,18.10
2018-03-31T12:30:35.651Z,17.80
2018-03-31T12:33:02.755Z,17.60
2018-03-31T12:35:31.272Z,17.10
2018-03-31T12:37:59.216Z,16.80
2018-03-31T12:40:26.209Z,16.80
2018-03-31T12:42:53.184Z,16.70
2018-03-31T12:45:20.167Z,16.50
2018-03-31T12:47:47.918Z,15.70
2018-03-31T12:50:14.908Z,15.70
2018-03-31T12:52:41.844Z,15.50
2018-03-31T12:55:08.864Z,15.40
2018-03-31T12:57:35.853Z,15.40
2018-03-31T13:00:02.963Z,15.40
2018-03-31T13:02:29.948Z,15.30
2018-03-31T13:04:56.955Z,15.10
2018-03-31T13:07:24.709Z,15.20
2018-03-31T13:09:51.683Z,15.10
2018-03-31T13:12:19.420Z,15.50
2018-03-31T13:14:46.389Z,15.60
2018-03-31T13:17:13.626Z,16.30
2018-03-31T13:19:42.096Z,17.00
2018-03-31T13:22:09.158Z,17.00
2018-03-31T13:24:37.625Z,17.00
2018-03-31T13:27:04.599Z,17.00
2018-03-31T13:29:31.831Z,16.80
2018-03-31T13:31:58.804Z,16.70
2018-03-31T13:34:26.545Z,16.30
2018-03-31T13:36:53.597Z,16.30
2018-03-31T13:39:22.131Z,16.30
2018-03-31T13:41:49.283Z,16.30
2018-03-31T13:44:16.271Z,16.10
2018-03-31T13:46:43.243Z,15.80
2018-03-31T13:49:10.996Z,15.30
2018-03-31T13:51:37.976Z,15.30
2018-03-31T13:54:04.954Z,15.00
2018-03-31T13:56:31.917Z,14.90
2018-03-31T13:58:58.907Z,14.80
2018-03-31T14:01:26.024Z,14.60
2018-03-31T14:03:53.029Z,14.50
2018-03-31T14:06:20.004Z,14.40
2018-03-31T14:08:46.989Z,14.40
2018-03-31T14:11:14.812Z,14.50
2018-03-31T14:13:41.798Z,14.60
2018-03-31T14:16:08.811Z,14.70
2018-03-31T14:18:35.789Z,15.00
2018-03-31T14:21:02.921Z,15.60
2018-03-31T14:23:29.968Z,16.20
2018-03-31T14:25:56.936Z,16.60
2018-03-31T14:28:24.051Z,16.70
2018-03-31T14:30:51.015Z,16.70
2018-03-31T14:33:17.988Z,16.60
2018-03-31T14:35:45.216Z,16.40
2018-03-31T14:38:13.688Z,15.70
2018-03-31T14:40:40.748Z,15.70
2018-03-31T14:43:09.432Z,15.60
2018-03-31T14:45:38.116Z,15.70
2018-03-31T14:48:05.269Z,15.70
2018-03-31T14:50:32.237Z,15.60
2018-03-31T14:53:00.187Z,15.60
2018-03-31T14:55:28.708Z,15.40
2018-03-31T14:57:55.636Z,15.40
2018-03-31T15:00:22.865Z,15.20
2018-03-31T15:02:49.832Z,15.00
2018-03-31T15:05:18.247Z,14.90
2018-03-31T15:07:45.212Z,14.80
2018-03-31T15:10:12.183Z,14.70
2018-03-31T15:12:39.156Z,14.50
2018-03-31T15:15:06.384Z,14.30
2018-03-31T15:17:33.372Z,14.20
2018-03-31T15:20:00.385Z,14.10
2018-03-31T15:22:27.385Z,14.10
2018-03-31T15:24:54.532Z,14.00
2018-03-31T15:27:21.495Z,13.90
2018-03-31T15:29:48.475Z,13.90
2018-03-31T15:32:15.447Z,13.90
2018-03-31T15:34:44.398Z,14.00
2018-03-31T15:37:11.372Z,13.90
2018-03-31T15:39:38.345Z,14.00
2018-03-31T15:42:05.336Z,14.10
2018-03-31T15:44:32.499Z,14.20
2018-03-31T15:46:59.483Z,14.20
2018-03-31T15:49:26.456Z,14.20
2018-03-31T15:51:53.647Z,14.20
2018-03-31T15:54:20.797Z,14.30
2018-03-31T15:56:47.764Z,14.20
2018-03-31T15:59:15.503Z,14.20
2018-03-31T16:01:42.525Z,14.20
2018-03-31T16:04:09.972Z,14.50
2018-03-31T16:06:37.164Z,15.00
2018-03-31T16:09:05.857Z,16.30
2018-03-31T16:11:33.316Z,16.20
2018-03-31T16:14:01.057Z,17.30
2018-03-31T16:16:28.028Z,17.30
2018-03-31T16:18:55.067Z,17.90
2018-03-31T16:21:22.044Z,18.20
2018-03-31T16:23:49.777Z,18.50
2018-03-31T16:26:16.748Z,18.40
2018-03-31T16:28:43.716Z,18.50
2018-03-31T16:31:10.900Z,18.50
2018-03-31T16:33:37.869Z,18.60
2018-03-31T16:36:05.123Z,18.60
2018-03-31T16:38:33.812Z,18.50
2018-03-31T16:41:00.965Z,18.50
2018-03-31T16:43:27.933Z,18.20
2018-03-31T16:45:55.877Z,17.80
2018-03-31T16:48:23.031Z,17.70
2018-03-31T16:50:51.508Z,16.70
2018-03-31T16:53:18.544Z,16.60
2018-03-31T16:55:45.708Z,16.10
2018-03-31T16:58:14.275Z,15.30
2018-03-31T17:00:41.263Z,15.30
2018-03-31T17:03:08.417Z,15.10
2018-03-31T17:05:35.407Z,14.80
2018-03-31T17:08:02.698Z,14.50
2018-03-31T17:10:29.668Z,14.20
2018-03-31T17:12:57.415Z,13.50
2018-03-31T17:15:24.423Z,13.50
2018-03-31T17:17:51.484Z,13.30
2018-03-31T17:20:18.467Z,13.20
2018-03-31T17:22:45.608Z,13.20
2018-03-31T17:25:12.575Z,13.10
2018-03-31T17:27:39.568Z,13.00
2018-03-31T17:30:06.552Z,12.90
2018-03-31T17:32:34.300Z,12.80
2018-03-31T17:35:01.272Z,12.70
2018-03-31T17:37:28.335Z,12.70
2018-03-31T17:39:55.304Z,12.60
2018-03-31T17:42:22.277Z,12.50
2018-03-31T17:44:49.268Z,12.40
2018-03-31T17:47:16.493Z,12.20
2018-03-31T17:49:43.645Z,12.10
2018-03-31T17:52:10.624Z,12.00
2018-03-31T17:54:37.635Z,11.90
2018-03-31T17:57:04.784Z,11.90
2018-03-31T17:59:31.775Z,11.60
2018-03-31T18:01:58.780Z,11.60
2018-03-31T18:04:25.933Z,11.60
2018-03-31T18:06:52.904Z,11.40
2018-03-31T18:09:20.660Z,11.20
2018-03-31T18:11:48.396Z,11.10
2018-03-31T18:14:15.365Z,11.10
2018-03-31T18:16:42.340Z,11.00
2018-03-31T18:19:09.303Z,11.00
2018-03-31T18:21:36.276Z,10.80
2018-03-31T18:24:03.248Z,10.80
2018-03-31T18:26:30.294Z,10.70
2018-03-31T18:28:57.264Z,10.60
2018-03-31T18:31:25.004Z,10.60
2018-03-31T18:33:52.084Z,10.60
2018-03-31T18:36:19.046Z,10.50
2018-03-31T18:38:46.052Z,10.40
2018-03-31T18:41:13.035Z,10.40
2018-03-31T18:43:40.013Z,10.30
2018-03-31T18:46:07.006Z,10.30
2018-03-31T18:48:34.743Z,10.20
2018-03-31T18:51:01.711Z,10.20
2018-03-31T18:53:28.989Z,10.10
2018-03-31T18:55:56.255Z,10.10
2018-03-31T18:58:23.224Z,10.10
2018-03-31T19:00:50.204Z,10.10
2018-03-31T19:03:17.963Z,10.10
2018-03-31T19:05:44.936Z,10.10
2018-03-31T19:08:12.160Z,10.10
2018-03-31T19:10:39.128Z,10.20
2018-03-31T19:13:07.072Z,10.20
2018-03-31T19:15:34.054Z,10.20
2018-03-31T19:18:01.050Z,10.20
2018-03-31T19:20:28.230Z,10.20
2018-03-31T19:22:55.191Z,10.10
2018-03-31T19:25:28.487Z,10.10
2018-03-31T19:27:56.287Z,10.20
2018-03-31T19:30:38.155Z,10.20
2018-03-31T19:33:05.324Z,10.20
2018-03-31T19:35:37.937Z,10.20
2018-03-31T19:38:04.938Z,10.20
2018-03-31T19:40:31.924Z,10.20
2018-03-31T19:42:58.943Z,10.20
2018-03-31T19:45:25.956Z,10.20
2018-03-31T19:47:52.920Z,10.20
2018-03-31T19:50:20.136Z,10.20
2018-03-31T19:52:47.126Z,10.20
2018-03-31T19:55:14.440Z,10.10
2018-03-31T19:57:41.663Z,10.20
2018-03-31T20:00:08.835Z,10.20
2018-03-31T20:02:35.819Z,10.10
2018-03-31T20:05:02.816Z,10.10
2018-03-31T20:07:29.888Z,10.00
2018-03-31T20:09:56.876Z,9.90
2018-03-31T20:12:23.862Z,9.80
2018-03-31T20:14:50.833Z,9.70
2018-03-31T20:17:18.636Z,9.20
2018-03-31T20:19:46.371Z,9.30
2018-03-31T20:22:14.324Z,9.30
2018-03-31T20:24:41.308Z,9.30
2018-03-31T20:27:08.302Z,9.30
2018-03-31T20:29:35.284Z,9.30
2018-03-31T20:32:03.101Z,9.10
2018-03-31T20:34:30.080Z,9.00
2018-03-31T20:36:57.064Z,9.00
2018-03-31T20:39:24.032Z,8.90
2018-03-31T20:41:51.225Z,9.00
2018-03-31T20:44:18.375Z,8.90
2018-03-31T20:46:45.376Z,8.80
2018-03-31T20:49:12.444Z,8.80
2018-03-31T20:51:39.432Z,8.80
2018-03-31T20:54:06.412Z,8.80
2018-03-31T20:56:33.429Z,8.80
2018-03-31T20:59:00.664Z,8.80
2018-03-31T21:01:27.636Z,8.80
2018-03-31T21:03:55.435Z,8.80
2018-03-31T21:06:23.130Z,8.70
2018-03-31T21:08:50.188Z,8.70
2018-03-31T21:11:17.162Z,8.70
2018-03-31T21:13:44.906Z,8.80
2018-03-31T21:16:12.739Z,8.70
2018-03-31T21:18:39.779Z,8.70
2018-03-31T21:21:06.751Z,8.60
2018-03-31T21:23:33.728Z,8.70
2018-03-31T21:26:00.723Z,8.80
2018-03-31T21:28:27.804Z,8.70
2018-03-31T21:30:54.787Z,8.80
2018-03-31T21:33:21.760Z,8.70
2018-03-31T21:35:48.750Z,8.70
2018-03-31T21:38:15.997Z,8.80
2018-03-31T21:40:43.037Z,8.80
2018-03-31T21:43:10.302Z,8.80
2018-03-31T21:45:37.285Z,8.50
2018-03-31T21:48:04.293Z,8.60
2018-03-31T21:50:31.330Z,8.60
2018-03-31T21:52:58.364Z,8.60
2018-03-31T21:55:25.348Z,8.50
2018-03-31T21:57:52.589Z,8.70
2018-03-31T22:00:19.588Z,8.70
2018-03-31T22:02:46.563Z,8.70
2018-03-31T22:05:13.736Z,8.60
2018-03-31T22:07:40.924Z,8.60
2018-03-31T22:10:07.892Z,8.60
2018-03-31T22:12:35.191Z,8.60
2018-03-31T22:15:07.728Z,8.50
2018-03-31T22:17:35.016Z,8.50
2018-03-31T22:20:01.985Z,8.50
2018-03-31T22:22:29.727Z,8.60
2018-03-31T22:24:56.712Z,8.50
2018-03-31T22:27:23.698Z,8.50
2018-03-31T22:29:50.778Z,8.50
2018-03-31T22:32:17.776Z,8.40
2018-03-31T22:34:44.752Z,8.40
2018-03-31T22:37:11.736Z,8.30
2018-03-31T22:39:38.721Z,8.30
2018-03-31T22:42:05.690Z,8.30
2018-03-31T22:44:32.723Z,8.10
2018-03-31T22:46:59.705Z,8.10
2018-03-31T22:49:26.685Z,8.10
2018-03-31T22:51:53.664Z,8.10
2018-03-31T22:54:20.644Z,8.10
2018-03-31T22:56:47.628Z,8.10
2018-03-31T22:59:14.740Z,8.00
2018-03-31T23:01:41.712Z,8.00
2018-03-31T23:04:09.452Z,8.00
2018-03-31T23:06:37.421Z,7.90
2018-03-31T23:09:05.161Z,8.00
2018-03-31T23:11:32.133Z,8.00
2018-03-31T23:13:59.113Z,8.00
2018-03-31T23:16:26.081Z,8.10
2018-03-31T23:18:53.078Z,8.10
2018-03-31T23:21:20.324Z,8.10
2018-03-31T23:23:47.467Z,8.10
2018-03-31T23:26:14.620Z,8.10
2018-03-31T23:28:41.591Z,8.10
2018-03-31T23:31:09.537Z,8.10
2018-03-31T23:33:36.515Z,8.10
2018-03-31T23:36:03.485Z,8.10
2018-03-31T23:38:30.468Z,8.10
2018-03-31T23:40:57.436Z,8.10
2018-03-31T23:43:24.675Z,8.10
2018-03-31T23:45:51.649Z,8.00
2018-03-31T23:48:19.385Z,8.10
2018-03-31T23:50:46.368Z,8.00
2018-03-31T23:53:13.524Z,8.00
2018-03-31T23:55:40.523Z,8.00
2018-03-31T23:58:07.584Z,8.00
