createdAt,value
2023-02-03T00:01:50.524Z,38.92
2023-02-03T00:04:17.460Z,40.38
2023-02-03T00:06:44.244Z,41.97
2023-02-03T00:09:11.020Z,41.60
2023-02-03T00:11:37.733Z,37.72
2023-02-03T00:14:05.385Z,36.83
2023-02-03T00:16:32.008Z,30.92
2023-02-03T00:18:58.527Z,28.63
2023-02-03T00:21:25.046Z,37.88
2023-02-03T00:23:51.659Z,29.92
2023-02-03T00:26:18.425Z,32.67
2023-02-03T00:28:45.516Z,27.88
2023-02-03T00:31:17.222Z,29.90
2023-02-03T00:33:44.173Z,25.35
2023-02-03T00:36:11.388Z,30.73
2023-02-03T00:38:37.950Z,34.33
2023-02-03T00:41:04.612Z,29.33
2023-02-03T00:43:31.170Z,34.10
2023-02-03T00:45:57.782Z,26.63
2023-02-03T00:48:24.305Z,31.98
2023-02-03T00:50:50.842Z,42.45
2023-02-03T00:53:17.388Z,28.70
2023-02-03T00:55:46.377Z,27.08
2023-02-03T00:58:12.898Z,37.88
2023-02-03T01:00:39.776Z,34.42
2023-02-03T01:03:06.415Z,34.42
2023-02-03T01:05:32.961Z,39.10
2023-02-03T01:08:03.520Z,46.05
2023-02-03T01:10:30.430Z,41.55
2023-02-03T01:12:56.952Z,36.55
2023-02-03T01:15:23.559Z,29.90
2023-02-03T01:17:50.120Z,33.42
2023-02-03T01:20:17.118Z,28.92
2023-02-03T01:22:43.845Z,28.90
2023-02-03T01:25:11.590Z,28.02
2023-02-03T01:27:38.185Z,25.27
2023-02-03T01:30:05.241Z,35.33
2023-02-03T01:32:31.758Z,36.35
2023-02-03T01:34:58.287Z,28.20
2023-02-03T01:37:24.778Z,31.10
2023-02-03T01:39:51.333Z,38.33
2023-02-03T01:42:17.848Z,46.47
2023-02-03T01:44:51.177Z,38.90
2023-02-03T01:47:29.701Z,49.72
2023-02-03T01:50:22.859Z,46.35
2023-02-03T01:52:57.032Z,47.38
2023-02-03T01:55:28.346Z,49.78
2023-02-03T01:58:20.210Z,56.47
2023-02-03T02:00:49.296Z,43.45
2023-02-03T02:03:20.479Z,36.70
2023-02-03T02:05:57.866Z,35.03
2023-02-03T02:08:24.825Z,40.85
2023-02-03T02:10:51.620Z,44.88
2023-02-03T02:13:19.892Z,39.58
2023-02-03T02:15:55.584Z,45.63
2023-02-03T02:18:25.187Z,34.60
2023-02-03T02:21:28.482Z,38.83
2023-02-03T02:24:24.529Z,38.35
2023-02-03T02:27:00.430Z,42.95
2023-02-03T02:29:35.985Z,41.53
2023-02-03T02:32:02.577Z,28.08
2023-02-03T02:34:49.367Z,29.55
2023-02-03T02:37:38.308Z,34.97
2023-02-03T02:40:04.784Z,34.00
2023-02-03T02:43:00.116Z,37.67
2023-02-03T02:45:34.314Z,38.70
2023-02-03T02:48:20.691Z,29.65
2023-02-03T02:50:53.361Z,31.48
2023-02-03T02:53:22.765Z,38.38
2023-02-03T02:55:51.606Z,46.00
2023-02-03T02:58:20.249Z,42.40
2023-02-03T03:00:47.313Z,46.13
2023-02-03T03:03:19.518Z,31.58
2023-02-03T03:05:54.060Z,33.72
2023-02-03T03:08:29.875Z,32.70
2023-02-03T03:10:58.362Z,32.50
2023-02-03T03:13:31.165Z,28.83
2023-02-03T03:16:01.601Z,32.80
2023-02-03T03:18:33.506Z,38.58
2023-02-03T03:21:06.178Z,36.35
2023-02-03T03:23:40.014Z,38.30
2023-02-03T03:26:22.569Z,34.25
2023-02-03T03:28:52.746Z,35.70
2023-02-03T03:31:20.532Z,34.00
2023-02-03T03:33:48.414Z,39.13
2023-02-03T03:36:21.668Z,37.50
2023-02-03T03:38:56.659Z,32.42
2023-02-03T03:41:48.172Z,33.28
2023-02-03T03:44:16.805Z,34.08
2023-02-03T03:46:50.441Z,38.63
2023-02-03T03:49:18.890Z,33.47
2023-02-03T03:51:54.273Z,31.77
2023-02-03T03:54:23.361Z,44.15
2023-02-03T03:57:05.537Z,40.35
2023-02-03T03:59:35.655Z,50.63
2023-02-03T04:02:04.953Z,37.72
2023-02-03T04:04:35.637Z,35.03
2023-02-03T04:07:02.193Z,39.03
2023-02-03T04:09:28.756Z,36.80
2023-02-03T04:12:01.297Z,36.28
2023-02-03T04:14:30.057Z,50.78
2023-02-03T04:16:57.886Z,49.95
2023-02-03T04:19:24.599Z,43.53
2023-02-03T04:21:51.206Z,40.15
2023-02-03T04:24:18.053Z,34.70
2023-02-03T04:26:44.701Z,50.83
2023-02-03T04:29:11.290Z,39.67
2023-02-03T04:31:38.733Z,45.72
2023-02-03T04:34:06.068Z,51.47
2023-02-03T04:36:32.661Z,52.38
2023-02-03T04:38:59.161Z,46.35
2023-02-03T04:41:25.678Z,50.45
2023-02-03T04:43:52.195Z,48.88
2023-02-03T04:46:19.022Z,45.55
2023-02-03T04:48:45.560Z,44.28
2023-02-03T04:51:12.045Z,37.72
2023-02-03T04:53:38.589Z,41.55
2023-02-03T04:56:05.450Z,50.83
2023-02-03T04:58:32.011Z,49.17
2023-02-03T05:00:58.695Z,51.70
2023-02-03T05:03:26.450Z,47.63
2023-02-03T05:05:56.341Z,45.33
2023-02-03T05:08:22.832Z,45.83
2023-02-03T05:10:49.382Z,52.83
2023-02-03T05:13:15.906Z,59.13
2023-02-03T05:15:42.417Z,64.85
2023-02-03T05:18:08.931Z,55.08
2023-02-03T05:20:35.422Z,52.70
2023-02-03T05:23:02.015Z,46.03
2023-02-03T05:25:28.618Z,54.33
2023-02-03T05:27:55.175Z,46.95
2023-02-03T05:30:21.719Z,54.67
2023-02-03T05:32:49.888Z,48.60
2023-02-03T05:35:16.477Z,45.85
2023-02-03T05:37:46.303Z,48.75
2023-02-03T05:40:32.520Z,41.47
2023-02-03T05:42:59.110Z,37.90
2023-02-03T05:45:25.714Z,36.53
2023-02-03T05:47:52.269Z,39.60
2023-02-03T05:50:18.833Z,35.65
2023-02-03T05:52:45.354Z,41.53
2023-02-03T05:55:11.911Z,53.22
2023-02-03T05:57:38.429Z,41.60
2023-02-03T06:00:07.311Z,87.50
2023-02-03T06:02:33.820Z,42.03
2023-02-03T06:05:00.358Z,45.25
2023-02-03T06:07:26.913Z,46.10
2023-02-03T06:09:53.634Z,46.22
2023-02-03T06:12:20.146Z,38.00
2023-02-03T06:14:46.652Z,41.78
2023-02-03T06:17:13.168Z,44.88
2023-02-03T06:19:39.715Z,50.35
2023-02-03T06:22:06.233Z,44.05
2023-02-03T06:24:32.729Z,41.08
2023-02-03T06:26:59.269Z,56.28
2023-02-03T06:29:25.799Z,43.92
2023-02-03T06:31:52.516Z,44.22
2023-02-03T06:34:19.205Z,49.72
2023-02-03T06:36:45.799Z,50.83
2023-02-03T06:39:12.300Z,43.65
2023-02-03T06:41:38.808Z,51.75
2023-02-03T06:44:05.402Z,46.78
2023-02-03T06:46:33.847Z,42.78
2023-02-03T06:49:00.446Z,45.72
2023-02-03T06:51:27.067Z,45.20
2023-02-03T06:53:53.585Z,47.97
2023-02-03T06:56:20.111Z,47.65
2023-02-03T06:58:46.619Z,55.35
2023-02-03T07:01:13.232Z,61.70
2023-02-03T07:03:39.807Z,69.47
2023-02-03T07:06:06.657Z,62.60
2023-02-03T07:08:33.451Z,65.88
2023-02-03T07:11:00.002Z,62.42
2023-02-03T07:13:26.576Z,63.33
2023-02-03T07:15:53.188Z,56.47
2023-02-03T07:18:45.790Z,52.25
2023-02-03T07:21:11.574Z,61.92
2023-02-03T07:23:38.086Z,52.30
2023-02-03T07:26:06.573Z,57.72
2023-02-03T07:28:34.219Z,68.05
2023-02-03T07:31:01.180Z,57.88
2023-02-03T07:33:28.400Z,70.43
2023-02-03T07:35:56.584Z,71.53
2023-02-03T07:38:23.922Z,60.13
2023-02-03T07:40:50.601Z,70.15
2023-02-03T07:43:17.515Z,68.88
2023-02-03T07:45:44.629Z,68.20
2023-02-03T07:48:12.247Z,69.55
2023-02-03T07:50:39.760Z,69.72
2023-02-03T07:53:09.285Z,57.10
2023-02-03T07:55:39.066Z,61.20
2023-02-03T07:58:06.360Z,62.70
2023-02-03T08:00:33.463Z,62.65
2023-02-03T08:03:00.754Z,70.95
2023-02-03T08:05:27.514Z,79.55
2023-02-03T08:07:54.188Z,78.53
2023-02-03T08:10:20.972Z,76.22
2023-02-03T08:12:48.142Z,74.05
2023-02-03T08:15:15.174Z,74.50
2023-02-03T08:17:42.207Z,70.75
2023-02-03T08:20:10.070Z,69.45
2023-02-03T08:22:36.625Z,91.65
2023-02-03T08:25:03.984Z,73.90
2023-02-03T08:27:31.639Z,67.82
2023-02-03T08:29:58.581Z,59.90
2023-02-03T08:32:25.688Z,58.63
2023-02-03T08:34:52.688Z,71.07
2023-02-03T08:37:22.676Z,70.57
2023-02-03T08:39:49.373Z,71.10
2023-02-03T08:42:16.382Z,87.32
2023-02-03T08:44:44.113Z,74.20
2023-02-03T08:47:11.506Z,72.50
2023-02-03T08:49:39.573Z,72.93
2023-02-03T08:52:08.483Z,74.37
2023-02-03T08:54:35.043Z,74.88
2023-02-03T08:57:01.786Z,76.50
2023-02-03T08:59:29.290Z,74.82
2023-02-03T09:01:56.241Z,70.72
2023-02-03T09:04:25.626Z,76.47
2023-02-03T09:06:56.229Z,70.15
2023-02-03T09:09:23.608Z,84.50
2023-02-03T09:11:50.314Z,74.78
2023-02-03T09:14:16.826Z,80.80
2023-02-03T09:16:43.535Z,71.85
2023-02-03T09:19:10.256Z,74.90
2023-02-03T09:21:37.534Z,82.25
2023-02-03T09:24:13.736Z,70.30
2023-02-03T09:26:40.421Z,76.85
2023-02-03T09:29:07.813Z,70.35
2023-02-03T09:31:34.399Z,73.75
2023-02-03T09:34:00.957Z,72.75
2023-02-03T09:36:27.478Z,76.80
2023-02-03T09:38:54.063Z,80.55
2023-02-03T09:41:37.273Z,71.32
2023-02-03T09:44:04.782Z,69.68
2023-02-03T09:46:41.021Z,72.45
2023-02-03T09:49:33.461Z,74.15
2023-02-03T09:52:08.685Z,81.30
2023-02-03T09:54:43.408Z,79.22
2023-02-03T09:57:18.470Z,85.20
2023-02-03T09:59:45.029Z,80.40
2023-02-03T10:02:36.066Z,92.88
2023-02-03T10:05:25.287Z,85.18
2023-02-03T10:08:02.453Z,87.78
2023-02-03T10:10:45.359Z,89.80
2023-02-03T10:13:17.440Z,92.03
2023-02-03T10:16:04.157Z,94.28
2023-02-03T10:18:45.813Z,90.07
2023-02-03T10:21:35.152Z,90.50
2023-02-03T10:24:06.113Z,97.85
2023-02-03T10:26:32.676Z,94.63
2023-02-03T10:29:21.414Z,92.80
2023-02-03T10:31:48.517Z,99.55
2023-02-03T10:34:18.022Z,100.03
2023-02-03T10:36:57.445Z,95.40
2023-02-03T10:39:26.758Z,92.15
2023-02-03T10:41:54.023Z,97.53
2023-02-03T10:44:24.209Z,99.22
2023-02-03T10:46:50.791Z,98.03
2023-02-03T10:49:19.087Z,103.38
2023-02-03T10:51:51.955Z,95.15
2023-02-03T10:54:38.174Z,95.35
2023-02-03T10:57:14.760Z,101.28
2023-02-03T10:59:44.260Z,111.75
2023-02-03T11:02:21.603Z,102.35
2023-02-03T11:04:48.224Z,99.00
2023-02-03T11:07:26.879Z,94.75
2023-02-03T11:12:20.150Z,103.03
2023-02-03T11:14:51.896Z,99.63
2023-02-03T11:17:27.520Z,92.90
2023-02-03T11:20:01.310Z,99.47
2023-02-03T11:22:35.668Z,106.20
2023-02-03T11:25:04.971Z,98.60
2023-02-03T11:27:33.613Z,90.35
2023-02-03T11:30:18.655Z,100.20
2023-02-03T11:32:47.976Z,107.72
2023-02-03T11:35:24.218Z,100.25
2023-02-03T11:37:56.243Z,101.30
2023-02-03T11:40:33.859Z,95.05
2023-02-03T11:43:04.335Z,100.82
2023-02-03T11:45:44.464Z,101.72
2023-02-03T11:48:10.971Z,102.70
2023-02-03T11:50:55.710Z,104.00
2023-02-03T11:53:55.245Z,103.07
2023-02-03T11:56:55.114Z,99.90
2023-02-03T11:59:41.078Z,92.78
2023-02-03T12:02:33.598Z,97.00
2023-02-03T12:05:15.358Z,99.63
2023-02-03T12:07:41.926Z,102.82
2023-02-03T12:10:30.659Z,109.78
2023-02-03T12:13:10.410Z,106.25
2023-02-03T12:15:50.401Z,107.55
2023-02-03T12:18:26.052Z,99.88
2023-02-03T12:21:00.946Z,108.85
2023-02-03T12:24:04.431Z,107.93
2023-02-03T12:26:41.462Z,104.88
2023-02-03T12:29:17.032Z,101.78
2023-02-03T12:32:14.283Z,105.43
2023-02-03T12:34:50.705Z,114.28
2023-02-03T12:37:43.869Z,103.35
2023-02-03T12:40:26.588Z,109.93
2023-02-03T12:43:02.851Z,107.07
2023-02-03T12:45:36.611Z,104.70
2023-02-03T12:48:12.012Z,106.75
2023-02-03T12:50:54.044Z,111.85
2023-02-03T12:53:29.178Z,100.50
2023-02-03T12:56:10.984Z,97.45
2023-02-03T12:58:57.429Z,104.32
2023-02-03T13:01:34.438Z,97.35
2023-02-03T13:04:06.539Z,100.88
2023-02-03T13:07:03.997Z,97.45
2023-02-03T13:10:01.549Z,100.60
2023-02-03T13:12:42.825Z,102.13
2023-02-03T13:15:27.320Z,102.75
2023-02-03T13:18:21.920Z,111.50
2023-02-03T13:20:48.558Z,109.38
2023-02-03T13:23:16.036Z,102.72
2023-02-03T13:25:57.834Z,108.30
2023-02-03T13:29:08.656Z,106.18
2023-02-03T13:31:56.545Z,108.43
2023-02-03T13:34:28.857Z,110.77
2023-02-03T13:37:21.733Z,107.25
2023-02-03T13:39:48.258Z,105.22
2023-02-03T13:42:21.533Z,109.28
2023-02-03T13:44:52.921Z,114.80
2023-02-03T13:47:25.932Z,107.28
2023-02-03T13:50:03.099Z,118.00
2023-02-03T13:52:35.874Z,105.93
2023-02-03T13:55:03.510Z,114.03
2023-02-03T13:57:34.604Z,111.63
2023-02-03T14:00:03.573Z,110.03
2023-02-03T14:02:42.044Z,110.10
2023-02-03T14:05:39.303Z,106.00
2023-02-03T14:08:27.729Z,101.88
2023-02-03T14:11:31.935Z,107.85
2023-02-03T14:14:07.579Z,99.15
2023-02-03T14:16:48.530Z,114.18
2023-02-03T14:19:30.321Z,106.45
2023-02-03T14:22:02.717Z,108.93
2023-02-03T14:24:38.366Z,112.80
2023-02-03T14:27:23.965Z,115.82
2023-02-03T14:30:22.835Z,117.00
2023-02-03T14:32:51.987Z,113.07
2023-02-03T14:35:40.692Z,102.82
2023-02-03T14:40:46.714Z,98.13
2023-02-03T14:43:38.198Z,109.15
2023-02-03T14:46:10.717Z,111.40
2023-02-03T14:48:40.171Z,114.95
2023-02-03T14:51:29.191Z,113.68
2023-02-03T14:54:31.032Z,104.57
2023-02-03T14:57:21.671Z,115.43
2023-02-03T15:00:06.850Z,117.95
2023-02-03T15:02:34.631Z,116.57
2023-02-03T15:05:13.362Z,108.60
2023-02-03T15:07:48.582Z,117.65
2023-02-03T15:10:17.352Z,109.40
2023-02-03T15:12:52.476Z,109.57
2023-02-03T15:15:22.071Z,109.93
2023-02-03T15:17:50.204Z,110.13
2023-02-03T15:20:31.632Z,110.07
2023-02-03T15:22:58.560Z,104.03
2023-02-03T15:25:28.009Z,97.50
2023-02-03T15:27:54.709Z,106.90
2023-02-03T15:30:27.580Z,115.05
2023-02-03T15:33:05.413Z,121.22
2023-02-03T15:35:34.020Z,118.55
2023-02-03T15:38:04.444Z,117.03
2023-02-03T15:40:38.583Z,117.10
2023-02-03T15:43:16.470Z,105.07
2023-02-03T15:46:03.323Z,116.55
2023-02-03T15:48:48.070Z,110.10
2023-02-03T15:51:18.183Z,121.32
2023-02-03T15:53:52.313Z,151.60
2023-02-03T15:56:28.420Z,135.93
2023-02-03T15:58:55.054Z,111.07
2023-02-03T16:01:24.011Z,104.88
2023-02-03T16:03:54.189Z,129.23
2023-02-03T16:06:27.540Z,119.80
2023-02-03T16:08:55.498Z,119.38
2023-02-03T16:11:22.178Z,134.98
2023-02-03T16:13:48.750Z,130.75
2023-02-03T16:16:18.085Z,124.15
2023-02-03T16:18:56.959Z,131.38
2023-02-03T16:21:56.957Z,117.78
2023-02-03T16:24:32.274Z,117.70
2023-02-03T16:27:25.045Z,116.53
2023-02-03T16:30:25.520Z,113.18
2023-02-03T16:33:32.904Z,110.88
2023-02-03T16:36:28.320Z,114.68
2023-02-03T16:39:13.954Z,103.35
2023-02-03T16:41:59.392Z,114.90
2023-02-03T16:44:44.784Z,113.05
2023-02-03T16:47:43.357Z,103.05
2023-02-03T16:50:40.140Z,110.70
2023-02-03T16:53:12.509Z,125.70
2023-02-03T16:55:39.089Z,115.65
2023-02-03T16:58:05.782Z,121.93
2023-02-03T17:00:32.583Z,115.28
2023-02-03T17:03:02.992Z,136.93
2023-02-03T17:05:32.417Z,126.68
2023-02-03T17:07:59.192Z,107.60
2023-02-03T17:10:26.504Z,112.45
2023-02-03T17:12:53.063Z,114.05
2023-02-03T17:15:19.611Z,133.55
2023-02-03T17:17:46.132Z,117.03
2023-02-03T17:20:12.893Z,109.00
2023-02-03T17:22:39.506Z,118.38
2023-02-03T17:25:06.409Z,130.55
2023-02-03T17:27:33.119Z,130.88
2023-02-03T17:29:59.709Z,117.50
2023-02-03T17:32:26.307Z,128.27
2023-02-03T17:34:52.874Z,106.53
2023-02-03T17:37:19.420Z,116.15
2023-02-03T17:53:29.869Z,122.50
2023-02-03T17:55:56.465Z,125.10
2023-02-03T17:58:23.084Z,115.45
2023-02-03T18:00:49.910Z,134.45
2023-02-03T18:03:16.574Z,121.65
2023-02-03T18:05:52.683Z,137.15
2023-02-03T18:08:20.580Z,122.60
2023-02-03T18:10:51.218Z,115.32
2023-02-03T18:13:18.371Z,127.45
2023-02-03T18:15:44.973Z,129.23
2023-02-03T18:18:11.620Z,123.10
2023-02-03T18:20:38.231Z,110.55
2023-02-03T18:23:04.830Z,137.48
2023-02-03T18:25:31.521Z,132.18
2023-02-03T18:27:58.245Z,124.28
2023-02-03T18:30:25.038Z,139.30
2023-02-03T18:32:52.632Z,123.95
2023-02-03T18:35:19.527Z,132.38
2023-02-03T18:37:46.279Z,124.57
2023-02-03T18:40:13.059Z,128.02
2023-02-03T18:42:39.754Z,147.18
2023-02-03T18:45:06.950Z,149.38
2023-02-03T18:47:34.151Z,127.25
2023-02-03T18:50:00.911Z,131.10
2023-02-03T18:52:27.593Z,134.30
2023-02-03T18:54:54.353Z,135.52
2023-02-03T18:57:22.571Z,128.15
2023-02-03T18:59:49.722Z,125.30
2023-02-03T19:02:16.441Z,128.13
2023-02-03T19:04:43.477Z,133.60
2023-02-03T19:07:12.334Z,127.65
2023-02-03T19:09:40.056Z,119.07
2023-02-03T19:12:07.872Z,132.57
2023-02-03T19:14:35.555Z,122.47
2023-02-03T19:17:03.643Z,136.45
2023-02-03T19:19:30.393Z,132.77
2023-02-03T19:21:58.552Z,130.40
2023-02-03T19:24:26.857Z,133.38
2023-02-03T19:26:53.877Z,121.18
2023-02-03T19:29:20.520Z,113.55
2023-02-03T19:31:47.259Z,120.50
2023-02-03T19:34:17.388Z,140.35
2023-02-03T19:36:44.190Z,120.40
2023-02-03T19:39:11.034Z,121.20
2023-02-03T19:41:37.594Z,123.22
2023-02-03T19:44:05.931Z,136.15
2023-02-03T19:46:38.229Z,111.97
2023-02-03T19:49:13.249Z,116.03
2023-02-03T19:51:41.072Z,124.50
2023-02-03T19:54:10.667Z,119.93
2023-02-03T19:56:37.367Z,129.98
2023-02-03T19:59:04.689Z,131.18
2023-02-03T20:01:31.507Z,131.15
2023-02-03T20:03:58.560Z,118.45
2023-02-03T20:06:25.977Z,138.27
2023-02-03T20:08:52.951Z,118.38
2023-02-03T20:11:20.420Z,121.03
2023-02-03T20:13:47.184Z,119.78
2023-02-03T20:16:14.115Z,122.55
2023-02-03T20:18:40.885Z,114.85
2023-02-03T20:21:07.472Z,125.88
2023-02-03T20:23:34.216Z,119.57
2023-02-03T20:26:01.685Z,132.48
2023-02-03T20:28:29.214Z,126.00
2023-02-03T20:30:58.246Z,123.35
2023-02-03T20:35:55.506Z,115.65
2023-02-03T20:38:22.151Z,117.80
2023-02-03T20:40:49.317Z,124.97
2023-02-03T20:43:25.108Z,142.75
2023-02-03T20:45:52.594Z,130.43
2023-02-03T20:48:22.422Z,96.10
2023-02-03T20:50:50.226Z,109.57
2023-02-03T20:53:19.870Z,120.22
2023-02-03T20:55:47.290Z,102.45
2023-02-03T20:58:23.403Z,116.07
2023-02-03T21:00:50.830Z,113.32
2023-02-03T21:03:38.256Z,122.13
2023-02-03T21:06:23.238Z,105.18
2023-02-03T21:08:49.953Z,108.55
2023-02-03T21:11:19.243Z,111.40
2023-02-03T21:13:47.561Z,102.40
2023-02-03T21:16:28.664Z,132.97
2023-02-03T21:19:00.409Z,99.25
2023-02-03T21:21:39.627Z,97.30
2023-02-03T21:24:29.537Z,115.82
2023-02-03T21:26:57.520Z,105.97
2023-02-03T21:29:29.054Z,101.82
2023-02-03T21:31:56.130Z,106.88
2023-02-03T21:34:34.390Z,101.00
2023-02-03T21:37:41.439Z,101.10
2023-02-03T21:40:18.260Z,114.22
2023-02-03T21:42:46.547Z,121.38
2023-02-03T21:45:21.810Z,107.97
2023-02-03T21:47:51.412Z,113.45
2023-02-03T21:50:35.900Z,105.85
2023-02-03T21:53:05.246Z,106.18
2023-02-03T21:55:31.821Z,105.90
2023-02-03T21:57:58.522Z,104.55
2023-02-03T22:00:43.482Z,104.65
2023-02-03T22:03:22.639Z,103.93
2023-02-03T22:05:49.301Z,106.68
2023-02-03T22:08:23.122Z,95.90
2023-02-03T22:10:50.232Z,106.22
2023-02-03T22:13:17.882Z,100.47
2023-02-03T22:15:44.531Z,112.30
2023-02-03T22:18:11.086Z,101.13
2023-02-03T22:20:37.583Z,97.85
2023-02-03T22:23:04.323Z,99.70
2023-02-03T22:25:30.982Z,96.82
2023-02-03T22:27:57.680Z,96.70
2023-02-03T22:30:24.372Z,108.45
2023-02-03T22:32:50.900Z,104.82
2023-02-03T22:35:17.511Z,106.10
2023-02-03T22:37:44.176Z,106.47
2023-02-03T22:40:11.434Z,90.88
2023-02-03T22:42:37.922Z,93.65
2023-02-03T22:45:05.141Z,108.15
2023-02-03T22:47:31.673Z,89.35
2023-02-03T22:49:58.238Z,106.35
2023-02-03T22:52:24.786Z,102.00
2023-02-03T22:54:51.344Z,105.05
2023-02-03T22:57:17.940Z,113.28
2023-02-03T22:59:44.498Z,98.88
2023-02-03T23:02:11.074Z,89.88
2023-02-03T23:04:37.648Z,89.57
2023-02-03T23:07:04.229Z,89.57
2023-02-03T23:09:30.981Z,91.28
2023-02-03T23:11:57.616Z,91.43
2023-02-03T23:14:24.189Z,97.30
2023-02-03T23:16:50.875Z,84.85
2023-02-03T23:19:17.505Z,88.25
2023-02-03T23:21:44.080Z,89.38
2023-02-03T23:24:10.673Z,98.63
2023-02-03T23:26:37.205Z,87.75
2023-02-03T23:29:03.796Z,103.47
2023-02-03T23:31:30.420Z,72.85
2023-02-03T23:34:15.714Z,85.88
2023-02-03T23:36:42.218Z,86.75
2023-02-03T23:39:08.775Z,87.65
2023-02-03T23:41:35.433Z,82.55
2023-02-03T23:44:01.963Z,102.40
2023-02-03T23:46:28.731Z,92.93
2023-02-03T23:48:55.319Z,102.65
2023-02-03T23:51:21.924Z,104.78
2023-02-03T23:53:48.429Z,99.63
2023-02-03T23:56:16.112Z,113.72
2023-02-03T23:58:42.612Z,103.95
