createdAt,value
2018-06-16T00:01:23.127Z,84.40
2018-06-16T00:03:52.359Z,84.54
2018-06-16T00:06:29.161Z,84.61
2018-06-16T00:08:58.258Z,84.65
2018-06-16T00:11:27.392Z,85.07
2018-06-16T00:14:00.222Z,85.49
2018-06-16T00:16:29.339Z,85.46
2018-06-16T00:18:58.499Z,85.41
2018-06-16T00:21:27.670Z,85.70
2018-06-16T00:23:56.783Z,85.53
2018-06-16T00:26:25.975Z,85.55
2018-06-16T00:28:55.106Z,85.48
2018-06-16T00:31:24.294Z,85.50
2018-06-16T00:33:53.417Z,85.51
2018-06-16T00:36:22.519Z,86.06
2018-06-16T00:38:51.700Z,86.54
2018-06-16T00:41:23.100Z,86.13
2018-06-16T00:43:52.216Z,86.02
2018-06-16T00:46:21.392Z,86.28
2018-06-16T00:48:50.487Z,86.17
2018-06-16T00:51:19.608Z,86.50
2018-06-16T00:53:48.805Z,86.69
2018-06-16T00:56:21.909Z,86.60
2018-06-16T00:58:51.041Z,86.07
2018-06-16T01:01:20.208Z,86.26
2018-06-16T01:03:49.380Z,85.51
2018-06-16T01:06:18.483Z,85.11
2018-06-16T01:08:48.308Z,86.08
2018-06-16T01:11:17.450Z,86.06
2018-06-16T01:13:49.406Z,85.63
2018-06-16T01:16:21.789Z,86.00
2018-06-16T01:18:50.925Z,86.61
2018-06-16T01:21:20.130Z,86.95
2018-06-16T01:23:49.214Z,86.27
2018-06-16T01:26:21.624Z,87.01
2018-06-16T01:28:50.700Z,86.62
2018-06-16T01:31:19.810Z,87.03
2018-06-16T01:34:05.620Z,86.62
2018-06-16T01:36:34.854Z,86.95
2018-06-16T01:39:04.884Z,86.63
2018-06-16T01:41:33.975Z,86.81
2018-06-16T01:44:03.101Z,87.04
2018-06-16T01:46:32.601Z,87.31
2018-06-16T01:49:01.770Z,87.41
2018-06-16T01:51:31.761Z,87.54
2018-06-16T01:54:00.989Z,87.38
2018-06-16T01:56:35.661Z,87.53
2018-06-16T01:59:10.449Z,87.64
2018-06-16T02:01:39.577Z,87.85
2018-06-16T02:04:09.568Z,87.36
2018-06-16T02:06:39.508Z,87.17
2018-06-16T02:09:10.790Z,87.77
2018-06-16T02:11:39.992Z,87.98
2018-06-16T02:14:09.984Z,87.48
2018-06-16T02:16:39.193Z,87.59
2018-06-16T02:19:09.389Z,87.60
2018-06-16T02:24:20.109Z,87.40
2018-06-16T02:26:49.303Z,87.74
2018-06-16T02:29:18.475Z,87.30
2018-06-16T02:31:47.630Z,87.91
2018-06-16T02:34:19.811Z,87.65
2018-06-16T02:36:49.028Z,87.69
2018-06-16T02:39:18.209Z,87.65
2018-06-16T02:41:47.359Z,87.25
2018-06-16T02:44:16.533Z,87.70
2018-06-16T02:46:45.687Z,87.60
2018-06-16T02:49:14.924Z,87.56
2018-06-16T02:51:44.139Z,87.86
2018-06-16T02:54:13.217Z,87.63
2018-06-16T02:56:42.419Z,87.37
2018-06-16T02:59:11.547Z,87.81
2018-06-16T03:01:40.719Z,87.81
2018-06-16T03:04:09.907Z,87.29
2018-06-16T03:06:39.075Z,87.31
2018-06-16T03:09:09.751Z,87.71
2018-06-16T03:11:38.992Z,87.86
2018-06-16T03:14:08.169Z,87.66
2018-06-16T03:16:37.331Z,87.26
2018-06-16T03:19:16.495Z,87.98
2018-06-16T03:21:45.669Z,88.09
2018-06-16T03:24:15.345Z,88.18
2018-06-16T03:26:44.524Z,88.28
2018-06-16T03:29:13.701Z,88.38
2018-06-16T03:31:42.867Z,88.03
2018-06-16T03:34:12.237Z,88.49
2018-06-16T03:36:42.419Z,88.51
2018-06-16T03:39:11.551Z,88.42
2018-06-16T03:41:40.963Z,88.46
2018-06-16T03:44:10.258Z,88.18
2018-06-16T03:46:39.465Z,89.58
2018-06-16T03:49:09.027Z,89.53
2018-06-16T03:51:41.441Z,89.87
2018-06-16T03:54:10.557Z,89.63
2018-06-16T03:56:39.773Z,88.98
2018-06-16T03:59:08.930Z,89.21
2018-06-16T04:01:40.837Z,89.42
2018-06-16T04:04:10.362Z,89.55
2018-06-16T04:06:39.710Z,89.44
2018-06-16T04:09:10.188Z,89.52
2018-06-16T04:11:39.665Z,89.87
2018-06-16T04:14:09.472Z,89.84
2018-06-16T04:16:38.748Z,89.69
2018-06-16T04:19:08.528Z,89.20
2018-06-16T04:21:37.708Z,88.61
2018-06-16T04:24:12.585Z,88.55
2018-06-16T04:26:48.804Z,88.99
2018-06-16T04:29:18.022Z,88.98
2018-06-16T04:31:47.195Z,88.58
2018-06-16T04:34:16.412Z,88.34
2018-06-16T04:36:45.640Z,88.45
2018-06-16T04:39:21.398Z,89.08
2018-06-16T04:41:51.117Z,89.26
2018-06-16T04:44:20.292Z,89.91
2018-06-16T04:46:49.560Z,90.11
2018-06-16T04:49:18.710Z,89.62
2018-06-16T04:51:47.891Z,89.22
2018-06-16T04:54:30.098Z,89.21
2018-06-16T04:56:59.254Z,89.43
2018-06-16T04:59:28.357Z,89.46
2018-06-16T05:01:57.510Z,89.65
2018-06-16T05:04:26.647Z,89.17
2018-06-16T05:06:55.756Z,88.47
2018-06-16T05:09:24.848Z,87.77
2018-06-16T05:11:53.927Z,87.12
2018-06-16T05:14:23.034Z,87.83
2018-06-16T05:16:54.214Z,86.90
2018-06-16T05:19:23.344Z,87.65
2018-06-16T05:21:52.555Z,87.57
2018-06-16T05:24:21.714Z,86.59
2018-06-16T05:26:50.872Z,85.89
2018-06-16T05:29:20.111Z,85.75
2018-06-16T05:31:52.338Z,85.82
2018-06-16T05:34:22.896Z,85.38
2018-06-16T05:36:52.103Z,84.77
2018-06-16T05:39:21.364Z,84.19
2018-06-16T05:41:51.226Z,83.96
2018-06-16T05:44:21.581Z,84.69
2018-06-16T05:46:50.925Z,84.53
2018-06-16T05:49:20.137Z,83.70
2018-06-16T05:51:49.345Z,83.78
2018-06-16T05:54:22.159Z,84.21
2018-06-16T05:56:51.516Z,83.79
2018-06-16T05:59:20.723Z,83.53
2018-06-16T06:01:49.983Z,83.37
2018-06-16T06:04:19.134Z,82.99
2018-06-16T06:06:48.438Z,82.46
2018-06-16T06:09:17.573Z,82.49
2018-06-16T06:11:46.804Z,83.13
2018-06-16T06:14:15.900Z,82.73
2018-06-16T06:16:45.101Z,83.03
2018-06-16T06:19:17.820Z,82.90
2018-06-16T06:21:46.997Z,82.20
2018-06-16T06:24:17.410Z,82.18
2018-06-16T06:26:46.894Z,81.39
2018-06-16T06:29:16.479Z,81.92
2018-06-16T06:31:45.758Z,81.13
2018-06-16T06:34:14.860Z,80.02
2018-06-16T06:36:43.989Z,79.35
2018-06-16T06:39:13.210Z,78.78
2018-06-16T06:41:42.425Z,78.73
2018-06-16T06:44:11.540Z,79.34
2018-06-16T06:46:40.684Z,77.62
2018-06-16T06:49:09.809Z,77.79
2018-06-16T06:51:39.015Z,77.44
2018-06-16T06:54:11.450Z,77.10
2018-06-16T06:56:42.990Z,76.55
2018-06-16T06:59:12.097Z,76.08
2018-06-16T07:01:41.317Z,74.94
2018-06-16T07:04:12.092Z,74.69
2018-06-16T07:06:41.261Z,75.15
2018-06-16T07:09:11.719Z,74.40
2018-06-16T07:11:40.904Z,74.68
2018-06-16T07:14:11.050Z,74.53
2018-06-16T07:16:40.215Z,73.49
2018-06-16T07:19:09.380Z,73.24
2018-06-16T07:21:39.150Z,72.36
2018-06-16T07:24:08.297Z,72.86
2018-06-16T07:26:37.423Z,71.58
2018-06-16T07:29:06.598Z,71.11
2018-06-16T07:31:35.706Z,70.29
2018-06-16T07:34:04.861Z,70.51
2018-06-16T07:36:34.055Z,69.67
2018-06-16T07:39:03.348Z,69.84
2018-06-16T07:41:32.741Z,67.83
2018-06-16T07:44:02.329Z,69.02
2018-06-16T07:46:33.039Z,68.00
2018-06-16T07:49:09.431Z,68.28
2018-06-16T07:51:38.593Z,69.04
2018-06-16T07:54:07.713Z,65.96
2018-06-16T07:56:38.233Z,68.33
2018-06-16T07:59:13.111Z,67.77
2018-06-16T08:01:42.277Z,68.41
2018-06-16T08:04:26.056Z,68.40
2018-06-16T08:06:55.545Z,66.70
2018-06-16T08:09:24.873Z,65.85
2018-06-16T08:11:54.119Z,65.95
2018-06-16T08:14:23.424Z,66.21
2018-06-16T08:16:52.605Z,67.19
2018-06-16T08:19:21.728Z,66.44
2018-06-16T08:21:50.853Z,66.17
2018-06-16T08:24:19.993Z,65.74
2018-06-16T08:26:49.087Z,67.18
2018-06-16T08:29:18.190Z,68.37
2018-06-16T08:31:47.261Z,67.71
2018-06-16T08:34:16.321Z,68.08
2018-06-16T08:36:45.396Z,65.33
2018-06-16T08:39:22.934Z,67.39
2018-06-16T08:41:52.035Z,66.67
2018-06-16T08:44:21.284Z,66.90
2018-06-16T08:46:50.492Z,64.93
2018-06-16T08:49:19.589Z,65.03
2018-06-16T08:51:48.684Z,62.90
2018-06-16T08:54:17.842Z,63.27
2018-06-16T08:56:49.600Z,64.94
2018-06-16T08:59:18.831Z,65.35
2018-06-16T09:01:51.308Z,63.08
2018-06-16T09:04:20.524Z,62.58
2018-06-16T09:06:50.633Z,63.24
2018-06-16T09:09:19.801Z,62.50
2018-06-16T09:11:49.027Z,61.63
2018-06-16T09:14:21.783Z,59.06
2018-06-16T09:16:51.101Z,60.47
2018-06-16T09:19:20.222Z,60.32
2018-06-16T09:21:49.347Z,63.27
2018-06-16T09:24:18.671Z,61.58
2018-06-16T09:26:47.952Z,60.66
2018-06-16T09:29:17.860Z,58.42
2018-06-16T09:31:47.732Z,60.97
2018-06-16T09:34:19.217Z,56.04
2018-06-16T09:36:48.387Z,55.58
2018-06-16T09:39:17.939Z,55.11
2018-06-16T09:41:47.990Z,56.74
2018-06-16T09:44:18.005Z,55.10
2018-06-16T09:46:47.957Z,52.71
2018-06-16T09:49:18.056Z,53.99
2018-06-16T09:51:49.368Z,55.19
2018-06-16T09:54:18.575Z,52.68
2018-06-16T09:56:48.203Z,54.18
2018-06-16T09:59:18.202Z,54.10
2018-06-16T10:01:48.349Z,52.64
2018-06-16T10:04:18.237Z,52.25
2018-06-16T10:06:48.288Z,49.98
2018-06-16T10:09:19.630Z,49.16
2018-06-16T10:11:48.807Z,48.60
2018-06-16T10:14:18.273Z,50.56
2018-06-16T10:16:49.177Z,51.74
2018-06-16T10:19:19.876Z,50.63
2018-06-16T10:21:49.118Z,51.74
2018-06-16T10:24:18.446Z,51.10
2018-06-16T10:26:48.417Z,48.78
2018-06-16T10:29:18.536Z,51.18
2018-06-16T10:31:48.649Z,54.11
2018-06-16T10:34:18.588Z,54.54
2018-06-16T10:36:48.507Z,52.28
2018-06-16T10:39:24.769Z,52.05
2018-06-16T10:41:53.924Z,51.08
2018-06-16T10:44:23.248Z,48.55
2018-06-16T10:46:52.512Z,47.69
2018-06-16T10:49:21.642Z,49.79
2018-06-16T10:51:51.337Z,49.91
2018-06-16T10:54:20.550Z,48.88
2018-06-16T10:56:49.734Z,49.74
2018-06-16T10:59:18.934Z,48.03
2018-06-16T11:01:48.855Z,49.13
2018-06-16T11:04:18.884Z,47.63
2018-06-16T11:06:48.793Z,48.17
2018-06-16T11:09:18.944Z,48.90
2018-06-16T11:11:48.827Z,49.35
2018-06-16T11:14:18.896Z,48.71
2018-06-16T11:16:48.901Z,47.61
2018-06-16T11:19:21.861Z,42.35
2018-06-16T11:21:50.934Z,45.90
2018-06-16T11:24:20.114Z,46.77
2018-06-16T11:26:49.412Z,48.33
2018-06-16T11:29:19.084Z,44.89
2018-06-16T11:31:49.070Z,46.28
2018-06-16T11:34:20.138Z,45.70
2018-06-16T11:36:49.430Z,49.05
2018-06-16T11:39:19.179Z,46.90
2018-06-16T11:41:49.328Z,45.18
2018-06-16T11:44:19.313Z,42.92
2018-06-16T11:46:49.373Z,44.43
2018-06-16T11:49:29.242Z,41.00
2018-06-16T11:51:58.450Z,43.30
2018-06-16T11:54:27.872Z,48.80
2018-06-16T11:56:57.130Z,48.23
2018-06-16T11:59:26.311Z,42.25
2018-06-16T12:01:55.651Z,44.41
2018-06-16T12:04:24.831Z,41.27
2018-06-16T12:06:53.940Z,44.40
2018-06-16T12:09:23.058Z,43.12
2018-06-16T12:11:52.281Z,46.04
2018-06-16T12:14:21.493Z,44.75
2018-06-16T12:16:50.622Z,42.86
2018-06-16T12:19:19.721Z,43.14
2018-06-16T12:21:49.604Z,40.63
2018-06-16T12:24:20.579Z,41.58
2018-06-16T12:26:49.894Z,41.15
2018-06-16T12:29:18.995Z,39.60
2018-06-16T12:31:48.135Z,41.33
2018-06-16T12:34:29.705Z,38.39
2018-06-16T12:36:58.921Z,42.38
2018-06-16T12:39:28.070Z,42.85
2018-06-16T12:41:57.201Z,42.07
2018-06-16T12:44:26.510Z,40.33
2018-06-16T12:46:56.431Z,40.99
2018-06-16T12:49:26.416Z,45.88
2018-06-16T12:51:56.395Z,43.52
2018-06-16T12:54:26.452Z,41.15
2018-06-16T12:56:56.556Z,41.85
2018-06-16T12:59:26.318Z,41.08
2018-06-16T13:02:01.335Z,36.14
2018-06-16T13:04:33.512Z,39.18
2018-06-16T13:07:02.637Z,39.98
2018-06-16T13:09:31.804Z,41.21
2018-06-16T13:12:01.082Z,40.42
2018-06-16T13:14:30.175Z,39.06
2018-06-16T13:16:59.272Z,35.46
2018-06-16T13:19:28.592Z,34.68
2018-06-16T13:21:57.688Z,38.15
2018-06-16T13:24:26.886Z,39.05
2018-06-16T13:26:56.567Z,38.67
2018-06-16T13:29:26.668Z,38.07
2018-06-16T13:31:56.688Z,41.25
2018-06-16T13:34:26.859Z,39.57
2018-06-16T13:36:56.712Z,38.23
2018-06-16T13:39:26.739Z,38.08
2018-06-16T13:41:56.783Z,38.97
2018-06-16T13:44:26.875Z,38.28
2018-06-16T13:46:56.896Z,40.79
2018-06-16T13:49:27.022Z,40.03
2018-06-16T13:51:56.973Z,38.79
2018-06-16T13:54:30.800Z,39.49
2018-06-16T13:57:00.033Z,40.95
2018-06-16T13:59:29.189Z,40.16
2018-06-16T14:01:58.395Z,38.50
2018-06-16T14:04:27.501Z,38.78
2018-06-16T14:06:56.931Z,35.32
2018-06-16T14:09:26.989Z,38.34
2018-06-16T14:11:56.981Z,34.12
2018-06-16T14:14:27.094Z,32.62
2018-06-16T14:16:57.036Z,32.97
2018-06-16T14:19:27.132Z,31.64
2018-06-16T14:21:57.129Z,34.82
2018-06-16T14:24:27.159Z,32.69
2018-06-16T14:26:57.317Z,33.50
2018-06-16T14:29:27.149Z,31.64
2018-06-16T14:31:57.283Z,32.31
2018-06-16T14:34:27.340Z,30.31
2018-06-16T14:36:57.213Z,30.70
2018-06-16T14:39:27.327Z,29.17
2018-06-16T14:41:57.306Z,30.45
2018-06-16T14:44:30.888Z,27.47
2018-06-16T14:47:00.151Z,28.33
2018-06-16T14:49:29.243Z,31.12
2018-06-16T14:51:58.465Z,32.16
2018-06-16T14:54:27.767Z,30.71
2018-06-16T14:56:57.794Z,29.87
2018-06-16T14:59:27.835Z,26.52
2018-06-16T15:01:57.952Z,29.04
2018-06-16T15:04:28.660Z,27.28
2018-06-16T15:06:57.848Z,27.78
2018-06-16T15:09:28.067Z,27.50
2018-06-16T15:11:57.900Z,30.41
2018-06-16T15:14:27.850Z,30.82
2018-06-16T15:16:57.857Z,31.28
2018-06-16T15:19:27.988Z,32.61
2018-06-16T15:21:59.739Z,33.63
2018-06-16T15:24:32.391Z,34.03
2018-06-16T15:27:10.503Z,34.58
2018-06-16T15:29:39.847Z,35.65
2018-06-16T15:32:11.582Z,35.03
2018-06-16T15:34:40.694Z,35.64
2018-06-16T15:37:09.828Z,35.06
2018-06-16T15:39:39.343Z,38.37
2018-06-16T15:42:13.646Z,36.91
2018-06-16T15:44:43.013Z,33.01
2018-06-16T15:47:12.136Z,31.45
2018-06-16T15:49:41.259Z,29.67
2018-06-16T15:52:10.495Z,29.61
2018-06-16T15:54:39.783Z,29.50
2018-06-16T15:57:09.069Z,31.26
2018-06-16T15:59:38.175Z,30.34
2018-06-16T16:02:07.245Z,28.17
2018-06-16T16:04:49.110Z,30.01
2018-06-16T16:07:24.293Z,31.18
2018-06-16T16:09:53.394Z,30.54
2018-06-16T16:12:22.691Z,32.75
2018-06-16T16:14:51.788Z,31.21
2018-06-16T16:17:21.578Z,30.62
2018-06-16T16:19:50.638Z,29.74
2018-06-16T16:22:19.797Z,31.63
2018-06-16T16:24:49.014Z,31.02
2018-06-16T16:27:18.185Z,32.08
2018-06-16T16:29:47.293Z,32.15
2018-06-16T16:32:17.803Z,33.50
2018-06-16T16:34:46.858Z,32.54
2018-06-16T16:37:17.373Z,31.59
2018-06-16T16:39:46.589Z,32.84
2018-06-16T16:42:15.674Z,33.67
2018-06-16T16:44:45.126Z,33.67
2018-06-16T16:47:16.024Z,33.28
2018-06-16T16:49:45.233Z,35.68
2018-06-16T16:52:15.098Z,39.68
2018-06-16T16:54:44.184Z,37.19
2018-06-16T16:57:13.319Z,38.75
2018-06-16T16:59:43.339Z,39.79
2018-06-16T17:02:12.517Z,42.22
2018-06-16T17:04:41.710Z,40.80
2018-06-16T17:07:10.864Z,40.51
2018-06-16T17:09:40.140Z,36.81
2018-06-16T17:12:09.293Z,39.47
2018-06-16T17:14:38.406Z,41.53
2018-06-16T17:17:07.983Z,37.51
2018-06-16T17:19:37.246Z,39.98
2018-06-16T17:22:06.705Z,41.46
2018-06-16T17:24:39.030Z,41.47
2018-06-16T17:27:08.270Z,42.12
2018-06-16T17:29:37.470Z,43.10
2018-06-16T17:32:07.128Z,40.82
2018-06-16T17:34:36.462Z,41.60
2018-06-16T17:37:08.990Z,42.68
2018-06-16T17:39:38.289Z,40.18
2018-06-16T17:42:07.750Z,40.46
2018-06-16T17:44:37.544Z,39.69
2018-06-16T17:47:10.071Z,40.70
2018-06-16T17:49:44.658Z,41.21
2018-06-16T17:52:13.919Z,42.34
2018-06-16T17:54:43.207Z,41.71
2018-06-16T17:57:14.750Z,41.96
2018-06-16T17:59:43.901Z,41.43
2018-06-16T18:02:13.997Z,41.64
2018-06-16T18:04:43.299Z,42.63
2018-06-16T18:07:13.515Z,41.00
2018-06-16T18:09:44.274Z,40.10
2018-06-16T18:12:13.603Z,41.85
2018-06-16T18:14:42.873Z,42.73
2018-06-16T18:17:12.072Z,42.40
2018-06-16T18:19:41.288Z,44.23
2018-06-16T18:22:10.504Z,43.26
2018-06-16T18:24:39.782Z,44.23
2018-06-16T18:27:08.962Z,45.08
2018-06-16T18:29:38.208Z,44.99
2018-06-16T18:32:07.635Z,45.39
2018-06-16T18:34:37.560Z,45.84
2018-06-16T18:37:07.641Z,46.18
2018-06-16T18:39:37.872Z,47.26
2018-06-16T18:42:07.706Z,47.18
2018-06-16T18:44:38.266Z,48.28
2018-06-16T18:47:07.983Z,48.38
2018-06-16T18:49:37.750Z,48.75
2018-06-16T18:52:07.929Z,50.86
2018-06-16T18:54:37.961Z,54.97
2018-06-16T18:57:07.844Z,55.91
2018-06-16T18:59:38.084Z,55.96
2018-06-16T19:02:08.077Z,56.08
2018-06-16T19:04:38.109Z,56.54
2018-06-16T19:07:08.059Z,55.81
2018-06-16T19:09:38.125Z,56.00
2018-06-16T19:12:08.202Z,55.66
2018-06-16T19:14:38.201Z,55.54
2018-06-16T19:17:08.141Z,56.54
2018-06-16T19:19:38.214Z,56.21
2018-06-16T19:22:08.231Z,56.35
2018-06-16T19:24:38.228Z,57.97
2018-06-16T19:27:08.324Z,58.53
2018-06-16T19:29:40.588Z,59.31
2018-06-16T19:32:10.074Z,60.64
2018-06-16T19:34:39.248Z,61.76
2018-06-16T19:37:08.347Z,61.88
2018-06-16T19:40:54.832Z,63.10
2018-06-16T19:43:24.087Z,62.87
2018-06-16T19:45:53.159Z,63.48
2018-06-16T19:48:23.924Z,63.67
2018-06-16T19:50:53.189Z,64.61
2018-06-16T19:53:22.595Z,64.29
2018-06-16T19:55:51.634Z,65.21
2018-06-16T19:58:20.888Z,65.90
2018-06-16T20:00:50.103Z,66.18
2018-06-16T20:03:19.130Z,66.33
2018-06-16T20:05:49.992Z,66.88
2018-06-16T20:08:19.212Z,67.00
2018-06-16T20:10:48.388Z,66.40
2018-06-16T20:13:17.598Z,67.02
2018-06-16T20:15:46.802Z,66.63
2018-06-16T20:18:15.825Z,67.13
2018-06-16T20:20:44.959Z,67.36
2018-06-16T20:23:14.299Z,66.78
2018-06-16T20:25:43.789Z,67.36
2018-06-16T20:28:12.882Z,66.35
2018-06-16T20:30:41.950Z,67.07
2018-06-16T20:33:11.312Z,67.52
2018-06-16T20:35:40.320Z,68.32
2018-06-16T20:38:09.479Z,69.48
2018-06-16T20:40:42.014Z,70.37
2018-06-16T20:43:11.470Z,70.67
2018-06-16T20:45:40.614Z,71.25
2018-06-16T20:48:09.677Z,71.21
2018-06-16T20:50:39.279Z,70.97
2018-06-16T20:53:09.146Z,71.47
2018-06-16T20:55:39.395Z,72.02
2018-06-16T20:58:09.281Z,72.43
2018-06-16T21:00:39.300Z,73.19
2018-06-16T21:03:09.661Z,73.43
2018-06-16T21:05:39.748Z,72.64
2018-06-16T21:08:09.479Z,73.64
2018-06-16T21:10:39.645Z,73.75
2018-06-16T21:13:09.774Z,73.35
2018-06-16T21:15:40.054Z,73.87
2018-06-16T21:18:09.712Z,72.90
2018-06-16T21:20:39.946Z,73.54
2018-06-16T21:23:09.810Z,74.02
2018-06-16T21:25:39.865Z,74.66
2018-06-16T21:28:09.886Z,74.88
2018-06-16T21:30:39.719Z,75.02
2018-06-16T21:33:09.930Z,75.66
2018-06-16T21:35:39.584Z,75.50
2018-06-16T21:38:08.818Z,75.98
2018-06-16T21:40:38.021Z,75.13
2018-06-16T21:43:07.300Z,75.39
2018-06-16T21:45:36.327Z,74.87
2018-06-16T21:48:05.883Z,74.68
2018-06-16T21:50:35.055Z,73.98
2018-06-16T21:53:04.078Z,73.71
2018-06-16T21:55:33.828Z,73.12
2018-06-16T21:58:02.888Z,73.32
2018-06-16T22:00:35.946Z,74.29
2018-06-16T22:03:07.149Z,73.85
2018-06-16T22:05:36.169Z,73.97
2018-06-16T22:08:10.762Z,74.94
2018-06-16T22:10:40.067Z,76.03
2018-06-16T22:13:09.701Z,76.54
2018-06-16T22:15:40.141Z,76.79
2018-06-16T22:18:09.811Z,77.22
2018-06-16T22:20:38.937Z,77.54
2018-06-16T22:23:08.006Z,78.06
2018-06-16T22:25:37.263Z,78.15
2018-06-16T22:28:06.355Z,77.83
2018-06-16T22:30:35.558Z,78.85
2018-06-16T22:33:04.576Z,78.39
2018-06-16T22:35:33.939Z,78.21
2018-06-16T22:38:02.938Z,78.08
2018-06-16T22:40:32.160Z,78.26
2018-06-16T22:43:01.214Z,77.91
2018-06-16T22:45:30.226Z,78.20
2018-06-16T22:47:59.237Z,79.17
2018-06-16T22:50:28.340Z,78.06
2018-06-16T22:52:57.386Z,79.21
2018-06-16T22:55:26.389Z,79.42
2018-06-16T22:57:55.447Z,79.33
2018-06-16T23:00:27.928Z,79.13
2018-06-16T23:02:58.070Z,79.12
2018-06-16T23:05:27.112Z,80.15
2018-06-16T23:07:56.147Z,80.45
2018-06-16T23:10:25.475Z,80.11
2018-06-16T23:12:54.516Z,79.64
2018-06-16T23:15:23.537Z,80.15
2018-06-16T23:17:52.593Z,80.23
2018-06-16T23:20:21.682Z,80.42
2018-06-16T23:22:50.829Z,80.74
2018-06-16T23:25:19.963Z,80.23
2018-06-16T23:27:48.973Z,79.66
2018-06-16T23:30:18.604Z,80.29
2018-06-16T23:32:47.650Z,80.85
2018-06-16T23:35:16.745Z,80.67
2018-06-16T23:37:45.812Z,81.05
2018-06-16T23:40:14.854Z,80.69
2018-06-16T23:42:43.889Z,80.33
2018-06-16T23:45:13.014Z,80.26
2018-06-16T23:47:42.410Z,79.98
2018-06-16T23:50:12.581Z,80.84
2018-06-16T23:52:41.580Z,81.49
2018-06-16T23:55:10.720Z,81.50
2018-06-16T23:57:39.721Z,81.13
