createdAt,value
2023-02-03T00:01:36.693Z,100.00
2023-02-03T00:04:05.182Z,100.00
2023-02-03T00:06:33.984Z,100.00
2023-02-03T00:09:02.374Z,100.00
2023-02-03T00:11:33.670Z,100.00
2023-02-03T00:14:02.164Z,100.00
2023-02-03T00:16:30.567Z,100.00
2023-02-03T00:18:58.961Z,100.00
2023-02-03T00:21:27.374Z,100.00
2023-02-03T00:23:55.710Z,100.00
2023-02-03T00:26:26.019Z,100.00
2023-02-03T00:28:55.789Z,100.00
2023-02-03T00:31:25.228Z,100.00
2023-02-03T00:33:57.418Z,100.00
2023-02-03T00:36:26.887Z,100.00
2023-02-03T00:38:55.286Z,100.00
2023-02-03T00:41:23.734Z,100.00
2023-02-03T00:43:52.040Z,100.00
2023-02-03T00:46:21.736Z,100.00
2023-02-03T00:48:50.052Z,100.00
2023-02-03T00:51:18.710Z,100.00
2023-02-03T00:53:47.009Z,100.00
2023-02-03T00:56:15.390Z,100.00
2023-02-03T00:58:43.796Z,100.00
2023-02-03T01:01:12.254Z,100.00
2023-02-03T01:03:48.023Z,100.00
2023-02-03T01:06:18.189Z,100.00
2023-02-03T01:08:47.353Z,100.00
2023-02-03T01:11:18.299Z,100.00
2023-02-03T01:13:46.978Z,100.00
2023-02-03T01:16:19.235Z,100.00
2023-02-03T01:18:49.471Z,100.00
2023-02-03T01:21:19.178Z,100.00
2023-02-03T01:23:47.549Z,100.00
2023-02-03T01:26:17.760Z,100.00
2023-02-03T01:28:51.289Z,100.00
2023-02-03T01:31:21.411Z,100.00
2023-02-03T01:33:52.790Z,100.00
2023-02-03T01:36:22.052Z,100.00
2023-02-03T01:38:50.517Z,100.00
2023-02-03T01:41:20.626Z,100.00
2023-02-03T01:43:51.376Z,100.00
2023-02-03T01:46:26.312Z,100.00
2023-02-03T01:48:59.894Z,100.00
2023-02-03T01:51:28.362Z,100.00
2023-02-03T01:53:57.401Z,100.00
2023-02-03T01:56:26.338Z,100.00
2023-02-03T01:58:54.776Z,100.00
2023-02-03T02:01:23.254Z,100.00
2023-02-03T02:03:54.440Z,100.00
2023-02-03T02:06:24.301Z,100.00
2023-02-03T02:08:54.425Z,100.00
2023-02-03T02:11:22.969Z,100.00
2023-02-03T02:13:52.617Z,100.00
2023-02-03T02:16:26.036Z,100.00
2023-02-03T02:19:05.395Z,100.00
2023-02-03T02:21:45.540Z,100.00
2023-02-03T02:24:45.338Z,100.00
2023-02-03T02:27:26.751Z,100.00
2023-02-03T02:30:29.439Z,100.00
2023-02-03T02:33:04.235Z,100.00
2023-02-03T02:35:45.722Z,100.00
2023-02-03T02:38:20.713Z,100.00
2023-02-03T02:40:54.208Z,100.00
2023-02-03T02:43:24.708Z,100.00
2023-02-03T02:45:56.055Z,100.00
2023-02-03T02:48:37.748Z,100.00
2023-02-03T02:51:08.036Z,100.00
2023-02-03T02:53:38.984Z,100.00
2023-02-03T02:56:11.549Z,100.00
2023-02-03T02:58:41.623Z,100.00
2023-02-03T03:01:10.510Z,100.00
2023-02-03T03:03:42.827Z,100.00
2023-02-03T03:06:15.121Z,100.00
2023-02-03T03:08:49.721Z,100.00
2023-02-03T03:11:18.906Z,100.00
2023-02-03T03:13:50.726Z,100.00
2023-02-03T03:16:19.777Z,100.00
2023-02-03T03:18:50.839Z,100.00
2023-02-03T03:21:23.610Z,100.00
2023-02-03T03:23:53.238Z,100.00
2023-02-03T03:26:27.927Z,100.00
2023-02-03T03:29:01.562Z,100.00
2023-02-03T03:31:29.977Z,100.00
2023-02-03T03:33:59.902Z,100.00
2023-02-03T03:36:31.172Z,100.00
2023-02-03T03:39:04.511Z,100.00
2023-02-03T03:41:39.502Z,100.00
2023-02-03T03:44:14.153Z,100.00
2023-02-03T03:46:47.244Z,100.00
2023-02-03T03:49:17.688Z,100.00
2023-02-03T03:51:49.591Z,100.00
2023-02-03T03:54:20.503Z,100.00
2023-02-03T03:56:52.750Z,100.00
2023-02-03T03:59:22.844Z,100.00
2023-02-03T04:01:52.277Z,100.00
2023-02-03T04:04:22.566Z,100.00
2023-02-03T04:06:50.880Z,100.00
2023-02-03T04:09:19.261Z,100.00
2023-02-03T04:12:02.826Z,100.00
2023-02-03T04:14:32.288Z,100.00
2023-02-03T04:17:01.141Z,100.00
2023-02-03T04:19:30.935Z,100.00
2023-02-03T04:21:59.238Z,100.00
2023-02-03T04:24:27.682Z,100.00
2023-02-03T04:26:56.311Z,100.00
2023-02-03T04:29:24.754Z,100.00
2023-02-03T04:31:53.174Z,100.00
2023-02-03T04:34:21.575Z,100.00
2023-02-03T04:36:51.271Z,100.00
2023-02-03T04:39:19.570Z,100.00
2023-02-03T04:41:47.956Z,100.00
2023-02-03T04:44:16.331Z,100.00
2023-02-03T04:46:44.667Z,100.00
2023-02-03T04:49:12.984Z,100.00
2023-02-03T04:51:43.107Z,100.00
2023-02-03T04:54:12.965Z,100.00
2023-02-03T04:56:41.301Z,100.00
2023-02-03T04:59:09.953Z,100.00
2023-02-03T05:01:38.458Z,100.00
2023-02-03T05:04:06.798Z,100.00
2023-02-03T05:06:35.230Z,100.00
2023-02-03T05:09:03.609Z,100.00
2023-02-03T05:11:33.354Z,100.00
2023-02-03T05:14:01.761Z,100.00
2023-02-03T05:16:30.250Z,100.00
2023-02-03T05:18:58.623Z,100.00
2023-02-03T05:21:27.058Z,100.00
2023-02-03T05:23:55.356Z,100.00
2023-02-03T05:26:24.160Z,100.00
2023-02-03T05:28:55.480Z,100.00
2023-02-03T05:31:25.059Z,100.00
2023-02-03T05:33:53.520Z,100.00
2023-02-03T05:36:21.889Z,100.00
2023-02-03T05:38:50.248Z,100.00
2023-02-03T05:41:36.329Z,100.00
2023-02-03T05:44:06.255Z,100.00
2023-02-03T05:46:34.618Z,100.00
2023-02-03T05:49:03.257Z,100.00
2023-02-03T05:51:31.655Z,100.00
2023-02-03T05:54:00.026Z,100.00
2023-02-03T05:56:28.363Z,100.00
2023-02-03T05:58:56.680Z,100.00
2023-02-03T06:01:26.489Z,100.00
2023-02-03T06:03:54.975Z,100.00
2023-02-03T06:06:23.803Z,100.00
2023-02-03T06:08:56.358Z,100.00
2023-02-03T06:11:25.470Z,100.00
2023-02-03T06:13:53.992Z,100.00
2023-02-03T06:16:24.855Z,100.00
2023-02-03T06:18:55.665Z,100.00
2023-02-03T06:21:23.988Z,100.00
2023-02-03T06:23:52.327Z,100.00
2023-02-03T06:26:20.800Z,100.00
2023-02-03T06:28:49.170Z,100.00
2023-02-03T06:31:17.798Z,100.00
2023-02-03T06:33:46.358Z,100.00
2023-02-03T06:36:16.029Z,100.00
2023-02-03T06:38:44.404Z,100.00
2023-02-03T06:41:12.829Z,100.00
2023-02-03T06:43:41.223Z,100.00
2023-02-03T06:46:09.643Z,100.00
2023-02-03T06:48:37.982Z,100.00
2023-02-03T06:51:07.440Z,100.00
2023-02-03T06:53:37.138Z,100.00
2023-02-03T06:56:05.918Z,100.00
2023-02-03T06:58:34.259Z,100.00
2023-02-03T07:01:02.771Z,100.00
2023-02-03T07:03:31.161Z,100.00
2023-02-03T07:05:59.484Z,100.00
2023-02-03T07:08:27.820Z,100.00
2023-02-03T07:10:57.537Z,100.00
2023-02-03T07:13:25.938Z,100.00
2023-02-03T07:15:54.332Z,100.00
2023-02-03T07:18:45.948Z,100.00
2023-02-03T07:21:13.632Z,100.00
2023-02-03T07:23:42.283Z,100.00
2023-02-03T07:26:12.333Z,100.00
2023-02-03T07:28:40.751Z,100.00
2023-02-03T07:31:10.507Z,100.00
2023-02-03T07:33:39.590Z,100.00
2023-02-03T07:36:09.209Z,100.00
2023-02-03T07:38:38.861Z,100.00
2023-02-03T07:41:07.371Z,100.00
2023-02-03T07:43:37.111Z,100.00
2023-02-03T07:46:05.886Z,100.00
2023-02-03T07:48:34.337Z,100.00
2023-02-03T07:51:02.664Z,100.00
2023-02-03T07:53:31.194Z,100.00
2023-02-03T07:56:01.436Z,100.00
2023-02-03T07:58:29.981Z,100.00
2023-02-03T08:01:00.430Z,100.00
2023-02-03T08:03:28.772Z,100.00
2023-02-03T08:05:57.141Z,100.00
2023-02-03T08:08:25.521Z,100.00
2023-02-03T08:10:56.418Z,100.00
2023-02-03T08:13:24.933Z,100.00
2023-02-03T08:15:53.305Z,100.00
2023-02-03T08:18:23.071Z,100.00
2023-02-03T08:20:51.529Z,100.00
2023-02-03T08:23:19.833Z,100.00
2023-02-03T08:25:52.156Z,100.00
2023-02-03T08:28:20.692Z,100.00
2023-02-03T08:30:49.172Z,100.00
2023-02-03T08:33:17.497Z,100.00
2023-02-03T08:35:48.625Z,100.00
2023-02-03T08:38:17.055Z,100.00
2023-02-03T08:40:45.437Z,100.00
2023-02-03T08:43:13.951Z,100.00
2023-02-03T08:45:42.395Z,100.00
2023-02-03T08:48:10.801Z,100.00
2023-02-03T08:50:39.176Z,100.00
2023-02-03T08:53:09.146Z,98.96
2023-02-03T08:55:40.171Z,100.00
2023-02-03T08:58:08.531Z,100.00
2023-02-03T09:00:37.011Z,100.00
2023-02-03T09:03:05.527Z,100.00
2023-02-03T09:05:34.457Z,100.00
2023-02-03T09:08:02.974Z,100.00
2023-02-03T09:10:32.807Z,100.00
2023-02-03T09:13:01.323Z,99.22
2023-02-03T09:15:29.683Z,100.00
2023-02-03T09:17:58.039Z,97.68
2023-02-03T09:20:26.996Z,96.22
2023-02-03T09:22:55.854Z,99.24
2023-02-03T09:25:24.170Z,98.21
2023-02-03T09:27:53.961Z,98.70
2023-02-03T09:30:22.854Z,100.00
2023-02-03T09:32:54.488Z,100.00
2023-02-03T09:35:23.077Z,99.05
2023-02-03T09:37:51.431Z,100.00
2023-02-03T09:40:23.116Z,97.65
2023-02-03T09:43:06.558Z,97.73
2023-02-03T09:45:35.106Z,93.63
2023-02-03T09:48:07.491Z,91.70
2023-02-03T09:50:37.052Z,98.73
2023-02-03T09:53:08.206Z,98.57
2023-02-03T09:55:40.161Z,98.53
2023-02-03T09:58:13.419Z,93.41
2023-02-03T10:00:44.820Z,99.31
2023-02-03T10:03:21.768Z,100.00
2023-02-03T10:06:08.694Z,97.57
2023-02-03T10:08:46.851Z,100.00
2023-02-03T10:11:24.018Z,100.00
2023-02-03T10:14:05.508Z,95.59
2023-02-03T10:16:47.875Z,95.84
2023-02-03T10:19:20.748Z,93.43
2023-02-03T10:21:52.623Z,94.45
2023-02-03T10:24:23.854Z,91.07
2023-02-03T10:26:52.336Z,95.04
2023-02-03T10:29:24.483Z,90.84
2023-02-03T10:31:58.685Z,95.97
2023-02-03T10:34:27.829Z,97.34
2023-02-03T10:36:57.388Z,96.88
2023-02-03T10:39:34.289Z,93.95
2023-02-03T10:42:04.570Z,95.66
2023-02-03T10:44:39.201Z,96.59
2023-02-03T10:47:23.196Z,93.29
2023-02-03T10:49:53.089Z,100.00
2023-02-03T10:52:30.007Z,97.78
2023-02-03T10:54:59.464Z,97.38
2023-02-03T10:57:30.241Z,100.00
2023-02-03T11:00:10.083Z,100.00
2023-02-03T11:02:38.676Z,100.00
2023-02-03T11:05:12.771Z,98.60
2023-02-03T11:07:41.175Z,98.67
2023-02-03T11:10:27.898Z,100.00
2023-02-03T11:13:12.753Z,98.48
2023-02-03T11:15:51.011Z,97.28
2023-02-03T11:18:40.650Z,90.94
2023-02-03T11:21:11.462Z,93.28
2023-02-03T11:24:03.049Z,93.17
2023-02-03T11:26:34.496Z,99.14
2023-02-03T11:29:05.024Z,94.38
2023-02-03T11:31:36.686Z,95.08
2023-02-03T11:34:07.510Z,100.00
2023-02-03T11:36:36.600Z,100.00
2023-02-03T11:39:15.849Z,95.59
2023-02-03T11:41:44.292Z,96.45
2023-02-03T11:44:14.321Z,92.70
2023-02-03T11:46:44.944Z,97.50
2023-02-03T11:49:15.296Z,97.04
2023-02-03T11:51:48.801Z,98.97
2023-02-03T11:54:25.867Z,100.00
2023-02-03T11:57:13.308Z,100.00
2023-02-03T11:59:51.529Z,98.90
2023-02-03T12:02:47.905Z,100.00
2023-02-03T12:05:41.745Z,98.61
2023-02-03T12:08:19.132Z,95.53
2023-02-03T12:10:56.963Z,97.36
2023-02-03T12:13:35.872Z,96.77
2023-02-03T12:16:12.217Z,96.23
2023-02-03T12:18:50.443Z,91.63
2023-02-03T12:21:38.328Z,92.91
2023-02-03T12:24:09.823Z,92.33
2023-02-03T12:26:44.175Z,92.14
2023-02-03T12:29:14.826Z,96.63
2023-02-03T12:31:44.355Z,90.37
2023-02-03T12:34:20.722Z,96.50
2023-02-03T12:36:53.551Z,87.58
2023-02-03T12:39:27.263Z,89.64
2023-02-03T12:41:59.385Z,88.36
2023-02-03T12:44:31.251Z,87.49
2023-02-03T12:47:05.745Z,85.61
2023-02-03T12:49:41.710Z,93.38
2023-02-03T12:52:18.322Z,89.16
2023-02-03T12:54:50.721Z,82.01
2023-02-03T12:57:23.213Z,88.39
2023-02-03T13:00:05.429Z,88.77
2023-02-03T13:02:41.181Z,84.39
2023-02-03T13:05:20.918Z,84.79
2023-02-03T13:07:52.143Z,81.53
2023-02-03T13:10:24.056Z,82.33
2023-02-03T13:12:54.469Z,86.75
2023-02-03T13:15:27.221Z,86.80
2023-02-03T13:17:59.589Z,79.65
2023-02-03T13:20:31.486Z,85.38
2023-02-03T13:23:00.461Z,83.57
2023-02-03T13:25:36.130Z,89.24
2023-02-03T13:28:12.938Z,82.02
2023-02-03T13:30:52.615Z,79.05
2023-02-03T13:33:52.442Z,82.51
2023-02-03T13:36:54.475Z,83.00
2023-02-03T13:39:35.754Z,84.13
2023-02-03T13:42:19.826Z,83.22
2023-02-03T13:44:51.614Z,83.46
2023-02-03T13:47:23.725Z,86.85
2023-02-03T13:49:56.125Z,87.07
2023-02-03T13:52:27.782Z,86.55
2023-02-03T13:54:57.228Z,88.85
2023-02-03T13:57:31.463Z,89.00
2023-02-03T13:59:59.814Z,91.76
2023-02-03T14:02:42.591Z,93.26
2023-02-03T14:05:40.726Z,87.53
2023-02-03T14:08:53.307Z,95.54
2023-02-03T14:11:42.666Z,88.39
2023-02-03T14:14:45.709Z,89.12
2023-02-03T14:18:04.969Z,86.37
2023-02-03T14:21:05.861Z,87.89
2023-02-03T14:23:42.804Z,89.02
2023-02-03T14:26:20.703Z,92.63
2023-02-03T14:28:53.689Z,92.54
2023-02-03T14:31:23.420Z,90.88
2023-02-03T14:34:09.403Z,87.48
2023-02-03T14:36:55.113Z,92.62
2023-02-03T14:40:06.517Z,95.34
2023-02-03T14:43:11.589Z,90.79
2023-02-03T14:46:09.916Z,95.59
2023-02-03T14:49:06.777Z,94.16
2023-02-03T14:51:59.593Z,94.30
2023-02-03T14:54:57.042Z,89.94
2023-02-03T14:57:36.672Z,91.04
2023-02-03T15:00:07.819Z,93.17
2023-02-03T15:02:37.884Z,94.34
2023-02-03T15:05:38.683Z,94.32
2023-02-03T15:08:09.311Z,97.76
2023-02-03T15:10:43.855Z,96.72
2023-02-03T15:13:25.711Z,96.82
2023-02-03T15:15:55.287Z,98.82
2023-02-03T15:18:30.478Z,99.79
2023-02-03T15:20:59.238Z,98.32
2023-02-03T15:23:29.562Z,96.28
2023-02-03T15:25:59.479Z,100.00
2023-02-03T15:28:29.755Z,96.55
2023-02-03T15:31:01.191Z,94.97
2023-02-03T15:33:31.604Z,100.00
2023-02-03T15:36:02.863Z,100.00
2023-02-03T15:38:36.958Z,100.00
2023-02-03T15:41:07.870Z,100.00
2023-02-03T15:43:38.609Z,100.00
2023-02-03T15:46:13.199Z,100.00
2023-02-03T15:48:45.649Z,100.00
2023-02-03T15:51:17.625Z,100.00
2023-02-03T15:53:50.193Z,100.00
2023-02-03T15:56:22.994Z,100.00
2023-02-03T15:58:51.600Z,100.00
2023-02-03T16:01:23.281Z,100.00
2023-02-03T16:03:53.970Z,100.00
2023-02-03T16:06:25.554Z,100.00
2023-02-03T16:08:54.479Z,100.00
2023-02-03T16:11:25.250Z,100.00
2023-02-03T16:13:55.521Z,100.00
2023-02-03T16:16:25.345Z,100.00
2023-02-03T16:18:57.360Z,100.00
2023-02-03T16:21:31.459Z,100.00
2023-02-03T16:24:00.312Z,100.00
2023-02-03T16:26:30.269Z,100.00
2023-02-03T16:29:31.362Z,100.00
2023-02-03T16:32:17.846Z,100.00
2023-02-03T16:35:05.114Z,100.00
2023-02-03T16:37:52.586Z,100.00
2023-02-03T16:40:40.563Z,100.00
2023-02-03T16:43:30.060Z,100.00
2023-02-03T16:46:17.117Z,100.00
2023-02-03T16:49:02.993Z,100.00
2023-02-03T16:51:39.044Z,100.00
2023-02-03T16:54:08.072Z,100.00
2023-02-03T16:56:36.606Z,100.00
2023-02-03T16:59:05.070Z,100.00
2023-02-03T17:01:33.825Z,100.00
2023-02-03T17:04:02.470Z,100.00
2023-02-03T17:06:32.645Z,100.00
2023-02-03T17:09:02.399Z,100.00
2023-02-03T17:11:30.791Z,100.00
2023-02-03T17:13:59.236Z,100.00
2023-02-03T17:16:28.513Z,100.00
2023-02-03T17:18:57.207Z,100.00
2023-02-03T17:21:27.456Z,100.00
2023-02-03T17:23:56.489Z,100.00
2023-02-03T17:26:26.231Z,100.00
2023-02-03T17:28:54.564Z,100.00
2023-02-03T17:31:23.010Z,100.00
2023-02-03T17:33:52.762Z,100.00
2023-02-03T17:36:21.750Z,100.00
2023-02-03T17:55:28.505Z,100.00
2023-02-03T17:57:58.500Z,100.00
2023-02-03T18:00:27.447Z,100.00
2023-02-03T18:02:56.914Z,100.00
2023-02-03T18:05:26.157Z,100.00
2023-02-03T18:07:54.483Z,100.00
2023-02-03T18:10:23.023Z,100.00
2023-02-03T18:12:52.267Z,100.00
2023-02-03T18:15:21.989Z,100.00
2023-02-03T18:17:50.417Z,100.00
2023-02-03T18:20:19.020Z,100.00
2023-02-03T18:22:47.432Z,100.00
2023-02-03T18:25:17.627Z,100.00
2023-02-03T18:27:46.069Z,100.00
2023-02-03T18:30:17.696Z,100.00
2023-02-03T18:32:51.642Z,100.00
2023-02-03T18:35:20.142Z,100.00
2023-02-03T18:37:48.519Z,100.00
2023-02-03T18:40:17.272Z,100.00
2023-02-03T18:42:45.611Z,100.00
2023-02-03T18:45:14.048Z,100.00
2023-02-03T18:47:42.422Z,100.00
2023-02-03T18:50:12.350Z,100.00
2023-02-03T18:52:40.791Z,100.00
2023-02-03T18:55:10.325Z,100.00
2023-02-03T18:57:38.748Z,100.00
2023-02-03T19:00:08.421Z,100.00
2023-02-03T19:02:36.864Z,100.00
2023-02-03T19:05:05.765Z,100.00
2023-02-03T19:07:35.570Z,100.00
2023-02-03T19:10:04.047Z,100.00
2023-02-03T19:12:32.430Z,100.00
2023-02-03T19:15:00.783Z,100.00
2023-02-03T19:17:29.295Z,100.00
2023-02-03T19:19:57.601Z,100.00
2023-02-03T19:22:26.027Z,100.00
2023-02-03T19:24:56.050Z,100.00
2023-02-03T19:27:24.652Z,100.00
2023-02-03T19:29:53.032Z,100.00
2023-02-03T19:32:21.449Z,100.00
2023-02-03T19:34:49.879Z,100.00
2023-02-03T19:37:18.250Z,100.00
2023-02-03T19:39:50.387Z,100.00
2023-02-03T19:42:20.281Z,100.00
2023-02-03T19:44:51.010Z,100.00
2023-02-03T19:47:19.182Z,100.00
2023-02-03T19:49:47.520Z,100.00
2023-02-03T19:52:15.896Z,100.00
2023-02-03T19:54:44.277Z,100.00
2023-02-03T19:57:12.669Z,100.00
2023-02-03T19:59:42.455Z,100.00
2023-02-03T20:02:14.317Z,100.00
2023-02-03T20:04:44.196Z,100.00
2023-02-03T20:07:13.366Z,100.00
2023-02-03T20:09:41.806Z,100.00
2023-02-03T20:12:10.188Z,100.00
2023-02-03T20:14:38.647Z,100.00
2023-02-03T20:17:08.373Z,100.00
2023-02-03T20:19:36.680Z,100.00
2023-02-03T20:22:05.069Z,100.00
2023-02-03T20:24:33.441Z,100.00
2023-02-03T20:27:02.323Z,100.00
2023-02-03T20:29:30.689Z,100.00
2023-02-03T20:31:59.553Z,100.00
2023-02-03T20:34:29.433Z,100.00
2023-02-03T20:36:58.903Z,100.00
2023-02-03T20:39:27.683Z,100.00
2023-02-03T20:41:56.096Z,100.00
2023-02-03T20:44:24.490Z,100.00
2023-02-03T20:46:53.563Z,100.00
2023-02-03T20:49:21.992Z,100.00
2023-02-03T20:51:51.803Z,100.00
2023-02-03T20:54:22.368Z,100.00
2023-02-03T20:56:50.739Z,100.00
2023-02-03T20:59:20.377Z,100.00
2023-02-03T21:01:50.646Z,100.00
2023-02-03T21:04:37.888Z,100.00
2023-02-03T21:07:14.629Z,100.00
2023-02-03T21:09:43.055Z,100.00
2023-02-03T21:12:13.069Z,100.00
2023-02-03T21:14:43.316Z,100.00
2023-02-03T21:17:17.171Z,100.00
2023-02-03T21:19:45.718Z,100.00
2023-02-03T21:22:21.945Z,100.00
2023-02-03T21:24:54.600Z,100.00
2023-02-03T21:27:28.791Z,100.00
2023-02-03T21:29:57.896Z,100.00
2023-02-03T21:32:28.173Z,100.00
2023-02-03T21:34:56.478Z,100.00
2023-02-03T21:37:40.755Z,100.00
2023-02-03T21:40:22.868Z,100.00
2023-02-03T21:42:51.788Z,100.00
2023-02-03T21:45:39.143Z,100.00
2023-02-03T21:48:25.789Z,100.00
2023-02-03T21:50:54.452Z,100.00
2023-02-03T21:53:31.988Z,100.00
2023-02-03T21:56:15.655Z,100.00
2023-02-03T21:58:44.985Z,100.00
2023-02-03T22:01:16.665Z,100.00
2023-02-03T22:03:47.691Z,100.00
2023-02-03T22:06:27.377Z,100.00
2023-02-03T22:08:58.423Z,100.00
2023-02-03T22:11:28.553Z,100.00
2023-02-03T22:13:57.152Z,100.00
2023-02-03T22:16:25.821Z,100.00
2023-02-03T22:18:54.236Z,100.00
2023-02-03T22:21:22.890Z,100.00
2023-02-03T22:23:51.212Z,100.00
2023-02-03T22:26:21.321Z,100.00
2023-02-03T22:28:49.714Z,100.00
2023-02-03T22:31:18.227Z,100.00
2023-02-03T22:33:47.076Z,100.00
2023-02-03T22:36:15.915Z,100.00
2023-02-03T22:38:44.471Z,100.00
2023-02-03T22:41:13.119Z,100.00
2023-02-03T22:43:42.915Z,100.00
2023-02-03T22:46:11.299Z,100.00
2023-02-03T22:48:39.730Z,100.00
2023-02-03T22:51:08.094Z,100.00
2023-02-03T22:53:36.769Z,100.00
2023-02-03T22:56:05.449Z,100.00
2023-02-03T22:58:33.747Z,100.00
2023-02-03T23:01:03.470Z,100.00
2023-02-03T23:03:32.842Z,100.00
2023-02-03T23:06:01.293Z,100.00
2023-02-03T23:08:29.688Z,100.00
2023-02-03T23:10:58.065Z,100.00
2023-02-03T23:13:26.798Z,100.00
2023-02-03T23:15:55.293Z,100.00
2023-02-03T23:18:25.089Z,100.00
2023-02-03T23:20:53.415Z,100.00
2023-02-03T23:23:21.756Z,100.00
2023-02-03T23:25:50.059Z,100.00
2023-02-03T23:28:18.471Z,100.00
2023-02-03T23:30:46.939Z,100.00
2023-02-03T23:33:16.056Z,100.00
2023-02-03T23:35:47.738Z,100.00
2023-02-03T23:38:16.964Z,100.00
2023-02-03T23:40:45.664Z,100.00
2023-02-03T23:43:14.007Z,100.00
2023-02-03T23:45:42.675Z,100.00
2023-02-03T23:48:11.135Z,100.00
2023-02-03T23:50:39.486Z,100.00
2023-02-03T23:53:10.767Z,100.00
2023-02-03T23:55:39.095Z,100.00
2023-02-03T23:58:07.442Z,100.00
