createdAt,value
2023-02-01T00:02:21.399Z,47.80
2023-02-01T00:04:51.494Z,42.60
2023-02-01T00:07:22.113Z,42.00
2023-02-01T00:09:52.203Z,36.60
2023-02-01T00:12:23.466Z,36.00
2023-02-01T00:14:52.650Z,35.30
2023-02-01T00:17:23.249Z,30.50
2023-02-01T00:19:52.466Z,38.80
2023-02-01T00:22:25.888Z,37.10
2023-02-01T00:25:01.990Z,38.90
2023-02-01T00:27:33.843Z,34.90
2023-02-01T00:30:04.796Z,36.90
2023-02-01T00:32:34.593Z,31.80
2023-02-01T00:35:03.620Z,32.60
2023-02-01T00:37:35.616Z,32.00
2023-02-01T00:40:04.766Z,31.60
2023-02-01T00:42:35.956Z,32.70
2023-02-01T00:45:08.107Z,32.80
2023-02-01T00:47:37.421Z,37.80
2023-02-01T00:50:09.332Z,40.70
2023-02-01T00:52:38.925Z,44.70
2023-02-01T00:55:09.732Z,40.70
2023-02-01T00:57:42.779Z,42.50
2023-02-01T01:00:13.779Z,32.90
2023-02-01T01:02:43.999Z,33.50
2023-02-01T01:05:14.829Z,32.90
2023-02-01T01:07:47.210Z,35.50
2023-02-01T01:10:19.868Z,28.80
2023-02-01T01:12:49.514Z,33.30
2023-02-01T01:15:18.674Z,33.90
2023-02-01T01:17:48.085Z,34.30
2023-02-01T01:20:23.896Z,32.90
2023-02-01T01:22:54.908Z,27.70
2023-02-01T01:25:24.990Z,29.70
2023-02-01T01:27:55.411Z,34.80
2023-02-01T01:30:27.477Z,37.50
2023-02-01T01:32:58.395Z,34.30
2023-02-01T01:35:28.073Z,33.80
2023-02-01T01:37:59.596Z,34.90
2023-02-01T01:40:30.963Z,40.90
2023-02-01T01:43:00.668Z,31.00
2023-02-01T01:45:35.386Z,28.90
2023-02-01T01:48:28.754Z,25.70
2023-02-01T01:51:03.161Z,24.50
2023-02-01T01:53:39.203Z,25.90
2023-02-01T01:56:09.368Z,29.70
2023-02-01T01:58:40.118Z,29.00
2023-02-01T02:01:12.208Z,29.70
2023-02-01T02:03:45.581Z,31.30
2023-02-01T02:06:28.424Z,26.40
2023-02-01T02:08:59.443Z,29.80
2023-02-01T02:11:29.539Z,30.60
2023-02-01T02:14:00.913Z,23.00
2023-02-01T02:16:41.778Z,22.20
2023-02-01T02:19:32.496Z,26.30
2023-02-01T02:22:40.242Z,20.80
2023-02-01T02:25:46.871Z,22.20
2023-02-01T02:28:33.087Z,26.90
2023-02-01T02:31:20.179Z,22.40
2023-02-01T02:34:10.658Z,18.60
2023-02-01T02:37:10.877Z,18.80
2023-02-01T05:29:50.644Z,12.20
2023-02-01T05:32:22.923Z,12.60
2023-02-01T05:34:56.040Z,12.90
2023-02-01T05:37:27.483Z,15.20
2023-02-01T05:39:57.169Z,17.40
2023-02-01T05:42:27.815Z,14.90
2023-02-01T05:45:02.441Z,18.00
2023-02-01T05:47:31.091Z,19.80
2023-02-01T05:49:59.691Z,20.10
2023-02-01T05:52:30.400Z,16.00
2023-02-01T05:55:14.973Z,15.20
2023-02-01T05:57:44.475Z,14.30
2023-02-01T06:00:16.400Z,16.40
2023-02-01T06:02:50.694Z,15.10
2023-02-01T06:05:19.805Z,11.70
2023-02-01T06:07:50.997Z,16.00
2023-02-01T06:10:23.991Z,35.10
2023-02-01T06:12:54.162Z,33.60
2023-02-01T06:15:24.200Z,35.80
2023-02-01T06:17:56.975Z,44.80
2023-02-01T06:23:00.202Z,51.20
2023-02-01T06:25:28.927Z,52.00
2023-02-01T06:28:00.407Z,33.70
2023-02-01T06:30:27.501Z,43.10
2023-02-01T06:32:55.278Z,45.40
2023-02-01T06:35:26.023Z,50.50
2023-02-01T06:37:58.463Z,45.00
2023-02-01T06:40:27.499Z,57.90
2023-02-01T06:43:00.843Z,49.80
2023-02-01T06:45:29.987Z,43.90
2023-02-01T06:48:25.027Z,71.70
2023-02-01T06:50:53.939Z,61.80
2023-02-01T06:53:26.112Z,50.40
2023-02-01T06:58:39.546Z,50.30
2023-02-01T07:01:10.035Z,52.40
2023-02-01T07:03:40.012Z,47.40
2023-02-01T07:06:08.182Z,49.90
2023-02-01T07:08:49.491Z,75.60
2023-02-01T07:11:23.005Z,74.60
2023-02-01T07:13:56.891Z,55.70
2023-02-01T07:16:32.113Z,52.70
2023-02-01T07:19:02.173Z,49.70
2023-02-01T07:21:36.038Z,50.70
2023-02-01T07:24:05.996Z,48.60
2023-02-01T07:26:38.123Z,56.00
2023-02-01T07:29:07.611Z,56.00
2023-02-01T07:31:38.152Z,44.80
2023-02-01T07:34:16.447Z,46.50
2023-02-01T07:36:53.232Z,49.40
2023-02-01T07:39:28.629Z,53.70
2023-02-01T07:41:58.939Z,48.90
2023-02-01T07:44:32.009Z,46.10
2023-02-01T07:47:03.935Z,40.60
2023-02-01T07:49:34.152Z,44.60
2023-02-01T07:52:03.993Z,37.70
2023-02-01T07:54:34.232Z,49.50
2023-02-01T07:57:15.845Z,50.60
2023-02-01T08:00:07.509Z,43.00
2023-02-01T08:02:44.697Z,39.90
2023-02-01T08:05:22.502Z,31.30
2023-02-01T08:07:57.465Z,24.60
2023-02-01T08:10:28.978Z,31.70
2023-02-01T08:16:34.792Z,31.70
2023-02-01T08:19:06.580Z,28.20
2023-02-01T08:22:01.547Z,28.20
2023-02-01T08:24:32.141Z,21.40
2023-02-01T08:27:03.916Z,19.30
2023-02-01T08:29:36.001Z,28.60
2023-02-01T08:32:06.090Z,57.30
2023-02-01T08:34:36.896Z,35.40
2023-02-01T08:37:12.087Z,42.40
2023-02-01T08:39:47.444Z,45.80
2023-02-01T08:42:37.285Z,32.50
2023-02-01T08:45:09.415Z,25.40
2023-02-01T08:47:40.030Z,28.40
2023-02-01T08:50:10.681Z,24.60
2023-02-01T08:52:39.473Z,25.70
2023-02-01T08:55:12.672Z,20.60
2023-02-01T08:57:42.267Z,17.60
2023-02-01T09:00:16.054Z,15.10
2023-02-01T09:02:46.165Z,17.60
2023-02-01T09:05:22.663Z,25.40
2023-02-01T09:07:52.347Z,22.50
2023-02-01T09:10:33.475Z,23.00
2023-02-01T09:13:04.492Z,19.70
2023-02-01T09:15:34.194Z,21.80
2023-02-01T09:18:04.730Z,21.10
2023-02-01T09:20:38.304Z,20.00
2023-02-01T09:23:08.950Z,20.30
2023-02-01T09:25:45.344Z,19.00
2023-02-01T09:28:13.388Z,14.50
2023-02-01T09:30:41.859Z,17.40
2023-02-01T09:33:11.443Z,19.30
2023-02-01T09:35:43.372Z,19.00
2023-02-01T09:38:17.609Z,23.50
2023-02-01T09:40:52.254Z,21.40
2023-02-01T09:43:30.331Z,21.40
2023-02-01T09:46:39.307Z,23.20
2023-02-01T09:49:30.335Z,26.80
2023-02-01T09:52:00.389Z,24.70
2023-02-01T09:54:54.935Z,26.30
2023-02-01T09:57:37.126Z,21.00
2023-02-01T10:00:24.350Z,21.70
2023-02-01T10:02:55.764Z,21.10
2023-02-01T10:05:54.082Z,27.30
2023-02-01T10:08:45.413Z,22.90
2023-02-01T10:11:49.795Z,22.40
2023-02-01T10:14:48.344Z,20.50
2023-02-01T10:17:59.520Z,25.00
2023-02-01T10:20:40.610Z,20.00
2023-02-01T10:23:47.374Z,19.40
2023-02-01T10:26:33.884Z,19.30
2023-02-01T10:29:13.172Z,18.20
2023-02-01T10:31:42.671Z,22.80
2023-02-01T10:34:29.598Z,23.60
2023-02-01T10:37:03.921Z,22.00
2023-02-01T10:39:34.604Z,26.10
2023-02-01T10:42:06.089Z,18.10
2023-02-01T10:44:36.235Z,19.80
2023-02-01T10:47:06.006Z,22.00
2023-02-01T10:50:07.320Z,22.50
2023-02-01T10:53:07.008Z,22.50
2023-02-01T10:55:41.303Z,22.80
2023-02-01T10:58:17.439Z,16.20
2023-02-01T11:01:04.462Z,24.80
2023-02-01T11:03:50.107Z,16.60
2023-02-01T11:06:29.162Z,15.10
2023-02-01T11:09:00.562Z,21.80
2023-02-01T11:11:31.701Z,17.50
2023-02-01T11:14:43.548Z,18.40
2023-02-01T11:17:35.000Z,17.20
2023-02-01T11:20:35.702Z,19.80
2023-02-01T11:23:07.614Z,21.40
2023-02-01T11:25:36.317Z,17.70
2023-02-01T11:28:07.829Z,16.30
2023-02-01T11:30:51.638Z,16.70
2023-02-01T11:33:25.356Z,16.20
2023-02-01T11:35:54.829Z,15.80
2023-02-01T11:38:31.069Z,15.70
2023-02-01T11:41:27.760Z,14.00
2023-02-01T11:44:16.138Z,12.70
2023-02-01T11:46:46.570Z,13.60
2023-02-01T11:49:27.685Z,14.80
2023-02-01T11:52:13.639Z,22.10
2023-02-01T11:54:55.783Z,15.00
2023-02-01T11:57:31.014Z,17.60
2023-02-01T12:00:05.809Z,12.50
2023-02-01T12:04:11.978Z,13.20
2023-02-01T12:06:50.786Z,10.60
2023-02-01T12:09:58.915Z,10.40
2023-02-01T12:12:44.599Z,10.40
2023-02-01T12:15:30.540Z,11.00
2023-02-01T12:18:29.187Z,12.60
2023-02-01T12:21:39.671Z,10.70
2023-02-01T12:24:36.439Z,9.40
2023-02-01T12:27:40.685Z,11.00
2023-02-01T12:30:58.270Z,13.20
2023-02-01T12:33:43.291Z,11.80
2023-02-01T12:36:44.356Z,13.20
2023-02-01T12:39:34.001Z,10.00
2023-02-01T12:42:37.223Z,9.80
2023-02-01T12:45:42.321Z,8.90
2023-02-01T12:48:36.099Z,11.70
2023-02-01T12:51:14.750Z,10.20
2023-02-01T12:54:22.020Z,11.90
2023-02-01T12:57:22.515Z,10.70
2023-02-01T13:00:22.929Z,11.60
2023-02-01T13:03:00.947Z,10.00
2023-02-01T13:06:26.000Z,10.90
2023-02-01T13:09:18.305Z,12.30
2023-02-01T13:11:50.280Z,13.20
2023-02-01T13:14:32.642Z,16.00
2023-02-01T13:17:04.777Z,10.60
2023-02-01T13:20:03.412Z,13.00
2023-02-01T13:22:51.964Z,15.30
2023-02-01T13:25:53.730Z,14.30
2023-02-01T13:29:10.763Z,18.50
2023-02-01T13:31:56.321Z,12.10
2023-02-01T13:35:03.822Z,12.20
2023-02-01T13:37:36.442Z,13.10
2023-02-01T13:40:41.084Z,20.00
2023-02-01T13:45:51.611Z,13.80
2023-02-01T13:48:28.590Z,13.40
2023-02-01T13:50:58.006Z,15.20
2023-02-01T13:53:40.339Z,12.30
2023-02-01T13:58:47.760Z,13.40
2023-02-01T14:01:42.966Z,10.80
2023-02-01T14:04:48.993Z,11.10
2023-02-01T14:07:25.549Z,13.60
2023-02-01T14:10:01.652Z,11.30
2023-02-01T14:12:48.401Z,12.00
2023-02-01T14:15:23.592Z,12.00
2023-02-01T14:17:51.598Z,9.70
2023-02-01T14:20:49.577Z,12.50
2023-02-01T14:23:18.568Z,13.70
2023-02-01T14:25:47.874Z,9.20
2023-02-01T14:28:25.990Z,9.70
2023-02-01T14:31:03.024Z,11.60
2023-02-01T14:33:35.089Z,10.70
2023-02-01T14:36:43.427Z,13.30
2023-02-01T14:39:54.024Z,10.30
2023-02-01T14:42:46.154Z,11.50
2023-02-01T14:45:29.417Z,14.70
2023-02-01T14:48:16.899Z,16.00
2023-02-01T14:50:59.262Z,11.90
2023-02-01T14:53:34.875Z,12.00
2023-02-01T14:56:29.552Z,13.80
2023-02-01T14:59:06.864Z,11.00
2023-02-01T15:01:49.957Z,15.30
2023-02-01T15:04:43.564Z,11.70
2023-02-01T15:07:16.205Z,7.60
2023-02-01T15:12:25.484Z,9.90
2023-02-01T15:15:25.901Z,9.80
2023-02-01T15:18:01.212Z,10.40
2023-02-01T15:20:32.987Z,12.10
2023-02-01T15:25:42.396Z,13.80
2023-02-01T15:28:24.146Z,11.00
2023-02-01T15:31:04.908Z,11.80
2023-02-01T15:33:34.694Z,16.60
2023-02-01T15:36:13.289Z,11.10
2023-02-01T15:38:44.376Z,11.10
2023-02-01T15:41:30.801Z,13.80
2023-02-01T15:44:02.928Z,9.00
2023-02-01T15:46:42.894Z,8.20
2023-02-01T15:49:32.631Z,9.60
2023-02-01T15:52:04.164Z,12.50
2023-02-01T15:54:38.250Z,11.70
2023-02-01T15:57:11.149Z,10.30
2023-02-01T15:59:42.374Z,13.40
2023-02-01T16:02:40.111Z,14.50
2023-02-01T16:05:38.685Z,17.50
2023-02-01T16:08:25.123Z,25.70
2023-02-01T16:11:02.500Z,19.90
2023-02-01T16:13:33.445Z,17.40
2023-02-01T16:16:08.265Z,25.90
2023-02-01T16:18:40.643Z,19.10
2023-02-01T16:21:17.246Z,14.00
2023-02-01T16:23:53.227Z,19.20
2023-02-01T16:26:22.194Z,20.60
2023-02-01T16:28:52.612Z,21.50
2023-02-01T16:31:24.231Z,15.50
2023-02-01T16:34:12.911Z,12.10
2023-02-01T16:36:52.235Z,10.70
2023-02-01T16:39:22.107Z,15.70
2023-02-01T16:42:00.994Z,11.40
2023-02-01T16:44:31.479Z,15.70
2023-02-01T16:47:01.265Z,15.80
2023-02-01T16:49:31.439Z,15.20
2023-02-01T16:52:02.874Z,13.50
2023-02-01T16:54:32.436Z,13.80
2023-02-01T16:57:00.489Z,16.30
2023-02-01T16:59:33.743Z,11.40
2023-02-01T17:02:15.293Z,11.30
2023-02-01T17:04:50.483Z,11.30
2023-02-01T17:07:27.351Z,10.50
2023-02-01T17:10:03.378Z,11.50
2023-02-01T17:12:44.197Z,14.60
2023-02-01T17:15:26.522Z,10.30
2023-02-01T17:18:04.331Z,12.10
2023-02-01T17:20:40.328Z,14.00
2023-02-01T17:23:12.278Z,17.90
2023-02-01T17:25:43.338Z,15.90
2023-02-01T17:28:31.838Z,22.70
2023-02-01T17:31:20.513Z,17.00
2023-02-01T17:34:24.367Z,12.40
2023-02-01T17:37:47.397Z,12.70
2023-02-01T17:40:30.386Z,16.30
2023-02-01T17:43:05.385Z,11.30
2023-02-01T17:48:06.667Z,14.90
2023-02-01T17:50:46.977Z,15.50
2023-02-01T17:53:21.150Z,13.10
2023-02-01T17:55:52.754Z,9.60
2023-02-01T17:58:23.774Z,10.80
2023-02-01T18:00:55.029Z,11.40
2023-02-01T18:03:35.736Z,12.20
2023-02-01T18:06:06.351Z,13.40
2023-02-01T18:08:37.845Z,12.30
2023-02-01T18:11:14.337Z,15.90
2023-02-01T18:13:48.441Z,10.40
2023-02-01T18:16:25.595Z,11.40
2023-02-01T18:19:01.309Z,11.20
2023-02-01T18:21:38.277Z,11.80
2023-02-01T18:24:16.490Z,11.30
2023-02-01T18:27:08.821Z,13.00
2023-02-01T18:30:10.509Z,11.40
2023-02-01T18:33:39.056Z,11.00
2023-02-01T18:36:09.748Z,12.90
2023-02-01T18:38:39.018Z,13.70
2023-02-01T18:41:21.018Z,13.90
2023-02-01T18:43:58.460Z,11.30
2023-02-01T18:46:32.880Z,12.70
2023-02-01T18:49:06.280Z,12.10
2023-02-01T18:52:21.887Z,15.40
2023-02-01T18:55:00.856Z,12.40
2023-02-01T18:57:32.966Z,12.80
2023-02-01T19:00:20.799Z,11.90
2023-02-01T19:02:48.823Z,13.20
2023-02-01T19:05:49.382Z,11.70
2023-02-01T19:08:29.746Z,11.50
2023-02-01T19:10:57.890Z,10.10
2023-02-01T19:13:31.758Z,10.00
2023-02-01T19:16:12.919Z,16.20
2023-02-01T19:19:17.100Z,12.20
2023-02-01T19:21:50.816Z,13.20
2023-02-01T19:24:32.028Z,15.80
2023-02-01T19:27:08.549Z,14.40
2023-02-01T19:29:53.344Z,14.00
2023-02-01T19:32:29.777Z,10.70
2023-02-01T19:35:07.805Z,11.90
2023-02-01T19:38:35.835Z,11.20
2023-02-01T19:41:10.888Z,17.70
2023-02-01T19:43:47.721Z,15.10
2023-02-01T19:46:46.394Z,10.90
2023-02-01T19:49:30.820Z,11.00
2023-02-01T19:53:04.078Z,10.70
2023-02-01T19:55:58.040Z,10.10
2023-02-01T19:59:22.954Z,12.90
2023-02-01T20:02:13.116Z,12.50
2023-02-01T20:04:57.741Z,13.10
2023-02-01T20:10:44.149Z,15.10
2023-02-01T20:13:32.776Z,19.00
2023-02-01T20:16:36.347Z,20.90
2023-02-01T20:19:15.798Z,22.70
2023-02-01T20:21:46.269Z,20.70
2023-02-01T20:24:19.218Z,19.50
2023-02-01T20:34:40.304Z,20.90
2023-02-01T20:38:07.130Z,15.60
2023-02-01T20:41:41.306Z,18.90
2023-02-01T20:44:36.149Z,15.80
2023-02-01T20:47:28.709Z,18.50
2023-02-01T20:50:12.731Z,14.40
2023-02-01T20:52:45.521Z,14.10
2023-02-01T20:55:19.922Z,13.30
2023-02-01T20:57:57.559Z,19.50
2023-02-01T21:00:30.786Z,18.10
2023-02-01T21:03:02.076Z,21.40
2023-02-01T21:05:42.213Z,19.60
2023-02-01T21:08:35.520Z,19.10
2023-02-01T21:11:11.462Z,19.10
2023-02-01T21:13:51.474Z,17.70
2023-02-01T21:16:30.030Z,23.00
2023-02-01T21:19:29.388Z,20.40
2023-02-01T21:22:09.722Z,24.90
2023-02-01T21:24:46.125Z,24.20
2023-02-01T21:27:51.341Z,24.60
2023-02-01T21:30:57.703Z,23.30
2023-02-01T21:33:32.607Z,22.40
2023-02-01T21:36:39.572Z,27.60
2023-02-01T21:39:12.624Z,28.10
2023-02-01T21:42:27.678Z,28.80
2023-02-01T21:45:51.282Z,30.80
2023-02-01T21:48:28.016Z,30.60
2023-02-01T21:51:09.905Z,33.10
2023-02-01T21:54:04.712Z,26.90
2023-02-01T21:56:39.320Z,28.40
2023-02-01T21:59:42.110Z,27.40
2023-02-01T22:02:18.442Z,26.30
2023-02-01T22:05:57.064Z,19.00
2023-02-01T22:09:40.600Z,24.70
2023-02-01T22:12:18.130Z,17.00
2023-02-01T22:14:53.156Z,21.30
2023-02-01T22:17:26.809Z,19.30
2023-02-01T22:20:26.301Z,18.20
2023-02-01T22:23:01.268Z,19.70
2023-02-01T22:25:35.502Z,28.60
2023-02-01T22:28:33.774Z,23.00
2023-02-01T22:31:04.814Z,18.40
2023-02-01T22:33:36.615Z,21.40
2023-02-01T22:36:11.613Z,14.90
2023-02-01T22:38:46.436Z,12.60
2023-02-01T22:41:19.524Z,13.60
2023-02-01T22:44:46.862Z,11.10
2023-02-01T22:48:23.973Z,11.00
2023-02-01T22:51:50.278Z,13.30
2023-02-01T22:54:23.960Z,15.50
2023-02-01T22:56:57.241Z,14.80
2023-02-01T22:59:28.013Z,13.30
2023-02-01T23:01:59.963Z,16.40
2023-02-01T23:04:40.829Z,14.90
2023-02-01T23:07:34.850Z,15.40
2023-02-01T23:10:30.972Z,17.00
2023-02-01T23:13:26.702Z,17.60
2023-02-01T23:16:50.962Z,14.30
2023-02-01T23:19:23.948Z,14.00
2023-02-01T23:21:53.411Z,17.60
2023-02-01T23:24:29.007Z,14.20
2023-02-01T23:27:02.183Z,15.30
2023-02-01T23:29:48.534Z,14.40
2023-02-01T23:32:36.377Z,14.20
2023-02-01T23:35:12.106Z,15.90
2023-02-01T23:38:10.995Z,13.30
2023-02-01T23:40:50.403Z,12.70
2023-02-01T23:43:46.534Z,13.40
2023-02-01T23:46:31.528Z,15.30
2023-02-01T23:49:01.466Z,13.10
2023-02-01T23:51:36.604Z,16.60
2023-02-01T23:54:32.213Z,14.30
2023-02-01T23:57:06.086Z,13.70
2023-02-01T23:59:39.577Z,14.60
