createdAt,value
2018-08-12T00:01:12.004Z,5.80
2018-08-12T00:03:44.984Z,6.13
2018-08-12T00:06:15.714Z,4.90
2018-08-12T00:08:47.806Z,5.30
2018-08-12T00:11:19.678Z,6.03
2018-08-12T00:13:51.450Z,5.47
2018-08-12T00:16:22.345Z,5.90
2018-08-12T00:18:54.350Z,5.63
2018-08-12T00:21:25.769Z,5.70
2018-08-12T00:24:01.836Z,5.90
2018-08-12T00:26:34.392Z,6.17
2018-08-12T00:29:05.716Z,6.07
2018-08-12T00:31:37.453Z,5.90
2018-08-12T00:34:08.666Z,6.57
2018-08-12T00:36:40.558Z,6.00
2018-08-12T00:39:13.946Z,6.33
2018-08-12T00:41:44.969Z,5.87
2018-08-12T00:44:15.543Z,6.07
2018-08-12T00:46:47.164Z,6.00
2018-08-12T00:49:18.186Z,5.87
2018-08-12T00:51:49.012Z,6.23
2018-08-12T00:54:21.093Z,6.10
2018-08-12T00:56:52.757Z,6.23
2018-08-12T00:59:25.319Z,6.20
2018-08-12T01:01:56.273Z,6.40
2018-08-12T01:04:28.367Z,6.10
2018-08-12T01:06:59.604Z,6.60
2018-08-12T01:09:31.576Z,5.83
2018-08-12T01:12:03.801Z,6.20
2018-08-12T01:14:35.091Z,6.80
2018-08-12T01:17:07.989Z,6.17
2018-08-12T01:19:39.381Z,6.17
2018-08-12T01:22:10.365Z,6.40
2018-08-12T01:24:42.718Z,6.93
2018-08-12T01:27:15.374Z,6.47
2018-08-12T01:29:47.354Z,6.73
2018-08-12T01:32:18.122Z,6.47
2018-08-12T01:34:49.438Z,5.83
2018-08-12T01:37:21.562Z,6.83
2018-08-12T01:39:53.733Z,7.50
2018-08-12T01:42:32.230Z,7.20
2018-08-12T01:45:02.807Z,7.13
2018-08-12T01:47:34.913Z,7.03
2018-08-12T01:50:06.618Z,7.20
2018-08-12T01:52:38.619Z,7.00
2018-08-12T01:55:10.184Z,7.57
2018-08-12T01:57:41.310Z,7.00
2018-08-12T02:00:16.793Z,7.50
2018-08-12T02:02:47.981Z,6.53
2018-08-12T02:05:19.647Z,6.57
2018-08-12T02:07:51.031Z,7.70
2018-08-12T02:10:22.480Z,7.53
2018-08-12T02:12:53.675Z,7.67
2018-08-12T02:15:24.826Z,7.90
2018-08-12T02:17:56.382Z,6.93
2018-08-12T02:20:28.161Z,7.70
2018-08-12T02:22:59.874Z,7.53
2018-08-12T02:25:31.885Z,7.63
2018-08-12T02:28:03.916Z,7.10
2018-08-12T02:30:35.030Z,6.90
2018-08-12T02:33:10.670Z,7.67
2018-08-12T02:35:42.196Z,7.50
2018-08-12T02:38:13.821Z,7.13
2018-08-12T02:40:44.836Z,6.60
2018-08-12T02:43:15.756Z,7.37
2018-08-12T02:45:46.756Z,7.90
2018-08-12T02:48:20.007Z,7.60
2018-08-12T02:50:51.096Z,7.63
2018-08-12T02:53:22.569Z,6.70
2018-08-12T02:55:53.997Z,6.57
2018-08-12T02:58:31.256Z,6.70
2018-08-12T03:01:02.414Z,6.40
2018-08-12T03:03:35.751Z,6.27
2018-08-12T03:06:07.155Z,6.33
2018-08-12T03:08:38.896Z,6.03
2018-08-12T03:11:10.113Z,5.90
2018-08-12T03:13:40.449Z,5.73
2018-08-12T03:16:11.688Z,5.53
2018-08-12T03:18:43.030Z,5.60
2018-08-12T03:21:17.922Z,5.30
2018-08-12T03:23:48.683Z,4.70
2018-08-12T03:26:20.199Z,5.23
2018-08-12T03:28:51.475Z,4.70
2018-08-12T03:31:22.685Z,5.43
2018-08-12T03:33:54.321Z,4.27
2018-08-12T03:36:25.924Z,4.43
2018-08-12T03:38:56.940Z,4.47
2018-08-12T03:41:28.022Z,4.67
2018-08-12T03:43:59.374Z,4.27
2018-08-12T03:46:30.347Z,4.50
2018-08-12T03:49:01.555Z,4.40
2018-08-12T03:51:32.231Z,3.93
2018-08-12T03:54:04.981Z,3.93
2018-08-12T03:56:35.709Z,4.07
2018-08-12T03:59:06.936Z,4.27
2018-08-12T04:01:42.862Z,3.80
2018-08-12T04:04:13.508Z,3.70
2018-08-12T04:06:44.948Z,3.60
2018-08-12T04:09:16.119Z,3.87
2018-08-12T04:11:47.264Z,3.73
2018-08-12T04:14:18.631Z,3.50
2018-08-12T04:16:58.427Z,3.67
2018-08-12T04:19:30.896Z,3.53
2018-08-12T04:22:04.194Z,3.30
2018-08-12T04:24:34.804Z,3.57
2018-08-12T04:27:06.878Z,3.23
2018-08-12T04:29:37.994Z,3.33
2018-08-12T04:32:09.770Z,3.00
2018-08-12T04:34:41.472Z,3.30
2018-08-12T04:37:16.116Z,3.20
2018-08-12T04:39:47.443Z,3.20
2018-08-12T04:42:18.324Z,3.20
2018-08-12T04:44:49.428Z,3.00
2018-08-12T04:47:21.000Z,3.10
2018-08-12T04:49:52.400Z,2.93
2018-08-12T04:52:31.211Z,3.07
2018-08-12T04:55:02.609Z,2.73
2018-08-12T04:57:33.718Z,2.67
2018-08-12T05:00:04.996Z,2.70
2018-08-12T05:02:36.078Z,2.77
2018-08-12T05:05:08.394Z,2.37
2018-08-12T05:07:39.408Z,2.97
2018-08-12T05:10:10.800Z,2.37
2018-08-12T05:12:42.349Z,2.60
2018-08-12T05:15:13.811Z,2.87
2018-08-12T05:17:45.237Z,2.53
2018-08-12T05:20:16.816Z,2.00
2018-08-12T05:22:48.547Z,2.37
2018-08-12T05:25:19.586Z,2.17
2018-08-12T05:27:50.530Z,2.30
2018-08-12T05:30:21.906Z,2.13
2018-08-12T05:32:59.416Z,2.80
2018-08-12T05:35:30.455Z,2.00
2018-08-12T05:38:01.861Z,2.03
2018-08-12T05:40:33.106Z,2.10
2018-08-12T05:43:05.468Z,2.10
2018-08-12T05:45:37.657Z,1.87
2018-08-12T05:48:08.987Z,1.90
2018-08-12T05:50:41.021Z,1.90
2018-08-12T05:53:13.584Z,1.83
2018-08-12T05:55:45.258Z,1.90
2018-08-12T05:58:17.174Z,1.83
2018-08-12T06:00:49.530Z,2.37
2018-08-12T06:03:20.879Z,1.87
2018-08-12T06:05:57.252Z,1.80
2018-08-12T06:08:29.932Z,1.90
2018-08-12T06:11:02.312Z,1.90
2018-08-12T06:13:33.594Z,2.13
2018-08-12T06:16:05.629Z,2.00
2018-08-12T06:18:37.883Z,1.90
2018-08-12T06:21:09.811Z,1.90
2018-08-12T06:23:40.781Z,2.00
2018-08-12T06:26:18.431Z,1.93
2018-08-12T06:28:50.165Z,1.90
2018-08-12T06:31:21.375Z,2.00
2018-08-12T06:33:53.535Z,1.90
2018-08-12T06:36:24.654Z,2.07
2018-08-12T06:38:56.821Z,2.10
2018-08-12T06:41:28.989Z,1.87
2018-08-12T06:44:00.645Z,1.97
2018-08-12T06:46:33.734Z,2.00
2018-08-12T06:49:06.378Z,2.33
2018-08-12T06:51:37.450Z,1.90
2018-08-12T06:54:08.854Z,2.20
2018-08-12T06:56:40.246Z,1.97
2018-08-12T06:59:11.947Z,1.90
2018-08-12T07:01:43.446Z,2.20
2018-08-12T07:04:17.678Z,2.33
2018-08-12T07:06:48.931Z,1.83
2018-08-12T07:09:20.895Z,2.17
2018-08-12T07:11:54.915Z,2.20
2018-08-12T07:14:27.349Z,1.93
2018-08-12T07:16:59.712Z,2.40
2018-08-12T07:19:32.690Z,2.10
2018-08-12T07:22:04.885Z,2.50
2018-08-12T07:24:36.518Z,1.90
2018-08-12T07:27:08.323Z,2.10
2018-08-12T07:29:40.075Z,2.40
2018-08-12T07:32:11.436Z,2.50
2018-08-12T07:34:43.316Z,2.60
2018-08-12T07:37:14.109Z,2.37
2018-08-12T07:39:46.238Z,2.50
2018-08-12T07:42:17.903Z,2.60
2018-08-12T07:44:49.059Z,2.37
2018-08-12T07:47:19.919Z,2.50
2018-08-12T07:49:50.791Z,2.43
2018-08-12T07:52:23.357Z,2.27
2018-08-12T07:54:59.298Z,2.80
2018-08-12T07:57:30.483Z,2.70
2018-08-12T08:00:08.088Z,2.70
2018-08-12T08:02:39.043Z,2.50
2018-08-12T08:05:11.624Z,2.60
2018-08-12T08:07:44.339Z,2.50
2018-08-12T08:10:17.796Z,2.70
2018-08-12T08:12:49.079Z,2.67
2018-08-12T08:15:27.228Z,2.50
2018-08-12T08:18:00.525Z,2.20
2018-08-12T08:20:35.346Z,2.13
2018-08-12T08:23:07.965Z,2.30
2018-08-12T08:25:42.538Z,2.20
2018-08-12T08:28:14.629Z,2.27
2018-08-12T08:30:46.390Z,2.30
2018-08-12T08:33:17.994Z,2.30
2018-08-12T08:35:49.890Z,2.00
2018-08-12T08:38:21.652Z,2.00
2018-08-12T08:40:52.834Z,2.00
2018-08-12T08:43:24.147Z,2.10
2018-08-12T08:45:56.323Z,1.93
2018-08-12T08:48:28.469Z,2.20
2018-08-12T08:51:00.807Z,1.90
2018-08-12T08:53:33.978Z,2.17
2018-08-12T08:56:13.382Z,2.00
2018-08-12T08:58:43.779Z,1.90
2018-08-12T09:01:15.801Z,2.17
2018-08-12T09:03:46.771Z,2.20
2018-08-12T09:06:19.496Z,2.03
2018-08-12T09:08:52.939Z,2.03
2018-08-12T09:11:23.546Z,1.77
2018-08-12T09:13:59.100Z,1.90
2018-08-12T09:16:31.173Z,2.37
2018-08-12T09:19:06.194Z,2.23
2018-08-12T09:21:38.051Z,2.00
2018-08-12T09:24:13.188Z,1.70
2018-08-12T09:26:45.225Z,1.90
2018-08-12T09:29:18.242Z,1.73
2018-08-12T09:31:53.311Z,1.77
2018-08-12T09:34:23.806Z,1.90
2018-08-12T09:36:55.015Z,1.53
2018-08-12T09:39:25.728Z,1.73
2018-08-12T09:42:00.676Z,1.60
2018-08-12T09:44:31.442Z,1.60
2018-08-12T09:47:06.053Z,1.77
2018-08-12T09:49:36.996Z,1.50
2018-08-12T09:52:07.902Z,2.17
2018-08-12T09:54:38.650Z,1.70
2018-08-12T09:57:08.982Z,1.50
2018-08-12T09:59:39.281Z,1.50
2018-08-12T10:02:09.648Z,1.65
2018-08-12T10:04:43.794Z,1.77
2018-08-12T10:07:15.504Z,1.32
2018-08-12T10:09:45.391Z,1.40
2018-08-12T10:12:20.819Z,1.60
2018-08-12T10:14:52.546Z,1.90
2018-08-12T10:17:22.579Z,1.60
2018-08-12T10:19:53.255Z,1.92
2018-08-12T10:22:22.657Z,1.50
2018-08-12T10:24:53.266Z,1.77
2018-08-12T10:27:24.494Z,1.62
2018-08-12T10:29:58.682Z,1.67
2018-08-12T10:32:38.055Z,1.90
2018-08-12T10:35:09.665Z,1.50
2018-08-12T10:37:40.821Z,1.70
2018-08-12T10:40:19.240Z,1.70
2018-08-12T10:42:50.852Z,1.90
2018-08-12T10:45:21.496Z,1.72
2018-08-12T10:47:52.353Z,1.80
2018-08-12T10:50:23.943Z,1.45
2018-08-12T10:52:55.018Z,1.52
2018-08-12T10:55:28.181Z,1.50
2018-08-12T10:57:59.056Z,1.40
2018-08-12T11:00:32.935Z,1.65
2018-08-12T11:03:03.666Z,1.47
2018-08-12T11:05:34.645Z,1.75
2018-08-12T11:08:06.574Z,2.20
2018-08-12T11:10:40.221Z,1.67
2018-08-12T11:13:19.986Z,1.50
2018-08-12T11:15:51.411Z,1.47
2018-08-12T11:18:23.951Z,1.50
2018-08-12T11:20:55.102Z,1.55
2018-08-12T11:23:26.663Z,1.52
2018-08-12T11:25:57.336Z,1.75
2018-08-12T11:28:33.289Z,1.70
2018-08-12T11:31:04.402Z,1.32
2018-08-12T11:33:35.807Z,1.55
2018-08-12T11:36:08.863Z,1.10
2018-08-12T11:38:41.255Z,1.45
2018-08-12T11:41:18.607Z,1.20
2018-08-12T11:43:56.783Z,1.60
2018-08-12T11:46:27.894Z,1.17
2018-08-12T11:49:00.196Z,1.42
2018-08-12T11:51:30.464Z,1.40
2018-08-12T11:54:01.127Z,1.30
2018-08-12T11:56:32.153Z,1.22
2018-08-12T11:59:03.713Z,1.40
2018-08-12T12:01:35.541Z,1.35
2018-08-12T12:04:06.361Z,1.25
2018-08-12T12:06:37.820Z,1.40
2018-08-12T12:09:10.992Z,1.30
2018-08-12T12:11:43.242Z,1.10
2018-08-12T12:14:15.537Z,1.37
2018-08-12T12:16:47.022Z,1.20
2018-08-12T12:19:17.710Z,1.30
2018-08-12T12:21:49.732Z,1.30
2018-08-12T12:24:21.323Z,1.10
2018-08-12T12:26:52.384Z,1.10
2018-08-12T12:29:24.192Z,1.27
2018-08-12T12:31:54.994Z,1.32
2018-08-12T12:34:28.403Z,1.32
2018-08-12T12:37:00.357Z,1.10
2018-08-12T12:39:30.927Z,1.22
2018-08-12T12:42:03.448Z,1.05
2018-08-12T12:44:34.624Z,1.20
2018-08-12T12:47:05.376Z,1.05
2018-08-12T12:49:37.310Z,1.00
2018-08-12T12:52:07.399Z,1.02
2018-08-12T12:54:38.947Z,1.40
2018-08-12T12:57:12.396Z,1.05
2018-08-12T12:59:44.310Z,1.20
2018-08-12T13:02:15.198Z,1.30
2018-08-12T13:04:46.674Z,1.10
2018-08-12T13:07:17.358Z,1.30
2018-08-12T13:09:49.676Z,1.02
2018-08-12T13:12:19.634Z,1.10
2018-08-12T13:14:50.145Z,1.02
2018-08-12T13:17:21.322Z,1.10
2018-08-12T13:20:15.114Z,1.30
2018-08-12T13:22:47.791Z,1.00
2018-08-12T13:25:21.865Z,1.15
2018-08-12T13:27:52.981Z,1.20
2018-08-12T13:30:23.187Z,1.20
2018-08-12T13:32:58.672Z,1.20
2018-08-12T13:35:29.110Z,1.10
2018-08-12T13:38:01.149Z,1.30
2018-08-12T13:40:36.916Z,1.22
2018-08-12T13:43:13.502Z,1.30
2018-08-12T13:45:49.946Z,1.12
2018-08-12T13:48:26.784Z,1.10
2018-08-12T13:50:58.512Z,1.10
2018-08-12T13:53:29.877Z,1.10
2018-08-12T13:56:00.579Z,1.20
2018-08-12T13:58:33.285Z,1.00
2018-08-12T14:01:08.232Z,1.00
2018-08-12T14:03:41.235Z,1.02
2018-08-12T14:06:15.303Z,1.00
2018-08-12T14:08:46.929Z,1.20
2018-08-12T14:16:31.590Z,1.20
2018-08-12T14:19:02.705Z,1.20
2018-08-12T14:21:34.550Z,1.50
2018-08-12T14:24:09.352Z,1.07
2018-08-12T14:26:39.889Z,1.50
2018-08-12T14:29:14.594Z,1.30
2018-08-12T14:31:46.024Z,1.32
2018-08-12T14:34:16.406Z,1.30
2018-08-12T14:36:49.875Z,1.25
2018-08-12T14:39:21.240Z,1.12
2018-08-12T14:41:52.643Z,1.05
2018-08-12T14:44:23.920Z,1.30
2018-08-12T14:46:55.335Z,1.12
2018-08-12T14:49:27.273Z,1.30
2018-08-12T14:51:58.633Z,1.55
2018-08-12T14:54:31.292Z,1.60
2018-08-12T14:57:02.179Z,1.30
2018-08-12T14:59:34.148Z,1.40
2018-08-12T15:02:04.962Z,1.57
2018-08-12T15:04:36.004Z,1.35
2018-08-12T15:07:06.683Z,1.62
2018-08-12T15:09:43.290Z,1.10
2018-08-12T15:12:13.874Z,1.40
2018-08-12T15:14:44.225Z,1.45
2018-08-12T15:17:20.179Z,1.40
2018-08-12T15:19:50.683Z,1.40
2018-08-12T15:22:27.448Z,1.70
2018-08-12T15:24:58.073Z,1.47
2018-08-12T15:27:29.781Z,1.42
2018-08-12T15:30:00.992Z,1.50
2018-08-12T15:32:32.316Z,1.70
2018-08-12T15:35:03.304Z,1.30
2018-08-12T15:37:33.554Z,1.50
2018-08-12T15:40:03.476Z,1.50
2018-08-12T15:42:33.316Z,1.32
2018-08-12T15:45:05.344Z,1.45
2018-08-12T15:47:40.833Z,1.40
2018-08-12T15:50:12.593Z,1.30
2018-08-12T15:52:48.074Z,1.50
2018-08-12T15:55:18.846Z,1.32
2018-08-12T15:57:49.655Z,1.60
2018-08-12T16:00:21.475Z,1.40
2018-08-12T16:02:53.087Z,1.32
2018-08-12T16:05:23.963Z,1.37
2018-08-12T16:07:54.128Z,1.40
2018-08-12T16:10:33.497Z,1.40
2018-08-12T16:13:08.695Z,1.57
2018-08-12T16:15:38.818Z,1.60
2018-08-12T16:18:13.901Z,1.40
2018-08-12T16:20:44.686Z,1.70
2018-08-12T16:23:18.683Z,1.72
2018-08-12T16:25:56.226Z,1.50
2018-08-12T16:28:26.238Z,1.62
2018-08-12T16:30:57.051Z,1.77
2018-08-12T16:33:31.215Z,1.62
2018-08-12T16:36:01.511Z,1.62
2018-08-12T16:38:32.255Z,1.42
2018-08-12T16:41:07.673Z,1.55
2018-08-12T16:43:38.619Z,1.50
2018-08-12T16:46:09.700Z,1.80
2018-08-12T16:48:40.193Z,1.60
2018-08-12T16:51:10.589Z,1.60
2018-08-12T16:53:41.165Z,1.75
2018-08-12T16:56:12.509Z,2.05
2018-08-12T16:58:44.016Z,1.60
2018-08-12T17:01:14.758Z,1.80
2018-08-12T17:03:45.738Z,1.90
2018-08-12T17:06:19.600Z,1.90
2018-08-12T17:08:50.355Z,1.90
2018-08-12T17:11:21.156Z,2.00
2018-08-12T17:13:52.991Z,1.80
2018-08-12T17:16:22.674Z,2.33
2018-08-12T17:18:54.328Z,2.00
2018-08-12T17:21:25.468Z,1.70
2018-08-12T17:24:00.943Z,2.15
2018-08-12T17:26:36.313Z,2.20
2018-08-12T17:29:07.117Z,2.00
2018-08-12T17:31:39.515Z,1.85
2018-08-12T17:34:10.971Z,1.92
2018-08-12T17:36:41.471Z,2.10
2018-08-12T17:39:13.841Z,2.10
2018-08-12T17:41:52.523Z,2.10
2018-08-12T17:44:24.819Z,1.80
2018-08-12T17:47:02.450Z,1.98
2018-08-12T17:49:33.914Z,1.90
2018-08-12T17:52:04.641Z,2.05
2018-08-12T17:54:35.819Z,2.00
2018-08-12T17:57:06.623Z,2.00
2018-08-12T17:59:42.614Z,2.10
2018-08-12T18:02:13.936Z,2.30
2018-08-12T18:04:44.528Z,2.00
2018-08-12T18:07:14.824Z,2.30
2018-08-12T18:09:45.930Z,2.30
2018-08-12T18:12:20.599Z,2.10
2018-08-12T18:14:52.615Z,2.20
2018-08-12T18:17:23.366Z,2.50
2018-08-12T18:19:53.994Z,2.20
2018-08-12T18:22:24.617Z,2.37
2018-08-12T18:24:55.800Z,2.30
2018-08-12T18:27:26.904Z,2.70
2018-08-12T18:29:57.754Z,2.40
2018-08-12T18:32:30.041Z,2.43
2018-08-12T18:35:01.421Z,2.23
2018-08-12T18:37:36.211Z,2.10
2018-08-12T18:40:08.216Z,1.90
2018-08-12T18:42:39.896Z,2.17
2018-08-12T18:45:13.466Z,2.27
2018-08-12T18:47:43.939Z,2.00
2018-08-12T18:50:13.765Z,2.20
2018-08-12T18:52:45.683Z,2.20
2018-08-12T18:55:16.127Z,2.63
2018-08-12T18:57:47.113Z,2.50
2018-08-12T19:00:17.379Z,2.43
2018-08-12T19:02:47.341Z,5.43
2018-08-12T19:05:18.605Z,3.83
2018-08-12T19:10:29.240Z,2.90
2018-08-12T19:13:00.625Z,2.30
2018-08-12T19:15:34.668Z,2.10
2018-08-12T19:18:05.853Z,2.33
2018-08-12T19:20:37.580Z,2.53
2018-08-12T19:23:09.606Z,2.20
2018-08-12T19:25:41.662Z,2.40
2018-08-12T19:28:13.403Z,2.43
2018-08-12T19:30:43.893Z,2.47
2018-08-12T19:33:14.719Z,2.70
2018-08-12T19:35:48.740Z,2.30
2018-08-12T19:38:24.543Z,2.37
2018-08-12T19:43:36.067Z,2.23
2018-08-12T19:46:07.485Z,2.00
2018-08-12T19:48:39.696Z,2.23
2018-08-12T19:51:13.207Z,2.10
2018-08-12T19:53:43.924Z,2.07
2018-08-12T19:56:15.400Z,2.30
2018-08-12T19:58:45.708Z,2.00
2018-08-12T20:01:16.493Z,2.23
2018-08-12T20:03:49.698Z,2.20
2018-08-12T20:06:22.961Z,2.23
2018-08-12T20:08:53.994Z,2.20
2018-08-12T20:11:25.687Z,2.30
2018-08-12T20:13:56.866Z,2.33
2018-08-12T20:16:29.005Z,2.60
2018-08-12T20:18:59.715Z,2.50
2018-08-12T20:21:30.624Z,2.27
2018-08-12T20:24:05.813Z,2.47
2018-08-12T20:26:36.583Z,2.47
2018-08-12T20:29:09.301Z,2.57
2018-08-12T20:31:42.497Z,2.30
2018-08-12T20:34:14.192Z,2.07
2018-08-12T20:36:46.040Z,2.20
2018-08-12T20:39:16.897Z,1.93
2018-08-12T20:41:48.208Z,2.20
2018-08-12T20:44:19.371Z,2.60
2018-08-12T20:46:50.659Z,3.00
2018-08-12T20:49:21.207Z,2.40
2018-08-12T20:51:50.343Z,2.90
2018-08-12T20:54:20.809Z,2.80
2018-08-12T20:56:50.255Z,2.53
2018-08-12T20:59:21.688Z,3.03
2018-08-12T21:01:53.622Z,2.60
2018-08-12T21:04:28.936Z,2.70
2018-08-12T21:06:59.870Z,2.43
2018-08-12T21:09:30.867Z,2.30
2018-08-12T21:12:01.739Z,2.30
2018-08-12T21:14:35.435Z,2.57
2018-08-12T21:17:06.541Z,2.50
2018-08-12T21:19:37.210Z,2.50
2018-08-12T21:22:07.368Z,2.50
2018-08-12T21:24:38.164Z,2.50
2018-08-12T21:27:08.972Z,2.37
2018-08-12T21:29:39.822Z,2.40
2018-08-12T21:32:10.649Z,2.30
2018-08-12T21:34:41.077Z,2.50
2018-08-12T21:37:12.148Z,2.60
2018-08-12T21:39:43.207Z,2.13
2018-08-12T21:42:13.376Z,2.53
2018-08-12T21:44:44.943Z,2.33
2018-08-12T21:47:17.052Z,2.13
2018-08-12T21:49:49.532Z,2.47
2018-08-12T21:52:21.740Z,2.40
2018-08-12T21:54:58.993Z,2.50
2018-08-12T21:57:30.127Z,2.40
2018-08-12T22:00:01.779Z,2.60
2018-08-12T22:02:30.974Z,2.20
2018-08-12T22:05:02.930Z,2.20
2018-08-12T22:07:32.464Z,2.20
2018-08-12T22:10:04.382Z,2.23
2018-08-12T22:12:36.060Z,2.50
2018-08-12T22:15:11.457Z,2.33
2018-08-12T22:17:43.767Z,2.67
2018-08-12T22:20:16.538Z,2.67
2018-08-12T22:22:48.782Z,2.57
2018-08-12T22:25:20.538Z,2.60
2018-08-12T22:27:52.971Z,2.70
2018-08-12T22:30:24.280Z,2.40
2018-08-12T22:32:56.105Z,2.63
2018-08-12T22:35:34.394Z,2.40
2018-08-12T22:38:06.531Z,2.03
2018-08-12T22:40:37.982Z,2.43
2018-08-12T22:43:10.079Z,2.47
2018-08-12T22:45:42.859Z,2.50
2018-08-12T22:48:12.043Z,2.40
2018-08-12T22:50:51.688Z,2.00
2018-08-12T22:53:23.486Z,2.57
2018-08-12T22:55:53.194Z,2.40
2018-08-12T22:58:32.164Z,2.30
2018-08-12T23:01:03.742Z,2.43
2018-08-12T23:03:39.099Z,2.23
2018-08-12T23:06:10.835Z,2.30
2018-08-12T23:08:42.715Z,2.50
2018-08-12T23:11:17.852Z,2.53
2018-08-12T23:13:49.561Z,2.20
2018-08-12T23:16:31.727Z,2.50
2018-08-12T23:19:02.824Z,2.27
2018-08-12T23:21:34.541Z,2.17
2018-08-12T23:24:06.459Z,2.00
2018-08-12T23:26:38.339Z,2.20
2018-08-12T23:29:09.858Z,1.90
2018-08-12T23:31:44.619Z,2.13
2018-08-12T23:34:16.099Z,2.13
2018-08-12T23:36:47.410Z,2.00
2018-08-12T23:39:18.561Z,2.30
2018-08-12T23:41:49.604Z,2.60
2018-08-12T23:44:21.854Z,2.00
2018-08-12T23:46:53.378Z,2.20
2018-08-12T23:49:25.360Z,1.97
2018-08-12T23:52:00.999Z,2.60
2018-08-12T23:54:32.486Z,2.07
2018-08-12T23:57:04.648Z,2.30
2018-08-12T23:59:36.164Z,2.30
