createdAt,value
2022-10-22T00:02:02.854Z,3.38
2022-10-22T00:04:50.764Z,1.95
2022-10-22T00:07:39.142Z,3.40
2022-10-22T00:10:27.727Z,3.38
2022-10-22T00:13:15.815Z,2.58
2022-10-22T00:16:02.545Z,2.60
2022-10-22T00:18:50.812Z,3.13
2022-10-22T00:21:37.467Z,3.60
2022-10-22T00:24:26.845Z,3.35
2022-10-22T00:27:14.398Z,4.35
2022-10-22T00:30:02.790Z,3.97
2022-10-22T00:32:49.530Z,3.70
2022-10-22T00:35:37.798Z,5.72
2022-10-22T00:38:24.586Z,5.18
2022-10-22T00:41:12.791Z,5.00
2022-10-22T00:44:03.249Z,5.55
2022-10-22T00:46:51.869Z,4.60
2022-10-22T00:49:38.653Z,4.85
2022-10-22T00:52:26.795Z,5.10
2022-10-22T00:55:14.985Z,5.63
2022-10-22T00:58:04.802Z,4.57
2022-10-22T01:00:51.779Z,3.97
2022-10-22T01:03:39.845Z,4.10
2022-10-22T01:06:29.149Z,6.97
2022-10-22T01:09:17.807Z,8.88
2022-10-22T01:12:34.295Z,5.18
2022-10-22T01:15:36.792Z,4.53
2022-10-22T01:18:32.879Z,4.40
2022-10-22T01:21:37.840Z,5.18
2022-10-22T01:24:33.995Z,8.85
2022-10-22T01:27:31.776Z,4.22
2022-10-22T01:30:19.679Z,5.60
2022-10-22T01:35:55.619Z,7.63
2022-10-22T01:38:43.167Z,6.45
2022-10-22T01:41:30.183Z,8.35
2022-10-22T01:48:04.511Z,9.82
2022-10-22T01:50:57.668Z,9.43
2022-10-22T01:54:08.914Z,10.85
2022-10-22T01:57:12.341Z,10.25
2022-10-22T02:00:05.167Z,10.82
2022-10-22T02:03:05.323Z,11.88
2022-10-22T02:05:59.941Z,13.05
2022-10-22T02:08:49.307Z,10.43
2022-10-22T02:11:39.556Z,12.75
2022-10-22T02:14:29.297Z,14.52
2022-10-22T02:17:19.987Z,13.05
2022-10-22T02:20:12.852Z,11.30
2022-10-22T02:23:00.753Z,11.00
2022-10-22T02:28:45.856Z,7.47
2022-10-22T02:31:36.791Z,7.70
2022-10-22T02:34:27.656Z,7.30
2022-10-22T02:37:15.799Z,8.00
2022-10-22T02:40:03.054Z,6.95
2022-10-22T02:42:50.971Z,6.55
2022-10-22T02:45:40.046Z,5.43
2022-10-22T02:48:35.154Z,5.70
2022-10-22T02:51:21.913Z,6.00
2022-10-22T02:54:13.007Z,5.28
2022-10-22T02:56:59.804Z,5.13
2022-10-22T02:59:58.543Z,4.43
2022-10-22T03:02:50.540Z,7.30
2022-10-22T03:05:38.804Z,6.40
2022-10-22T03:08:25.700Z,6.28
2022-10-22T03:11:19.545Z,7.03
2022-10-22T03:14:06.314Z,8.02
2022-10-22T03:17:04.140Z,7.35
2022-10-22T03:19:53.890Z,6.65
2022-10-22T03:22:46.869Z,9.18
2022-10-22T03:25:34.579Z,9.40
2022-10-22T03:28:25.795Z,11.00
2022-10-22T03:31:14.813Z,9.13
2022-10-22T03:34:04.766Z,13.50
2022-10-22T03:36:57.350Z,8.70
2022-10-22T03:39:57.037Z,14.63
2022-10-22T03:42:44.599Z,15.32
2022-10-22T03:45:34.806Z,15.60
2022-10-22T03:48:28.678Z,19.10
2022-10-22T03:51:19.734Z,11.85
2022-10-22T03:54:08.699Z,10.23
2022-10-22T03:56:56.758Z,10.35
2022-10-22T03:59:45.727Z,9.10
2022-10-22T04:02:39.463Z,7.72
2022-10-22T04:05:26.319Z,7.15
2022-10-22T04:08:14.752Z,6.30
2022-10-22T04:11:02.116Z,7.65
2022-10-22T04:13:52.673Z,7.65
2022-10-22T04:16:48.807Z,10.85
2022-10-22T04:19:37.738Z,12.90
2022-10-22T04:22:24.459Z,8.77
2022-10-22T04:25:16.175Z,12.20
2022-10-22T04:28:05.690Z,16.85
2022-10-22T04:30:56.990Z,14.68
2022-10-22T04:33:43.796Z,14.90
2022-10-22T04:36:33.730Z,16.58
2022-10-22T04:39:25.109Z,14.65
2022-10-22T04:42:18.074Z,12.95
2022-10-22T04:45:14.972Z,16.83
2022-10-22T04:48:07.856Z,18.90
2022-10-22T04:50:56.989Z,22.55
2022-10-22T04:53:46.713Z,21.10
2022-10-22T04:56:33.464Z,24.08
2022-10-22T04:59:24.730Z,20.60
2022-10-22T05:02:13.408Z,26.63
2022-10-22T05:05:27.738Z,24.35
2022-10-22T05:08:20.360Z,38.22
2022-10-22T05:11:26.769Z,29.58
2022-10-22T05:14:16.992Z,20.50
2022-10-22T05:17:06.725Z,26.63
2022-10-22T05:19:53.471Z,25.65
2022-10-22T05:22:52.800Z,18.63
2022-10-22T05:25:41.692Z,67.80
2022-10-22T05:28:42.708Z,60.28
2022-10-22T05:31:29.860Z,25.10
2022-10-22T05:34:21.015Z,18.92
2022-10-22T05:37:12.179Z,19.98
2022-10-22T05:40:19.515Z,20.52
2022-10-22T05:43:12.918Z,15.60
2022-10-22T05:46:08.837Z,18.50
2022-10-22T05:49:26.455Z,17.92
2022-10-22T05:52:15.730Z,24.50
2022-10-22T05:55:02.692Z,29.00
2022-10-22T05:57:52.066Z,21.53
2022-10-22T06:00:43.978Z,18.08
2022-10-22T06:03:35.741Z,19.33
2022-10-22T06:06:47.855Z,17.70
2022-10-22T06:09:40.675Z,17.25
2022-10-22T06:12:27.458Z,16.88
2022-10-22T06:15:20.955Z,16.17
2022-10-22T06:18:13.967Z,15.23
2022-10-22T06:21:11.699Z,16.48
2022-10-22T06:24:07.010Z,15.77
2022-10-22T06:26:58.002Z,16.48
2022-10-22T06:29:50.083Z,16.38
2022-10-22T06:32:43.999Z,18.92
2022-10-22T06:35:34.518Z,19.67
2022-10-22T06:38:34.633Z,19.98
2022-10-22T06:41:28.724Z,16.77
2022-10-22T06:44:19.747Z,18.20
2022-10-22T06:47:09.141Z,16.90
2022-10-22T06:50:00.742Z,15.73
2022-10-22T06:52:50.974Z,26.75
2022-10-22T06:55:42.719Z,13.05
2022-10-22T06:58:29.590Z,23.02
2022-10-22T07:01:33.256Z,13.73
2022-10-22T07:04:24.122Z,28.35
2022-10-22T07:07:12.700Z,20.27
2022-10-22T07:09:59.490Z,18.00
2022-10-22T07:12:47.706Z,19.67
2022-10-22T07:15:34.639Z,13.82
2022-10-22T07:18:23.707Z,11.02
2022-10-22T07:21:12.063Z,20.88
2022-10-22T07:24:00.711Z,12.55
2022-10-22T07:26:48.160Z,16.10
2022-10-22T07:29:38.565Z,11.27
2022-10-22T07:32:25.339Z,19.10
2022-10-22T07:35:13.688Z,14.90
2022-10-22T07:38:01.396Z,13.40
2022-10-22T07:43:36.439Z,9.40
2022-10-22T07:46:23.590Z,17.60
2022-10-22T07:49:10.307Z,14.70
2022-10-22T07:51:57.164Z,9.98
2022-10-22T07:54:43.906Z,11.55
2022-10-22T07:57:30.661Z,7.50
2022-10-22T08:00:19.464Z,7.90
2022-10-22T08:03:13.520Z,8.35
2022-10-22T08:06:01.060Z,13.77
2022-10-22T08:08:48.236Z,18.45
2022-10-22T08:11:35.081Z,13.25
2022-10-22T08:14:21.840Z,10.48
2022-10-22T08:17:08.582Z,11.93
2022-10-22T08:19:56.666Z,6.13
2022-10-22T08:25:31.722Z,9.23
2022-10-22T08:28:21.164Z,7.22
2022-10-22T08:31:09.244Z,7.47
2022-10-22T08:33:56.130Z,12.15
2022-10-22T08:36:43.226Z,20.27
2022-10-22T08:39:30.046Z,19.45
2022-10-22T08:43:06.692Z,7.75
2022-10-22T08:46:12.465Z,14.52
2022-10-22T08:49:03.739Z,7.55
2022-10-22T08:51:51.229Z,13.45
2022-10-22T08:54:55.673Z,20.25
2022-10-22T08:58:06.630Z,24.27
2022-10-22T09:01:27.820Z,22.48
2022-10-22T09:04:37.779Z,16.85
2022-10-22T09:07:24.987Z,37.72
2022-10-22T09:10:13.196Z,59.05
2022-10-22T09:13:00.056Z,73.20
2022-10-22T09:15:54.922Z,72.03
2022-10-22T09:18:46.403Z,34.90
2022-10-22T09:21:51.588Z,44.58
2022-10-22T09:24:43.054Z,32.08
2022-10-22T09:27:31.217Z,19.10
2022-10-22T09:30:23.018Z,24.77
2022-10-22T09:33:13.433Z,36.97
2022-10-22T09:36:05.664Z,24.02
2022-10-22T09:38:53.591Z,11.95
2022-10-22T09:41:40.360Z,11.05
2022-10-22T09:44:27.294Z,12.23
2022-10-22T09:47:43.485Z,11.30
2022-10-22T09:53:39.039Z,14.38
2022-10-22T09:56:40.842Z,13.10
2022-10-22T09:59:31.448Z,11.48
2022-10-22T10:02:37.536Z,10.93
2022-10-22T10:05:30.651Z,12.60
2022-10-22T10:08:18.293Z,9.70
2022-10-22T10:11:39.641Z,3.20
2022-10-22T10:15:16.116Z,3.25
2022-10-22T10:18:36.633Z,1.80
2022-10-22T10:21:48.825Z,3.08
2022-10-22T10:24:58.631Z,3.33
2022-10-22T10:27:56.149Z,3.83
2022-10-22T10:31:09.631Z,1.20
2022-10-22T10:34:28.618Z,1.17
2022-10-22T10:37:22.785Z,1.63
2022-10-22T10:40:36.743Z,1.50
2022-10-22T10:43:51.404Z,2.03
2022-10-22T10:47:02.022Z,1.35
2022-10-22T10:49:57.384Z,1.98
2022-10-22T10:53:14.368Z,1.17
2022-10-22T10:56:30.430Z,1.75
2022-10-22T10:59:32.172Z,2.83
2022-10-22T11:02:34.156Z,2.60
2022-10-22T11:05:29.732Z,1.00
2022-10-22T11:08:27.118Z,1.33
2022-10-22T11:11:43.532Z,1.15
2022-10-22T11:14:45.362Z,1.20
2022-10-22T11:17:45.617Z,2.10
2022-10-22T11:20:38.523Z,2.50
2022-10-22T11:23:32.859Z,2.80
2022-10-22T11:26:54.154Z,1.90
2022-10-22T11:29:46.999Z,1.63
2022-10-22T11:32:33.976Z,2.45
2022-10-22T11:35:31.596Z,1.55
2022-10-22T11:38:24.655Z,1.55
2022-10-22T11:41:14.233Z,2.20
2022-10-22T11:44:20.771Z,1.77
2022-10-22T11:47:24.720Z,1.55
2022-10-22T11:50:26.628Z,1.10
2022-10-22T11:53:13.351Z,0.73
2022-10-22T11:56:07.635Z,2.28
2022-10-22T11:58:55.707Z,0.70
2022-10-22T12:01:44.663Z,0.82
2022-10-22T12:04:42.991Z,1.98
2022-10-22T12:07:58.684Z,1.33
2022-10-22T12:11:04.032Z,1.60
2022-10-22T12:14:13.641Z,4.55
2022-10-22T12:17:05.775Z,1.75
2022-10-22T12:20:14.661Z,0.93
2022-10-22T12:23:01.717Z,1.45
2022-10-22T12:25:51.670Z,0.90
2022-10-22T12:28:41.462Z,1.10
2022-10-22T12:31:28.883Z,1.40
2022-10-22T12:34:18.634Z,1.00
2022-10-22T12:37:06.041Z,1.35
2022-10-22T12:39:52.759Z,0.80
2022-10-22T12:42:40.618Z,0.93
2022-10-22T12:45:33.039Z,1.25
2022-10-22T12:48:27.035Z,1.23
2022-10-22T12:51:18.837Z,1.15
2022-10-22T12:54:10.737Z,1.52
2022-10-22T12:56:58.678Z,2.20
2022-10-22T12:59:51.234Z,1.17
2022-10-22T13:02:38.222Z,0.93
2022-10-22T13:05:27.791Z,1.60
2022-10-22T13:08:20.725Z,1.58
2022-10-22T13:11:11.650Z,0.80
2022-10-22T13:14:03.682Z,1.77
2022-10-22T13:17:07.645Z,2.67
2022-10-22T13:19:54.521Z,2.33
2022-10-22T13:23:04.683Z,1.98
2022-10-22T13:26:18.437Z,4.15
2022-10-22T13:29:12.678Z,1.95
2022-10-22T13:31:59.453Z,2.45
2022-10-22T13:34:47.654Z,1.80
2022-10-22T13:37:35.555Z,2.78
2022-10-22T13:40:23.652Z,2.95
2022-10-22T13:43:10.422Z,2.40
2022-10-22T13:46:02.619Z,1.90
2022-10-22T13:48:52.704Z,1.85
2022-10-22T13:51:39.639Z,2.08
2022-10-22T13:54:26.364Z,2.17
2022-10-22T13:57:13.080Z,2.33
2022-10-22T14:00:03.511Z,3.17
2022-10-22T14:02:55.130Z,2.20
2022-10-22T14:05:42.207Z,1.27
2022-10-22T14:08:29.140Z,1.65
2022-10-22T14:11:16.248Z,2.08
2022-10-22T14:14:04.993Z,2.58
2022-10-22T14:16:51.695Z,2.60
2022-10-22T14:19:38.459Z,1.52
2022-10-22T14:22:28.162Z,2.47
2022-10-22T14:25:22.635Z,2.53
2022-10-22T14:28:10.807Z,0.95
2022-10-22T14:30:57.630Z,2.58
2022-10-22T14:33:44.395Z,1.10
2022-10-22T14:36:33.935Z,1.90
2022-10-22T14:39:21.561Z,2.13
2022-10-22T14:42:11.255Z,2.97
2022-10-22T14:44:57.971Z,1.95
2022-10-22T14:47:44.917Z,1.88
2022-10-22T14:50:34.309Z,1.50
2022-10-22T14:53:23.827Z,1.17
2022-10-22T14:56:22.336Z,2.35
2022-10-22T14:59:11.770Z,2.58
2022-10-22T15:02:00.788Z,3.42
2022-10-22T15:04:50.595Z,1.00
2022-10-22T15:07:39.391Z,1.88
2022-10-22T15:10:26.878Z,2.60
2022-10-22T15:13:13.621Z,0.82
2022-10-22T15:16:07.615Z,1.20
2022-10-22T15:18:54.626Z,2.33
2022-10-22T15:27:15.856Z,2.15
2022-10-22T15:32:54.303Z,4.05
2022-10-22T15:35:43.679Z,2.13
2022-10-22T15:38:33.789Z,1.63
2022-10-22T15:41:20.500Z,2.58
2022-10-22T15:44:08.591Z,2.88
2022-10-22T15:46:59.091Z,6.40
2022-10-22T15:49:50.885Z,8.05
2022-10-22T15:52:37.612Z,4.65
2022-10-22T15:55:26.669Z,2.28
2022-10-22T15:58:13.450Z,5.32
2022-10-22T16:01:08.398Z,2.58
2022-10-22T16:04:02.792Z,2.78
2022-10-22T16:06:52.836Z,3.97
2022-10-22T16:09:39.574Z,3.08
2022-10-22T16:12:27.703Z,2.65
2022-10-22T16:15:14.588Z,3.22
2022-10-22T16:18:02.676Z,3.47
2022-10-22T16:20:49.836Z,6.88
2022-10-22T16:23:39.605Z,5.07
2022-10-22T16:26:26.444Z,3.65
2022-10-22T16:29:13.295Z,6.80
2022-10-22T16:32:00.087Z,3.37
2022-10-22T16:34:47.011Z,2.50
2022-10-22T16:37:33.890Z,3.45
2022-10-22T16:40:20.663Z,2.63
2022-10-22T16:43:07.454Z,2.13
2022-10-22T16:45:54.188Z,3.15
2022-10-22T16:48:48.546Z,3.15
2022-10-22T16:51:36.302Z,3.05
2022-10-22T16:57:12.275Z,3.78
2022-10-22T16:59:59.018Z,4.18
2022-10-22T17:02:51.595Z,2.63
2022-10-22T17:05:38.650Z,5.28
2022-10-22T17:08:26.598Z,3.50
2022-10-22T17:11:17.534Z,2.03
2022-10-22T17:14:04.798Z,4.32
2022-10-22T17:16:54.508Z,5.93
2022-10-22T17:19:41.282Z,4.00
2022-10-22T17:22:28.061Z,4.80
2022-10-22T17:25:19.223Z,3.92
2022-10-22T17:28:05.969Z,3.97
2022-10-22T17:31:10.762Z,1.70
2022-10-22T17:33:57.887Z,1.98
2022-10-22T17:36:45.149Z,5.70
2022-10-22T17:39:31.907Z,5.25
2022-10-22T17:42:18.968Z,2.17
2022-10-22T17:45:06.786Z,2.92
2022-10-22T17:50:46.986Z,2.50
2022-10-22T17:53:41.740Z,3.40
2022-10-22T17:56:32.374Z,4.57
2022-10-22T17:59:21.639Z,3.20
2022-10-22T18:02:14.694Z,6.05
2022-10-22T18:05:02.631Z,4.22
2022-10-22T18:07:49.294Z,4.20
2022-10-22T18:10:41.629Z,4.45
2022-10-22T18:13:28.435Z,8.30
2022-10-22T18:16:16.615Z,5.43
2022-10-22T18:19:03.382Z,4.47
2022-10-22T18:21:51.595Z,4.63
2022-10-22T18:24:38.942Z,4.28
2022-10-22T18:27:27.562Z,5.68
2022-10-22T18:30:14.271Z,5.55
2022-10-22T18:33:02.589Z,7.47
2022-10-22T18:35:49.655Z,6.30
2022-10-22T18:38:39.559Z,7.40
2022-10-22T18:41:27.798Z,10.85
2022-10-22T18:44:17.580Z,5.18
2022-10-22T18:47:04.433Z,4.50
2022-10-22T18:49:53.610Z,3.50
2022-10-22T18:52:40.649Z,5.82
2022-10-22T18:55:28.565Z,7.80
2022-10-22T18:58:15.328Z,3.13
2022-10-22T19:01:12.796Z,4.28
2022-10-22T19:03:59.646Z,6.27
2022-10-22T19:06:49.574Z,2.42
2022-10-22T19:09:36.383Z,13.50
2022-10-22T19:12:24.600Z,13.88
2022-10-22T19:15:11.396Z,6.65
2022-10-22T19:17:59.543Z,5.93
2022-10-22T19:20:58.824Z,5.47
2022-10-22T19:23:47.590Z,5.18
2022-10-22T19:26:34.503Z,5.57
2022-10-22T19:29:23.568Z,7.37
2022-10-22T19:32:10.299Z,8.48
2022-10-22T19:34:58.589Z,5.80
2022-10-22T19:37:48.337Z,7.82
2022-10-22T19:40:36.589Z,5.28
2022-10-22T19:46:12.593Z,5.97
2022-10-22T19:49:00.015Z,9.27
2022-10-22T19:51:48.574Z,10.68
2022-10-22T19:54:40.579Z,7.00
2022-10-22T19:57:28.551Z,6.63
2022-10-22T20:00:15.388Z,8.25
2022-10-22T20:03:03.531Z,9.82
2022-10-22T20:05:53.122Z,10.40
2022-10-22T20:08:41.609Z,6.10
2022-10-22T20:11:29.812Z,5.75
2022-10-22T20:14:18.564Z,5.80
2022-10-22T20:17:05.275Z,5.97
2022-10-22T20:19:53.570Z,5.38
2022-10-22T20:22:42.946Z,5.60
2022-10-22T20:25:31.574Z,7.15
2022-10-22T20:28:18.269Z,4.63
2022-10-22T20:31:18.567Z,4.90
2022-10-22T20:34:05.330Z,5.93
2022-10-22T20:36:53.584Z,6.00
2022-10-22T20:39:40.381Z,7.38
2022-10-22T20:42:33.531Z,8.40
2022-10-22T20:45:29.038Z,6.75
2022-10-22T20:48:25.574Z,6.30
2022-10-22T20:51:17.755Z,6.10
2022-10-22T20:54:07.584Z,5.38
2022-10-22T20:57:00.647Z,9.30
2022-10-22T21:03:04.273Z,10.35
2022-10-22T21:05:55.214Z,9.27
2022-10-22T21:08:44.698Z,5.53
2022-10-22T21:11:33.528Z,5.80
2022-10-22T21:14:23.006Z,5.15
2022-10-22T21:17:13.548Z,5.32
2022-10-22T21:20:00.355Z,5.32
2022-10-22T21:22:52.561Z,6.22
2022-10-22T21:25:41.971Z,4.75
2022-10-22T21:28:38.564Z,4.40
2022-10-22T21:31:27.737Z,5.35
2022-10-22T21:34:17.349Z,19.88
2022-10-22T21:37:04.113Z,13.57
2022-10-22T21:39:53.384Z,14.88
2022-10-22T21:42:40.131Z,8.57
2022-10-22T21:45:29.564Z,5.88
2022-10-22T21:48:24.718Z,3.58
2022-10-22T21:51:17.550Z,5.18
2022-10-22T21:54:05.091Z,5.63
2022-10-22T21:56:54.871Z,4.53
2022-10-22T21:59:44.049Z,3.42
2022-10-22T22:02:34.537Z,6.03
2022-10-22T22:05:21.556Z,4.60
2022-10-22T22:08:08.319Z,4.00
2022-10-22T22:11:13.960Z,3.50
2022-10-22T22:14:00.912Z,3.72
2022-10-22T22:16:47.604Z,5.67
2022-10-22T22:19:41.444Z,4.40
2022-10-22T22:22:31.348Z,4.50
2022-10-22T22:25:18.189Z,4.43
2022-10-22T22:28:04.918Z,4.85
2022-10-22T22:30:56.002Z,3.88
2022-10-22T22:33:43.260Z,3.45
2022-10-22T22:36:36.372Z,3.03
2022-10-22T22:39:23.567Z,3.60
2022-10-22T22:42:16.640Z,4.47
2022-10-22T22:45:04.209Z,5.20
2022-10-22T22:47:52.500Z,4.28
2022-10-22T22:50:39.505Z,5.15
2022-10-22T22:53:28.205Z,3.20
2022-10-22T22:56:26.715Z,4.65
2022-10-22T22:59:17.504Z,3.50
2022-10-22T23:02:06.937Z,4.15
2022-10-22T23:04:57.477Z,3.72
2022-10-22T23:07:44.161Z,3.00
2022-10-22T23:10:34.547Z,3.30
2022-10-22T23:13:21.384Z,3.65
2022-10-22T23:16:13.550Z,4.45
2022-10-22T23:19:03.119Z,2.78
2022-10-22T23:22:02.513Z,3.55
2022-10-22T23:24:49.194Z,2.60
2022-10-22T23:27:37.511Z,2.58
2022-10-22T23:30:29.500Z,3.38
2022-10-22T23:33:18.491Z,3.92
2022-10-22T23:36:07.343Z,2.38
2022-10-22T23:38:56.462Z,3.35
2022-10-22T23:41:43.324Z,3.17
2022-10-22T23:44:33.521Z,5.60
2022-10-22T23:47:20.297Z,2.60
2022-10-22T23:50:14.475Z,1.73
2022-10-22T23:53:01.188Z,3.17
2022-10-22T23:55:52.772Z,2.45
2022-10-22T23:58:42.333Z,3.20
