createdAt,value
2022-12-25T00:26:07.310Z,96974.59
2022-12-25T00:36:12.394Z,96980.63
2022-12-25T00:43:34.891Z,96974.31
2022-12-25T01:08:35.535Z,96986.56
2022-12-25T01:17:19.194Z,96998.56
2022-12-25T01:27:31.683Z,97001.88
2022-12-25T01:30:56.108Z,97002.28
2022-12-25T01:48:43.032Z,97008.50
2022-12-25T01:58:53.643Z,97025.53
2022-12-25T02:34:51.946Z,97017.41
2022-12-25T02:52:12.942Z,97021.41
2022-12-25T03:22:09.067Z,97016.59
2022-12-25T03:25:12.863Z,97024.56
2022-12-25T03:49:02.532Z,97017.81
2022-12-25T03:52:16.279Z,97016.06
2022-12-25T04:02:52.472Z,97015.66
2022-12-25T04:20:15.535Z,97034.53
2022-12-25T04:23:43.155Z,97033.59
2022-12-25T04:27:54.253Z,97037.44
2022-12-25T04:30:36.784Z,97052.19
2022-12-25T04:50:51.372Z,97031.91
2022-12-25T05:14:22.050Z,97035.56
2022-12-25T05:16:47.320Z,97043.22
2022-12-25T05:20:39.580Z,97038.75
2022-12-25T05:27:30.091Z,97048.03
2022-12-25T05:43:21.394Z,97052.94
2022-12-25T05:56:24.850Z,97065.19
2022-12-25T05:59:20.180Z,97063.13
2022-12-25T06:06:03.468Z,97069.88
2022-12-25T06:30:19.513Z,97076.16
2022-12-25T06:39:51.873Z,97084.31
2022-12-25T06:49:46.301Z,97096.44
2022-12-25T06:56:21.173Z,97105.66
2022-12-25T06:58:55.534Z,97115.47
2022-12-25T07:01:53.901Z,97123.50
2022-12-25T07:12:13.957Z,97118.56
2022-12-25T07:18:13.959Z,97124.78
2022-12-25T07:39:33.567Z,97145.78
2022-12-25T07:52:28.620Z,97159.16
2022-12-25T08:07:33.280Z,97157.88
2022-12-25T08:10:46.948Z,97168.13
2022-12-25T08:12:47.675Z,97163.22
2022-12-25T08:15:14.491Z,97179.72
2022-12-25T08:17:41.070Z,97179.03
2022-12-25T08:20:08.615Z,97191.56
2022-12-25T08:22:45.740Z,97192.38
2022-12-25T08:25:23.008Z,97190.28
2022-12-25T08:28:26.634Z,97191.31
2022-12-25T08:31:10.811Z,97198.31
2022-12-25T08:36:21.391Z,97191.13
2022-12-25T08:39:16.520Z,97199.22
2022-12-25T08:44:45.986Z,97201.84
2022-12-25T08:47:12.567Z,97200.47
2022-12-25T08:49:45.351Z,97209.72
2022-12-25T08:55:23.312Z,97200.81
2022-12-25T08:58:18.833Z,97211.56
2022-12-25T09:03:54.778Z,97219.19
2022-12-25T09:06:21.500Z,97213.03
2022-12-25T09:09:11.109Z,97209.72
2022-12-25T09:12:00.833Z,97213.50
2022-12-25T09:15:03.340Z,97227.78
2022-12-25T09:17:51.066Z,97236.59
2022-12-25T09:20:30.667Z,97227.13
2022-12-25T09:24:10.560Z,97235.69
2022-12-25T09:26:15.287Z,97244.88
2022-12-25T09:29:04.867Z,97239.94
2022-12-25T09:40:01.548Z,97234.66
2022-12-25T09:43:07.737Z,97238.00
2022-12-25T09:46:10.139Z,97232.03
2022-12-25T09:49:00.130Z,97247.94
2022-12-25T09:51:57.727Z,97240.38
2022-12-25T09:57:58.803Z,97240.16
2022-12-25T10:01:23.592Z,97246.41
2022-12-25T10:04:28.341Z,97247.91
2022-12-25T10:07:25.797Z,97243.69
2022-12-25T10:13:21.349Z,97247.25
2022-12-25T10:16:08.649Z,97241.31
2022-12-25T10:19:15.048Z,97251.56
2022-12-25T10:21:42.345Z,97256.94
2022-12-25T10:27:52.924Z,97264.38
2022-12-25T10:30:50.510Z,97255.56
2022-12-25T10:34:01.065Z,97249.53
2022-12-25T10:37:04.371Z,97252.47
2022-12-25T10:39:31.002Z,97252.38
2022-12-25T10:42:08.700Z,97252.59
2022-12-25T10:44:35.629Z,97243.31
2022-12-25T10:47:07.230Z,97241.16
2022-12-25T10:49:42.451Z,97243.44
2022-12-25T10:52:49.436Z,97252.13
2022-12-25T10:55:26.531Z,97251.78
2022-12-25T10:57:55.221Z,97246.84
2022-12-25T11:00:27.885Z,97246.50
2022-12-25T11:02:54.817Z,97243.88
2022-12-25T11:05:31.203Z,97236.88
2022-12-25T11:08:00.295Z,97237.56
2022-12-25T11:10:42.202Z,97229.72
2022-12-25T11:13:20.058Z,97230.19
2022-12-25T11:15:51.490Z,97234.09
2022-12-25T11:18:27.690Z,97227.47
2022-12-25T11:21:03.803Z,97218.41
2022-12-25T11:23:32.761Z,97207.22
2022-12-25T11:26:05.520Z,97209.94
2022-12-25T11:28:35.892Z,97220.22
2022-12-25T11:31:13.880Z,97220.22
2022-12-25T11:33:57.464Z,97215.38
2022-12-25T11:36:42.372Z,97216.66
2022-12-25T11:39:29.018Z,97205.59
2022-12-25T11:42:01.828Z,97200.06
2022-12-25T11:44:30.944Z,97193.69
2022-12-25T11:47:08.564Z,97183.00
2022-12-25T11:49:49.656Z,97179.38
2022-12-25T11:52:19.408Z,97182.44
2022-12-25T11:54:54.864Z,97169.13
2022-12-25T11:57:26.041Z,97145.28
2022-12-25T11:59:58.749Z,97155.03
2022-12-25T12:02:35.963Z,97157.19
2022-12-25T12:05:26.974Z,97146.34
2022-12-25T12:08:02.455Z,97145.69
2022-12-25T12:10:53.890Z,97144.59
2022-12-25T12:13:42.104Z,97148.41
2022-12-25T12:16:09.729Z,97130.44
2022-12-25T12:18:36.560Z,97138.50
2022-12-25T12:21:09.392Z,97140.03
2022-12-25T12:24:01.364Z,97135.56
2022-12-25T12:26:32.093Z,97125.53
2022-12-25T12:29:00.976Z,97123.19
2022-12-25T12:31:46.831Z,97121.84
2022-12-25T12:34:25.297Z,97116.41
2022-12-25T12:37:15.578Z,97116.16
2022-12-25T12:39:45.401Z,97126.53
2022-12-25T12:42:18.937Z,97114.94
2022-12-25T12:44:47.262Z,97117.09
2022-12-25T12:47:40.529Z,97116.59
2022-12-25T12:50:26.865Z,97116.16
2022-12-25T12:52:53.725Z,97123.88
2022-12-25T12:55:32.063Z,97120.22
2022-12-25T12:58:04.437Z,97120.44
2022-12-25T13:01:08.597Z,97119.16
2022-12-25T13:03:47.787Z,97121.22
2022-12-25T13:06:35.395Z,97129.88
2022-12-25T13:09:11.102Z,97141.47
2022-12-25T13:11:43.256Z,97136.59
2022-12-25T13:14:17.222Z,97144.72
2022-12-25T13:16:46.908Z,97153.78
2022-12-25T13:19:19.338Z,97144.44
2022-12-25T13:22:24.446Z,97155.13
2022-12-25T13:25:01.966Z,97161.81
2022-12-25T13:27:30.923Z,97162.47
2022-12-25T13:29:58.596Z,97154.00
2022-12-25T13:32:28.269Z,97158.72
2022-12-25T13:34:55.392Z,97161.91
2022-12-25T13:37:24.758Z,97165.34
2022-12-25T13:39:57.631Z,97173.00
2022-12-25T13:42:28.349Z,97181.41
2022-12-25T13:45:00.697Z,97180.69
2022-12-25T13:47:54.866Z,97187.06
2022-12-25T13:50:31.003Z,97181.81
2022-12-25T13:53:10.268Z,97169.34
2022-12-25T13:55:37.182Z,97179.09
2022-12-25T13:58:06.144Z,97188.09
2022-12-25T14:00:57.937Z,97185.94
2022-12-25T14:03:37.446Z,97189.16
2022-12-25T14:06:15.310Z,97185.94
2022-12-25T14:08:42.270Z,97189.16
2022-12-25T14:11:14.340Z,97196.56
2022-12-25T14:13:43.969Z,97185.28
2022-12-25T14:16:11.481Z,97195.91
2022-12-25T14:18:38.150Z,97199.59
2022-12-25T14:21:16.310Z,97197.53
2022-12-25T14:23:45.780Z,97192.00
2022-12-25T14:26:23.248Z,97195.78
2022-12-25T14:28:55.743Z,97197.28
2022-12-25T14:31:23.879Z,97192.09
2022-12-25T14:33:52.777Z,97188.09
2022-12-25T14:36:19.463Z,97207.03
2022-12-25T14:38:59.401Z,97200.16
2022-12-25T14:41:33.914Z,97200.25
2022-12-25T14:44:03.563Z,97209.81
2022-12-25T14:46:32.214Z,97199.19
2022-12-25T14:49:07.244Z,97208.25
2022-12-25T14:51:38.433Z,97202.97
2022-12-25T14:54:15.628Z,97196.34
2022-12-25T14:56:47.333Z,97198.91
2022-12-25T14:59:26.937Z,97210.13
2022-12-25T15:01:58.196Z,97199.81
2022-12-25T15:04:26.730Z,97204.88
2022-12-25T15:07:00.320Z,97192.97
2022-12-25T15:09:29.829Z,97183.94
2022-12-25T15:11:56.837Z,97179.56
2022-12-25T15:14:24.196Z,97176.59
2022-12-25T15:16:54.809Z,97183.22
2022-12-25T15:19:36.893Z,97170.94
2022-12-25T15:22:04.810Z,97181.00
2022-12-25T15:24:32.055Z,97181.88
2022-12-25T15:27:00.340Z,97196.47
2022-12-25T15:30:07.260Z,97196.63
2022-12-25T15:32:19.890Z,97180.25
2022-12-25T15:34:49.934Z,97185.06
2022-12-25T15:37:18.020Z,97193.50
2022-12-25T15:39:44.993Z,97203.63
2022-12-25T15:42:16.930Z,97195.06
2022-12-25T15:44:44.024Z,97197.09
2022-12-25T15:47:12.347Z,97211.41
2022-12-25T15:49:39.352Z,97202.38
2022-12-25T15:52:08.320Z,97195.41
2022-12-25T15:54:34.911Z,97199.97
2022-12-25T15:57:04.468Z,97192.41
2022-12-25T15:59:31.585Z,97189.28
2022-12-25T16:02:01.014Z,97202.19
2022-12-25T16:04:29.150Z,97198.25
2022-12-25T16:06:56.505Z,97195.03
2022-12-25T16:09:23.194Z,97197.19
2022-12-25T16:11:50.349Z,97192.06
2022-12-25T16:14:16.947Z,97194.69
2022-12-25T16:16:43.470Z,97204.25
2022-12-25T16:19:10.045Z,97202.97
2022-12-25T16:21:43.438Z,97207.44
2022-12-25T16:24:10.293Z,97207.44
2022-12-25T16:26:37.381Z,97199.94
2022-12-25T16:29:07.280Z,97206.31
2022-12-25T16:31:34.475Z,97196.44
2022-12-25T16:34:01.661Z,97211.22
2022-12-25T16:36:28.559Z,97202.00
2022-12-25T16:38:55.501Z,97207.13
2022-12-25T16:41:22.207Z,97212.72
2022-12-25T16:43:49.124Z,97218.13
2022-12-25T16:46:18.796Z,97218.66
2022-12-25T16:48:45.404Z,97226.56
2022-12-25T16:51:17.747Z,97231.25
2022-12-25T16:53:44.622Z,97238.53
2022-12-25T16:56:20.527Z,97239.63
2022-12-25T16:58:47.739Z,97230.28
2022-12-25T17:01:17.149Z,97224.13
2022-12-25T17:03:43.964Z,97239.63
2022-12-25T17:06:26.935Z,97226.94
2022-12-25T17:08:57.221Z,97227.47
2022-12-25T17:11:27.390Z,97241.38
2022-12-25T17:13:54.506Z,97244.22
2022-12-25T17:16:24.893Z,97235.44
2022-12-25T17:18:56.308Z,97236.59
2022-12-25T17:21:23.790Z,97243.19
2022-12-25T17:23:50.735Z,97243.56
2022-12-25T17:26:17.405Z,97245.72
2022-12-25T17:28:44.128Z,97249.41
2022-12-25T17:31:12.434Z,97238.66
2022-12-25T17:33:41.127Z,97240.25
2022-12-25T17:36:19.451Z,97247.25
2022-12-25T17:38:47.594Z,97246.19
2022-12-25T17:41:17.812Z,97245.53
2022-12-25T17:43:45.812Z,97251.72
2022-12-25T17:46:23.555Z,97245.63
2022-12-25T17:48:51.245Z,97245.09
2022-12-25T17:51:21.321Z,97245.06
2022-12-25T17:53:50.374Z,97246.97
2022-12-25T17:56:18.236Z,97244.69
2022-12-25T17:58:51.619Z,97256.16
2022-12-25T18:01:19.107Z,97244.53
2022-12-25T18:03:46.757Z,97244.09
2022-12-25T18:06:17.900Z,97251.50
2022-12-25T18:08:45.988Z,97257.56
2022-12-25T18:11:15.450Z,97264.53
2022-12-25T18:13:45.077Z,97264.19
2022-12-25T18:16:13.266Z,97273.22
2022-12-25T18:18:41.760Z,97250.94
2022-12-25T18:21:12.600Z,97255.25
2022-12-25T18:23:39.611Z,97260.06
2022-12-25T18:26:08.755Z,97267.63
2022-12-25T18:28:35.548Z,97268.13
2022-12-25T18:31:02.258Z,97267.66
2022-12-25T18:33:28.818Z,97268.19
2022-12-25T18:36:01.513Z,97269.94
2022-12-25T18:38:28.313Z,97267.66
2022-12-25T18:40:54.997Z,97269.06
2022-12-25T18:43:21.639Z,97263.19
2022-12-25T18:46:08.444Z,97259.06
2022-12-25T18:48:35.971Z,97270.06
2022-12-25T18:51:08.845Z,97261.84
2022-12-25T18:53:36.139Z,97251.63
2022-12-25T18:56:15.667Z,97259.53
2022-12-25T18:58:43.121Z,97267.19
2022-12-25T19:01:18.436Z,97264.78
2022-12-25T19:03:46.069Z,97266.41
2022-12-25T19:06:19.463Z,97264.59
2022-12-25T19:08:46.085Z,97259.22
2022-12-25T19:11:12.788Z,97263.09
2022-12-25T19:13:39.377Z,97267.31
2022-12-25T19:16:06.231Z,97249.78
2022-12-25T19:18:32.832Z,97255.72
2022-12-25T19:21:04.052Z,97254.72
2022-12-25T19:23:30.938Z,97254.53
2022-12-25T19:25:57.475Z,97262.31
2022-12-25T19:28:25.191Z,97253.69
2022-12-25T19:30:54.814Z,97246.38
2022-12-25T19:33:21.965Z,97252.19
2022-12-25T19:35:49.168Z,97257.56
2022-12-25T19:38:15.953Z,97247.19
2022-12-25T19:41:00.246Z,97262.53
2022-12-25T19:43:29.062Z,97258.84
2022-12-25T19:45:55.790Z,97260.59
2022-12-25T19:48:22.581Z,97256.72
2022-12-25T19:50:49.885Z,97254.41
2022-12-25T19:53:17.558Z,97261.84
2022-12-25T19:55:45.206Z,97265.06
2022-12-25T19:58:12.380Z,97256.22
2022-12-25T20:00:40.395Z,97251.53
2022-12-25T20:03:07.977Z,97262.25
2022-12-25T20:05:34.839Z,97256.22
2022-12-25T20:08:01.514Z,97264.94
2022-12-25T20:10:28.404Z,97263.06
2022-12-25T20:12:54.957Z,97258.25
2022-12-25T20:15:21.551Z,97256.44
2022-12-25T20:18:08.520Z,97254.63
2022-12-25T20:24:03.079Z,97265.63
2022-12-25T20:30:13.435Z,97265.41
2022-12-25T20:32:43.718Z,97264.16
2022-12-25T20:35:15.956Z,97262.31
2022-12-25T20:38:11.073Z,97273.72
2022-12-25T20:41:00.164Z,97273.06
2022-12-25T20:43:30.169Z,97278.31
2022-12-25T21:09:25.186Z,97285.53
2022-12-25T21:11:51.628Z,97288.97
2022-12-25T21:38:29.305Z,97275.47
2022-12-25T21:56:06.684Z,97281.19
2022-12-25T22:02:42.122Z,97296.88
2022-12-25T22:05:09.079Z,97312.34
2022-12-25T22:07:37.922Z,97312.09
2022-12-25T22:37:00.832Z,97325.94
2022-12-25T23:21:04.757Z,97305.72
2022-12-25T23:33:18.516Z,97303.38
