createdAt,value
2022-08-07T00:00:57.022Z,101490.23
2022-08-07T00:03:36.852Z,101493.70
2022-08-07T00:06:03.790Z,101484.11
2022-08-07T00:08:37.419Z,101487.97
2022-08-07T00:11:10.258Z,101492.89
2022-08-07T00:13:44.885Z,101490.31
2022-08-07T00:16:17.512Z,101495.89
2022-08-07T00:18:49.029Z,101499.74
2022-08-07T00:21:20.079Z,101503.59
2022-08-07T00:23:52.739Z,101503.19
2022-08-07T00:26:59.452Z,101496.70
2022-08-07T00:28:56.986Z,101503.83
2022-08-07T00:31:37.891Z,101508.69
2022-08-07T00:34:00.895Z,101509.06
2022-08-07T00:36:31.956Z,101511.32
2022-08-07T00:39:03.138Z,101511.37
2022-08-07T00:41:37.261Z,101516.26
2022-08-07T00:44:08.097Z,101501.70
2022-08-07T00:46:40.777Z,101516.11
2022-08-07T00:49:11.948Z,101510.38
2022-08-07T00:51:57.449Z,101508.74
2022-08-07T00:54:19.597Z,101512.24
2022-08-07T00:56:51.431Z,101511.09
2022-08-07T00:59:35.303Z,101507.83
2022-08-07T01:01:57.869Z,101505.44
2022-08-07T01:04:30.313Z,101508.35
2022-08-07T01:07:03.186Z,101508.30
2022-08-07T01:10:03.971Z,101513.77
2022-08-07T01:12:28.148Z,101510.12
2022-08-07T01:14:41.738Z,101510.94
2022-08-07T01:17:14.536Z,101511.70
2022-08-07T01:19:52.462Z,101517.05
2022-08-07T01:22:22.831Z,101520.21
2022-08-07T01:24:53.016Z,101522.42
2022-08-07T01:27:24.507Z,101523.59
2022-08-07T01:29:57.419Z,101523.50
2022-08-07T01:32:29.136Z,101521.13
2022-08-07T01:35:00.358Z,101527.31
2022-08-07T01:37:33.894Z,101521.31
2022-08-07T01:40:07.408Z,101523.12
2022-08-07T01:42:57.170Z,101524.84
2022-08-07T01:45:17.817Z,101528.23
2022-08-07T01:48:20.893Z,101521.13
2022-08-07T01:50:28.626Z,101523.70
2022-08-07T01:52:57.687Z,101528.70
2022-08-07T01:55:33.446Z,101520.97
2022-08-07T01:58:27.296Z,101516.56
2022-08-07T02:00:45.444Z,101516.83
2022-08-07T02:03:21.156Z,101514.44
2022-08-07T02:05:58.544Z,101522.25
2022-08-07T02:08:30.425Z,101526.75
2022-08-07T02:11:04.503Z,101531.33
2022-08-07T02:13:57.697Z,101523.42
2022-08-07T02:16:11.793Z,101529.73
2022-08-07T02:18:47.192Z,101523.99
2022-08-07T02:21:20.525Z,101527.70
2022-08-07T02:23:52.758Z,101531.58
2022-08-07T02:26:33.122Z,101525.98
2022-08-07T02:29:00.006Z,101518.44
2022-08-07T02:31:32.876Z,101523.55
2022-08-07T02:34:11.702Z,101524.58
2022-08-07T02:36:39.941Z,101528.40
2022-08-07T02:39:17.194Z,101536.69
2022-08-07T02:41:54.279Z,101532.23
2022-08-07T02:44:22.490Z,101532.61
2022-08-07T02:46:58.362Z,101528.89
2022-08-07T02:49:58.045Z,101533.09
2022-08-07T02:52:08.254Z,101538.48
2022-08-07T02:54:43.207Z,101529.55
2022-08-07T02:57:20.698Z,101526.29
2022-08-07T03:00:01.252Z,101532.39
2022-08-07T03:02:28.230Z,101537.82
2022-08-07T03:05:04.094Z,101537.23
2022-08-07T03:08:04.818Z,101531.87
2022-08-07T03:10:09.521Z,101527.47
2022-08-07T03:12:41.263Z,101533.92
2022-08-07T03:15:13.569Z,101528.65
2022-08-07T03:17:53.720Z,101526.77
2022-08-07T03:20:19.992Z,101529.63
2022-08-07T03:22:52.118Z,101527.29
2022-08-07T03:25:26.696Z,101527.22
2022-08-07T03:28:09.655Z,101528.01
2022-08-07T03:30:37.449Z,101526.31
2022-08-07T03:33:10.997Z,101521.21
2022-08-07T03:35:50.043Z,101525.02
2022-08-07T03:38:21.458Z,101535.05
2022-08-07T03:40:53.774Z,101523.68
2022-08-07T03:43:26.469Z,101527.74
2022-08-07T03:46:00.064Z,101522.55
2022-08-07T03:48:45.279Z,101522.43
2022-08-07T03:51:10.260Z,101531.13
2022-08-07T03:54:01.859Z,101531.16
2022-08-07T03:56:15.918Z,101526.91
2022-08-07T03:59:08.829Z,101528.87
2022-08-07T04:01:22.500Z,101529.66
2022-08-07T04:03:55.308Z,101532.42
2022-08-07T04:06:37.308Z,101543.00
2022-08-07T04:09:00.161Z,101547.64
2022-08-07T04:12:25.747Z,101547.89
2022-08-07T04:14:10.727Z,101545.30
2022-08-07T04:16:43.078Z,101548.48
2022-08-07T04:19:15.343Z,101545.77
2022-08-07T04:21:59.084Z,101544.18
2022-08-07T04:24:30.803Z,101547.31
2022-08-07T04:26:57.236Z,101543.81
2022-08-07T04:29:40.314Z,101543.47
2022-08-07T04:32:03.117Z,101542.36
2022-08-07T04:34:36.651Z,101539.72
2022-08-07T04:37:15.398Z,101538.81
2022-08-07T04:39:47.859Z,101541.10
2022-08-07T04:42:15.860Z,101542.31
2022-08-07T04:45:02.611Z,101543.98
2022-08-07T04:47:57.202Z,101545.36
2022-08-07T04:50:03.841Z,101541.44
2022-08-07T04:52:36.969Z,101541.55
2022-08-07T04:58:15.330Z,101538.09
2022-08-07T04:58:32.155Z,101547.28
2022-08-07T05:00:49.488Z,101543.84
2022-08-07T05:04:08.045Z,101549.67
2022-08-07T05:06:22.888Z,101547.22
2022-08-07T05:09:04.537Z,101549.19
2022-08-07T05:11:58.789Z,101555.70
2022-08-07T05:14:52.046Z,101556.97
2022-08-07T05:16:52.646Z,101562.20
2022-08-07T05:19:25.778Z,101547.09
2022-08-07T05:22:01.963Z,101559.64
2022-08-07T05:24:40.637Z,101554.66
2022-08-07T05:28:01.966Z,101562.33
2022-08-07T05:29:51.278Z,101563.98
2022-08-07T05:32:21.511Z,101566.84
2022-08-07T05:34:53.917Z,101574.67
2022-08-07T05:37:25.886Z,101567.83
2022-08-07T05:40:17.086Z,101577.33
2022-08-07T05:42:33.613Z,101578.19
2022-08-07T05:45:14.784Z,101569.63
2022-08-07T05:48:02.692Z,101574.75
2022-08-07T05:50:13.117Z,101585.14
2022-08-07T05:52:44.158Z,101578.61
2022-08-07T05:55:17.225Z,101582.70
2022-08-07T05:57:51.300Z,101577.91
2022-08-07T06:00:23.311Z,101585.89
2022-08-07T06:02:57.387Z,101570.66
2022-08-07T06:05:32.214Z,101580.58
2022-08-07T06:08:14.847Z,101565.92
2022-08-07T06:10:39.841Z,101564.89
2022-08-07T06:13:13.542Z,101559.23
2022-08-07T06:15:46.400Z,101554.52
2022-08-07T06:18:20.147Z,101559.83
2022-08-07T06:22:11.772Z,101563.44
2022-08-07T06:23:46.338Z,101561.83
2022-08-07T06:25:58.298Z,101564.94
2022-08-07T06:28:29.563Z,101562.80
2022-08-07T06:31:00.744Z,101556.33
2022-08-07T06:33:33.196Z,101564.05
2022-08-07T06:36:06.733Z,101562.84
2022-08-07T06:38:37.070Z,101566.16
2022-08-07T06:41:12.932Z,101565.06
2022-08-07T06:44:01.288Z,101564.70
2022-08-07T06:46:20.471Z,101567.41
2022-08-07T06:48:55.385Z,101555.84
2022-08-07T06:51:33.744Z,101561.95
2022-08-07T06:55:28.261Z,101555.77
2022-08-07T06:56:48.543Z,101564.48
2022-08-07T07:00:11.415Z,101567.36
2022-08-07T07:02:04.384Z,101572.52
2022-08-07T07:04:43.491Z,101562.89
2022-08-07T07:07:19.385Z,101567.62
2022-08-07T07:09:49.745Z,101561.86
2022-08-07T07:12:48.846Z,101571.70
2022-08-07T07:15:32.366Z,101561.95
2022-08-07T07:18:05.514Z,101561.60
2022-08-07T07:20:45.606Z,101555.56
2022-08-07T07:24:10.385Z,101553.57
2022-08-07T07:26:32.805Z,101558.72
2022-08-07T07:29:22.933Z,101556.36
2022-08-07T07:31:05.384Z,101553.08
2022-08-07T07:33:39.620Z,101550.66
2022-08-07T07:36:12.840Z,101544.77
2022-08-07T07:38:46.065Z,101556.75
2022-08-07T07:41:19.765Z,101545.54
2022-08-07T07:44:17.123Z,101539.10
2022-08-07T07:46:53.810Z,101545.53
2022-08-07T07:50:31.322Z,101551.14
2022-08-07T07:51:58.558Z,101555.77
2022-08-07T07:54:10.029Z,101544.27
2022-08-07T07:56:42.911Z,101545.87
2022-08-07T07:59:15.689Z,101541.87
2022-08-07T08:02:03.649Z,101538.70
2022-08-07T08:04:27.473Z,101539.16
2022-08-07T08:07:02.740Z,101538.23
2022-08-07T08:09:52.225Z,101536.92
2022-08-07T08:12:31.195Z,101538.87
2022-08-07T08:14:49.555Z,101533.69
2022-08-07T08:18:17.665Z,101536.55
2022-08-07T08:20:17.175Z,101533.31
2022-08-07T08:22:56.470Z,101540.88
2022-08-07T08:25:49.011Z,101532.48
2022-08-07T08:28:38.790Z,101537.38
2022-08-07T08:31:02.578Z,101529.93
2022-08-07T08:33:37.737Z,101515.64
2022-08-07T08:36:13.917Z,101520.09
2022-08-07T08:38:48.295Z,101514.84
2022-08-07T08:41:57.573Z,101515.50
2022-08-07T08:44:29.431Z,101519.07
2022-08-07T08:47:30.612Z,101518.98
2022-08-07T08:50:34.850Z,101522.68
2022-08-07T08:53:19.670Z,101521.03
2022-08-07T08:55:58.860Z,101522.78
2022-08-07T08:58:54.546Z,101537.88
2022-08-07T09:01:43.631Z,101529.53
2022-08-07T09:04:26.098Z,101526.72
2022-08-07T09:07:05.497Z,101532.91
2022-08-07T09:10:03.294Z,101526.25
2022-08-07T09:12:55.751Z,101523.86
2022-08-07T09:16:25.381Z,101523.82
2022-08-07T09:18:38.174Z,101523.56
2022-08-07T09:21:58.539Z,101517.92
2022-08-07T09:24:33.627Z,101517.89
2022-08-07T09:26:50.891Z,101513.41
2022-08-07T09:30:03.322Z,101510.41
2022-08-07T09:32:26.374Z,101508.83
2022-08-07T09:35:04.636Z,101501.73
2022-08-07T09:37:53.395Z,101501.56
2022-08-07T09:40:32.196Z,101509.11
2022-08-07T09:44:05.631Z,101496.94
2022-08-07T09:47:52.778Z,101491.16
2022-08-07T09:50:18.497Z,101481.34
2022-08-07T09:52:42.687Z,101474.39
2022-08-07T09:55:29.286Z,101480.84
2022-08-07T09:58:32.060Z,101477.52
2022-08-07T10:01:51.440Z,101469.34
2022-08-07T10:04:14.321Z,101461.02
2022-08-07T10:07:24.486Z,101461.38
2022-08-07T10:10:00.272Z,101457.20
2022-08-07T10:12:53.237Z,101449.53
2022-08-07T10:15:44.579Z,101451.02
2022-08-07T10:18:44.755Z,101457.33
2022-08-07T10:22:15.525Z,101452.37
2022-08-07T10:25:03.602Z,101459.58
2022-08-07T10:28:02.530Z,101451.23
2022-08-07T10:30:53.255Z,101456.15
2022-08-07T10:34:14.282Z,101457.86
2022-08-07T10:36:36.124Z,101452.50
2022-08-07T10:39:13.219Z,101450.61
2022-08-07T10:41:57.658Z,101441.39
2022-08-07T10:44:33.779Z,101448.22
2022-08-07T10:47:50.621Z,101446.50
2022-08-07T10:50:09.259Z,101442.78
2022-08-07T10:53:05.115Z,101428.72
2022-08-07T10:55:53.444Z,101438.67
2022-08-07T10:58:59.814Z,101430.17
2022-08-07T11:01:51.344Z,101435.95
2022-08-07T11:04:43.024Z,101424.83
2022-08-07T11:07:59.326Z,101416.83
2022-08-07T11:10:22.669Z,101417.98
2022-08-07T11:13:02.235Z,101417.09
2022-08-07T11:15:34.204Z,101409.48
2022-08-07T11:18:09.571Z,101403.11
2022-08-07T11:21:00.433Z,101401.58
2022-08-07T11:23:51.027Z,101393.44
2022-08-07T11:26:30.954Z,101392.20
2022-08-07T11:29:41.085Z,101395.17
2022-08-07T11:32:12.337Z,101397.38
2022-08-07T11:34:52.312Z,101391.31
2022-08-07T11:37:38.362Z,101400.03
2022-08-07T11:40:19.318Z,101390.59
2022-08-07T11:43:09.489Z,101397.45
2022-08-07T11:46:19.978Z,101397.31
2022-08-07T11:49:50.490Z,101382.50
2022-08-07T11:52:35.543Z,101387.03
2022-08-07T11:56:25.066Z,101389.05
2022-08-07T11:58:33.846Z,101382.58
2022-08-07T12:01:09.311Z,101384.98
2022-08-07T12:04:12.079Z,101373.13
2022-08-07T12:06:55.337Z,101371.49
2022-08-07T12:09:36.828Z,101369.03
2022-08-07T12:12:12.125Z,101366.07
2022-08-07T12:14:53.887Z,101364.85
2022-08-07T12:17:22.036Z,101363.98
2022-08-07T12:20:05.413Z,101366.34
2022-08-07T12:22:58.270Z,101364.98
2022-08-07T12:26:21.445Z,101361.78
2022-08-07T12:28:39.084Z,101364.92
2022-08-07T12:31:17.169Z,101359.88
2022-08-07T12:34:01.126Z,101354.16
2022-08-07T12:36:33.092Z,101356.76
2022-08-07T12:38:57.875Z,101355.03
2022-08-07T12:41:49.900Z,101353.95
2022-08-07T12:44:06.384Z,101352.87
2022-08-07T12:46:57.203Z,101347.98
2022-08-07T12:49:51.669Z,101346.05
2022-08-07T12:52:29.429Z,101349.11
2022-08-07T12:55:21.641Z,101341.83
2022-08-07T12:58:01.973Z,101347.44
2022-08-07T13:00:56.733Z,101337.47
2022-08-07T13:04:00.637Z,101332.55
2022-08-07T13:06:21.431Z,101336.84
2022-08-07T13:10:09.786Z,101333.34
2022-08-07T13:12:10.126Z,101333.30
2022-08-07T13:14:51.221Z,101325.19
2022-08-07T13:17:42.691Z,101324.12
2022-08-07T13:20:46.929Z,101310.78
2022-08-07T13:24:02.258Z,101303.02
2022-08-07T13:26:25.660Z,101311.55
2022-08-07T13:29:16.118Z,101305.88
2022-08-07T13:31:59.941Z,101302.75
2022-08-07T13:34:44.757Z,101311.11
2022-08-07T13:37:22.264Z,101301.52
2022-08-07T13:40:35.803Z,101310.30
2022-08-07T13:42:35.133Z,101302.23
2022-08-07T13:46:06.390Z,101293.78
2022-08-07T13:48:06.585Z,101298.64
2022-08-07T13:50:33.461Z,101295.38
2022-08-07T13:52:52.156Z,101293.39
2022-08-07T13:55:25.816Z,101286.40
2022-08-07T13:58:31.766Z,101285.38
2022-08-07T14:01:09.014Z,101290.84
2022-08-07T14:04:06.683Z,101284.95
2022-08-07T14:06:15.263Z,101289.66
2022-08-07T14:08:53.651Z,101273.20
2022-08-07T14:11:26.070Z,101277.34
2022-08-07T14:14:00.233Z,101270.08
2022-08-07T14:16:37.191Z,101279.41
2022-08-07T14:19:17.750Z,101268.96
2022-08-07T14:22:01.513Z,101261.25
2022-08-07T14:24:41.496Z,101263.07
2022-08-07T14:28:09.578Z,101255.73
2022-08-07T14:30:07.353Z,101253.95
2022-08-07T14:32:26.681Z,101255.50
2022-08-07T14:35:00.756Z,101252.71
2022-08-07T14:37:39.183Z,101255.84
2022-08-07T14:40:17.391Z,101251.22
2022-08-07T14:43:55.396Z,101240.70
2022-08-07T14:45:21.532Z,101242.45
2022-08-07T14:47:52.996Z,101241.73
2022-08-07T14:50:26.820Z,101238.39
2022-08-07T14:53:07.477Z,101237.25
2022-08-07T14:55:47.904Z,101230.73
2022-08-07T14:58:24.181Z,101230.22
2022-08-07T15:00:48.741Z,101226.83
2022-08-07T15:03:51.404Z,101232.16
2022-08-07T15:06:03.982Z,101231.55
2022-08-07T15:11:14.990Z,101227.49
2022-08-07T15:13:51.962Z,101220.34
2022-08-07T15:16:34.028Z,101227.58
2022-08-07T15:19:07.172Z,101218.30
2022-08-07T15:21:58.560Z,101219.35
2022-08-07T15:27:01.947Z,101209.98
2022-08-07T15:30:06.373Z,101218.31
2022-08-07T15:32:11.718Z,101209.83
2022-08-07T15:34:58.271Z,101209.41
2022-08-07T15:38:18.269Z,101198.89
2022-08-07T15:40:11.235Z,101207.10
2022-08-07T15:42:48.291Z,101212.45
2022-08-07T15:45:57.560Z,101203.64
2022-08-07T15:48:06.879Z,101203.23
2022-08-07T15:51:08.703Z,101202.38
2022-08-07T15:53:52.431Z,101199.91
2022-08-07T15:56:15.311Z,101190.11
2022-08-07T15:58:53.030Z,101191.12
2022-08-07T16:01:38.329Z,101181.64
2022-08-07T16:04:02.531Z,101189.05
2022-08-07T16:06:39.309Z,101192.20
2022-08-07T16:09:22.877Z,101194.31
2022-08-07T16:12:14.681Z,101189.17
2022-08-07T16:15:08.745Z,101184.75
2022-08-07T16:18:03.958Z,101182.25
2022-08-07T16:21:43.680Z,101183.56
2022-08-07T16:23:53.719Z,101174.37
2022-08-07T16:26:30.732Z,101175.71
2022-08-07T16:30:09.621Z,101174.60
2022-08-07T16:32:35.326Z,101171.69
2022-08-07T16:34:48.144Z,101175.25
2022-08-07T16:38:09.193Z,101173.99
2022-08-07T16:40:30.955Z,101170.71
2022-08-07T16:44:05.658Z,101162.64
2022-08-07T16:50:27.148Z,101165.73
2022-08-07T16:52:50.676Z,101168.38
2022-08-07T16:55:18.343Z,101161.59
2022-08-07T16:58:04.537Z,101165.16
2022-08-07T17:00:46.321Z,101158.12
2022-08-07T17:03:47.333Z,101160.15
2022-08-07T17:06:29.848Z,101164.30
2022-08-07T17:09:09.140Z,101160.58
2022-08-07T17:12:04.552Z,101161.97
2022-08-07T17:14:19.404Z,101163.94
2022-08-07T17:16:55.970Z,101166.30
2022-08-07T17:20:01.779Z,101169.69
2022-08-07T17:22:04.223Z,101175.17
2022-08-07T17:24:42.129Z,101172.57
2022-08-07T17:27:19.757Z,101178.34
2022-08-07T17:30:14.411Z,101171.80
2022-08-07T17:32:51.993Z,101179.84
2022-08-07T17:35:50.601Z,101181.52
2022-08-07T17:38:33.836Z,101178.96
2022-08-07T17:42:04.157Z,101181.03
2022-08-07T17:44:33.910Z,101177.95
2022-08-07T17:46:53.462Z,101179.16
2022-08-07T17:49:45.429Z,101186.16
2022-08-07T17:52:30.405Z,101176.20
2022-08-07T17:55:05.510Z,101190.47
2022-08-07T17:57:58.540Z,101188.22
2022-08-07T18:00:32.748Z,101183.58
2022-08-07T18:03:09.050Z,101187.58
2022-08-07T18:06:06.597Z,101176.79
2022-08-07T18:09:01.046Z,101182.11
2022-08-07T18:12:07.731Z,101178.36
2022-08-07T18:14:46.643Z,101185.10
2022-08-07T18:18:45.093Z,101192.05
2022-08-07T18:21:10.091Z,101189.16
2022-08-07T18:22:58.773Z,101193.63
2022-08-07T18:25:40.269Z,101196.08
2022-08-07T18:28:36.030Z,101194.46
2022-08-07T18:31:07.485Z,101192.05
2022-08-07T18:34:37.482Z,101200.45
2022-08-07T18:37:09.924Z,101193.25
2022-08-07T18:40:06.373Z,101196.25
2022-08-07T18:42:50.064Z,101205.34
2022-08-07T18:45:43.143Z,101204.89
2022-08-07T18:48:05.613Z,101204.54
2022-08-07T18:51:02.282Z,101217.87
2022-08-07T18:54:30.455Z,101215.53
2022-08-07T18:57:30.206Z,101214.30
2022-08-07T19:00:34.259Z,101219.61
2022-08-07T19:03:12.110Z,101228.20
2022-08-07T19:06:05.050Z,101227.53
2022-08-07T19:08:47.895Z,101238.83
2022-08-07T19:11:36.378Z,101229.07
2022-08-07T19:13:58.886Z,101228.42
2022-08-07T19:17:07.723Z,101233.72
2022-08-07T19:19:32.097Z,101244.09
2022-08-07T19:22:31.095Z,101248.70
2022-08-07T19:25:05.449Z,101243.98
2022-08-07T19:28:30.249Z,101247.91
2022-08-07T19:31:01.230Z,101244.88
2022-08-07T19:32:52.913Z,101253.86
2022-08-07T19:35:28.044Z,101246.87
2022-08-07T19:38:03.516Z,101249.22
2022-08-07T19:40:38.111Z,101250.27
2022-08-07T19:43:21.775Z,101247.93
2022-08-07T19:46:09.342Z,101257.48
2022-08-07T19:48:42.614Z,101261.33
2022-08-07T19:51:20.033Z,101263.23
2022-08-07T19:54:34.267Z,101259.94
2022-08-07T19:57:52.390Z,101265.17
2022-08-07T19:59:06.987Z,101262.47
2022-08-07T20:01:52.943Z,101265.11
2022-08-07T20:04:31.065Z,101269.61
2022-08-07T20:06:47.508Z,101279.22
2022-08-07T20:10:33.592Z,101263.68
2022-08-07T20:12:22.645Z,101273.81
2022-08-07T20:14:38.452Z,101276.84
2022-08-07T20:17:12.628Z,101276.08
2022-08-07T20:19:47.556Z,101280.87
2022-08-07T20:22:29.353Z,101280.54
2022-08-07T20:25:00.507Z,101285.49
2022-08-07T20:27:48.202Z,101287.95
2022-08-07T20:30:11.019Z,101288.27
2022-08-07T20:32:42.839Z,101287.05
2022-08-07T20:35:26.557Z,101291.50
2022-08-07T20:37:58.765Z,101288.97
2022-08-07T20:40:34.358Z,101288.45
2022-08-07T20:43:09.397Z,101286.80
2022-08-07T20:46:27.191Z,101296.45
2022-08-07T20:48:29.061Z,101294.97
2022-08-07T20:50:50.257Z,101287.02
2022-08-07T20:53:25.880Z,101284.83
2022-08-07T20:55:58.566Z,101284.75
2022-08-07T20:58:33.439Z,101288.81
2022-08-07T21:01:07.625Z,101282.61
2022-08-07T21:04:01.083Z,101286.86
2022-08-07T21:06:25.615Z,101290.70
2022-08-07T21:09:15.151Z,101289.05
2022-08-07T21:11:51.146Z,101289.83
2022-08-07T21:14:33.832Z,101292.77
2022-08-07T21:18:00.820Z,101289.83
2022-08-07T21:19:51.305Z,101297.55
2022-08-07T21:22:12.021Z,101293.11
2022-08-07T21:24:48.962Z,101290.57
2022-08-07T21:27:26.654Z,101288.84
2022-08-07T21:30:11.449Z,101303.16
2022-08-07T21:33:18.976Z,101300.70
2022-08-07T21:36:06.088Z,101295.47
2022-08-07T21:38:44.607Z,101290.82
2022-08-07T21:41:27.639Z,101297.55
2022-08-07T21:44:37.147Z,101297.91
2022-08-07T21:47:29.431Z,101296.58
2022-08-07T21:50:07.847Z,101293.59
2022-08-07T21:53:01.157Z,101297.98
2022-08-07T21:55:39.312Z,101297.52
2022-08-07T21:58:32.834Z,101294.97
2022-08-07T22:01:08.549Z,101293.46
2022-08-07T22:03:42.071Z,101286.10
2022-08-07T22:06:30.761Z,101285.80
2022-08-07T22:08:51.809Z,101285.80
2022-08-07T22:11:24.851Z,101279.70
2022-08-07T22:14:00.137Z,101283.77
2022-08-07T22:16:45.058Z,101284.00
2022-08-07T22:19:30.515Z,101282.62
2022-08-07T22:22:17.753Z,101291.63
2022-08-07T22:24:58.103Z,101288.15
2022-08-07T22:28:29.493Z,101296.15
2022-08-07T22:30:29.680Z,101291.94
2022-08-07T22:33:09.587Z,101289.80
2022-08-07T22:35:43.697Z,101295.42
2022-08-07T22:38:37.930Z,101296.88
2022-08-07T22:42:02.379Z,101291.94
2022-08-07T22:44:01.611Z,101285.89
2022-08-07T22:47:06.091Z,101289.09
2022-08-07T22:49:54.046Z,101296.26
2022-08-07T22:52:37.659Z,101285.66
2022-08-07T22:55:30.116Z,101300.34
2022-08-07T22:58:22.039Z,101296.65
2022-08-07T23:01:00.193Z,101290.95
2022-08-07T23:03:57.886Z,101298.64
2022-08-07T23:06:51.521Z,101294.66
2022-08-07T23:10:03.410Z,101302.00
2022-08-07T23:12:52.082Z,101301.40
2022-08-07T23:16:05.434Z,101301.89
2022-08-07T23:18:34.793Z,101308.73
2022-08-07T23:21:30.431Z,101310.63
2022-08-07T23:24:04.973Z,101308.53
2022-08-07T23:27:03.253Z,101306.66
2022-08-07T23:30:37.237Z,101311.91
2022-08-07T23:34:24.043Z,101319.88
2022-08-07T23:35:21.356Z,101326.42
2022-08-07T23:38:19.415Z,101320.03
2022-08-07T23:40:50.915Z,101320.52
2022-08-07T23:43:38.165Z,101311.43
2022-08-07T23:46:40.279Z,101308.96
2022-08-07T23:49:49.731Z,101308.61
2022-08-07T23:53:00.214Z,101316.80
2022-08-07T23:55:01.276Z,101310.55
2022-08-07T23:57:36.597Z,101318.14
