createdAt,value
2018-10-21T00:02:06.645Z,17.63
2018-10-21T00:04:34.459Z,15.40
2018-10-21T00:07:02.262Z,14.70
2018-10-21T00:09:30.088Z,17.20
2018-10-21T00:12:01.536Z,11.70
2018-10-21T00:14:30.452Z,15.90
2018-10-21T00:16:58.347Z,15.60
2018-10-21T00:19:28.833Z,16.57
2018-10-21T00:21:56.671Z,12.27
2018-10-21T00:24:24.470Z,16.90
2018-10-21T00:26:52.398Z,13.40
2018-10-21T00:29:20.335Z,13.10
2018-10-21T00:31:48.255Z,14.10
2018-10-21T00:34:16.214Z,17.03
2018-10-21T00:36:43.927Z,16.40
2018-10-21T00:39:13.008Z,16.07
2018-10-21T00:41:40.793Z,14.47
2018-10-21T00:44:08.559Z,17.70
2018-10-21T00:46:36.566Z,17.30
2018-10-21T00:49:04.432Z,14.37
2018-10-21T00:51:32.306Z,10.73
2018-10-21T00:54:09.398Z,16.67
2018-10-21T00:56:37.483Z,15.10
2018-10-21T00:59:06.108Z,16.30
2018-10-21T01:01:33.841Z,16.30
2018-10-21T01:04:02.827Z,16.73
2018-10-21T01:06:30.795Z,14.80
2018-10-21T01:08:58.902Z,16.90
2018-10-21T01:11:27.526Z,20.10
2018-10-21T01:13:55.425Z,13.33
2018-10-21T01:16:23.401Z,19.30
2018-10-21T01:18:51.262Z,14.53
2018-10-21T01:21:19.005Z,25.90
2018-10-21T01:23:46.792Z,12.43
2018-10-21T01:26:14.609Z,15.37
2018-10-21T01:28:42.439Z,13.87
2018-10-21T01:31:10.102Z,12.33
2018-10-21T01:33:38.163Z,21.03
2018-10-21T01:36:06.125Z,13.67
2018-10-21T01:38:33.785Z,17.27
2018-10-21T01:41:01.570Z,19.40
2018-10-21T01:43:30.522Z,12.30
2018-10-21T01:45:58.618Z,15.90
2018-10-21T01:48:28.163Z,14.00
2018-10-21T01:50:56.018Z,11.30
2018-10-21T01:53:23.942Z,24.90
2018-10-21T01:55:51.883Z,16.77
2018-10-21T01:58:19.598Z,12.43
2018-10-21T02:00:47.358Z,13.97
2018-10-21T02:03:15.457Z,14.17
2018-10-21T02:05:45.274Z,18.07
2018-10-21T02:08:13.277Z,25.40
2018-10-21T02:10:46.780Z,23.50
2018-10-21T02:13:14.661Z,17.30
2018-10-21T02:15:42.521Z,15.27
2018-10-21T02:18:10.282Z,16.70
2018-10-21T02:20:37.978Z,16.90
2018-10-21T02:23:05.944Z,14.03
2018-10-21T02:25:33.756Z,12.50
2018-10-21T02:28:01.457Z,23.07
2018-10-21T02:30:30.214Z,16.90
2018-10-21T02:32:59.156Z,21.07
2018-10-21T02:35:27.171Z,13.17
2018-10-21T02:37:55.498Z,15.63
2018-10-21T02:41:40.202Z,20.23
2018-10-21T02:44:10.891Z,14.33
2018-10-21T02:46:39.360Z,13.83
2018-10-21T02:49:08.078Z,17.10
2018-10-21T02:51:35.976Z,16.97
2018-10-21T02:54:19.443Z,21.10
2018-10-21T02:56:47.510Z,23.30
2018-10-21T02:59:15.308Z,15.97
2018-10-21T03:01:43.105Z,18.93
2018-10-21T03:04:10.919Z,12.07
2018-10-21T03:06:38.868Z,15.23
2018-10-21T03:09:08.532Z,17.57
2018-10-21T03:11:36.305Z,15.77
2018-10-21T03:14:05.093Z,21.67
2018-10-21T03:16:32.920Z,18.13
2018-10-21T03:19:00.661Z,18.87
2018-10-21T03:21:29.023Z,15.47
2018-10-21T03:23:57.047Z,19.83
2018-10-21T03:26:34.938Z,16.47
2018-10-21T03:29:03.455Z,16.90
2018-10-21T03:31:31.604Z,18.90
2018-10-21T03:33:59.428Z,14.20
2018-10-21T03:36:27.111Z,23.63
2018-10-21T03:38:54.866Z,18.67
2018-10-21T03:41:23.104Z,15.50
2018-10-21T03:43:50.831Z,23.30
2018-10-21T03:46:18.583Z,22.10
2018-10-21T03:48:46.249Z,20.77
2018-10-21T03:51:14.610Z,21.13
2018-10-21T03:53:42.521Z,22.70
2018-10-21T03:56:10.465Z,18.40
2018-10-21T03:58:38.275Z,24.80
2018-10-21T04:01:06.279Z,25.37
2018-10-21T04:03:34.298Z,25.23
2018-10-21T04:06:02.131Z,24.50
2018-10-21T04:08:30.895Z,19.00
2018-10-21T04:11:00.118Z,17.40
2018-10-21T04:13:30.051Z,17.27
2018-10-21T04:15:57.857Z,19.73
2018-10-21T04:18:25.717Z,20.33
2018-10-21T04:20:53.432Z,18.87
2018-10-21T04:23:21.150Z,19.83
2018-10-21T04:25:48.986Z,19.03
2018-10-21T04:28:21.650Z,15.73
2018-10-21T04:30:49.437Z,23.77
2018-10-21T04:33:47.704Z,15.93
2018-10-21T04:36:31.150Z,16.23
2018-10-21T04:41:11.565Z,17.70
2018-10-21T04:43:39.323Z,15.33
2018-10-21T04:46:07.143Z,15.60
2018-10-21T04:48:49.249Z,25.90
2018-10-21T04:51:17.127Z,19.10
2018-10-21T04:53:44.937Z,26.07
2018-10-21T04:56:12.705Z,26.43
2018-10-21T04:58:40.419Z,18.50
2018-10-21T05:01:11.071Z,23.33
2018-10-21T05:03:49.908Z,19.40
2018-10-21T05:06:17.827Z,16.57
2018-10-21T05:08:45.968Z,18.70
2018-10-21T05:11:17.693Z,20.10
2018-10-21T05:13:45.476Z,15.33
2018-10-21T05:16:13.230Z,23.13
2018-10-21T05:21:25.263Z,24.13
2018-10-21T05:23:53.584Z,21.67
2018-10-21T05:26:21.351Z,22.93
2018-10-21T05:29:01.744Z,14.90
2018-10-21T05:31:36.598Z,22.33
2018-10-21T05:34:06.847Z,22.30
2018-10-21T05:36:34.590Z,21.00
2018-10-21T05:39:03.234Z,22.03
2018-10-21T05:41:30.903Z,19.53
2018-10-21T05:44:16.404Z,20.30
2018-10-21T05:46:45.558Z,21.10
2018-10-21T05:49:29.879Z,23.90
2018-10-21T05:51:57.910Z,21.43
2018-10-21T05:54:25.766Z,24.20
2018-10-21T05:56:53.602Z,21.07
2018-10-21T05:59:29.430Z,20.93
2018-10-21T06:01:57.173Z,21.60
2018-10-21T06:04:24.975Z,19.30
2018-10-21T06:06:52.743Z,19.43
2018-10-21T06:09:20.795Z,21.60
2018-10-21T06:11:48.641Z,21.70
2018-10-21T06:14:16.449Z,22.17
2018-10-21T06:16:46.970Z,19.37
2018-10-21T06:19:20.073Z,25.97
2018-10-21T06:21:48.464Z,20.93
2018-10-21T06:24:16.236Z,23.70
2018-10-21T06:26:43.979Z,26.90
2018-10-21T06:29:20.658Z,31.73
2018-10-21T06:31:48.664Z,31.00
2018-10-21T06:34:17.519Z,31.03
2018-10-21T06:36:45.954Z,21.17
2018-10-21T06:39:14.917Z,28.17
2018-10-21T06:41:43.510Z,24.57
2018-10-21T06:44:11.284Z,25.63
2018-10-21T06:46:38.996Z,25.53
2018-10-21T06:49:07.859Z,23.70
2018-10-21T06:51:37.760Z,27.47
2018-10-21T06:54:05.611Z,23.77
2018-10-21T06:56:41.236Z,35.27
2018-10-21T06:59:08.968Z,32.93
2018-10-21T07:01:36.624Z,29.30
2018-10-21T07:04:04.929Z,23.70
2018-10-21T07:06:33.120Z,26.47
2018-10-21T07:09:04.321Z,24.57
2018-10-21T07:11:32.000Z,25.80
2018-10-21T07:14:00.255Z,25.23
2018-10-21T07:16:28.203Z,33.10
2018-10-21T07:18:56.272Z,30.10
2018-10-21T07:21:23.937Z,32.03
2018-10-21T07:23:52.425Z,38.37
2018-10-21T07:26:21.449Z,28.93
2018-10-21T07:28:49.251Z,24.40
2018-10-21T07:31:17.042Z,23.60
2018-10-21T07:33:45.005Z,36.40
2018-10-21T07:36:13.227Z,30.43
2018-10-21T07:38:41.052Z,27.53
2018-10-21T07:41:08.929Z,33.27
2018-10-21T07:43:36.824Z,27.37
2018-10-21T07:46:04.644Z,26.97
2018-10-21T07:48:32.553Z,30.30
2018-10-21T07:51:00.302Z,26.87
2018-10-21T07:53:28.615Z,26.27
2018-10-21T07:55:56.320Z,24.40
2018-10-21T07:58:25.037Z,27.40
2018-10-21T08:00:53.228Z,31.77
2018-10-21T08:03:23.273Z,28.93
2018-10-21T08:06:02.477Z,23.37
2018-10-21T08:08:30.409Z,30.90
2018-10-21T08:10:58.285Z,29.70
2018-10-21T08:13:26.856Z,25.03
2018-10-21T08:15:54.691Z,28.17
2018-10-21T08:18:22.509Z,26.63
2018-10-21T08:20:52.049Z,28.87
2018-10-21T08:23:20.028Z,30.43
2018-10-21T08:25:50.039Z,30.27
2018-10-21T08:28:20.358Z,30.83
2018-10-21T08:30:48.420Z,27.97
2018-10-21T08:33:17.833Z,29.00
2018-10-21T08:35:46.505Z,25.00
2018-10-21T08:38:14.339Z,25.83
2018-10-21T08:40:42.281Z,18.90
2018-10-21T08:43:10.528Z,23.13
2018-10-21T08:45:38.511Z,36.03
2018-10-21T08:48:06.317Z,20.20
2018-10-21T08:50:34.080Z,26.70
2018-10-21T08:53:01.935Z,21.60
2018-10-21T08:55:29.611Z,20.90
2018-10-21T08:57:58.355Z,26.40
2018-10-21T09:00:26.768Z,27.37
2018-10-21T09:02:54.694Z,22.63
2018-10-21T09:05:22.373Z,22.80
2018-10-21T09:07:55.728Z,20.50
2018-10-21T09:10:23.978Z,18.50
2018-10-21T09:12:52.472Z,26.33
2018-10-21T09:15:21.162Z,17.93
2018-10-21T09:17:53.766Z,21.03
2018-10-21T09:20:22.129Z,21.50
2018-10-21T09:22:49.967Z,24.83
2018-10-21T09:25:18.207Z,18.63
2018-10-21T09:27:50.684Z,14.70
2018-10-21T09:30:18.559Z,25.87
2018-10-21T09:32:46.419Z,16.73
2018-10-21T09:35:19.624Z,25.60
2018-10-21T09:37:48.682Z,15.40
2018-10-21T09:40:19.062Z,24.03
2018-10-21T09:42:47.624Z,18.20
2018-10-21T09:45:16.799Z,21.37
2018-10-21T09:47:44.914Z,14.63
2018-10-21T09:50:13.959Z,17.93
2018-10-21T09:52:42.508Z,19.20
2018-10-21T09:55:15.958Z,15.90
2018-10-21T09:57:44.957Z,17.73
2018-10-21T10:00:17.575Z,18.70
2018-10-21T10:02:55.231Z,14.83
2018-10-21T10:05:23.707Z,28.03
2018-10-21T10:07:58.999Z,17.13
2018-10-21T10:10:27.068Z,12.83
2018-10-21T10:12:55.596Z,19.13
2018-10-21T10:15:23.589Z,15.83
2018-10-21T10:17:55.091Z,15.60
2018-10-21T10:20:22.883Z,13.17
2018-10-21T10:22:51.432Z,20.97
2018-10-21T10:25:19.258Z,14.90
2018-10-21T10:27:47.022Z,12.13
2018-10-21T10:30:14.794Z,13.80
2018-10-21T10:32:43.170Z,9.93
2018-10-21T10:35:12.342Z,10.63
2018-10-21T10:37:40.230Z,17.47
2018-10-21T10:40:09.122Z,13.57
2018-10-21T10:42:38.541Z,12.20
2018-10-21T10:45:06.714Z,8.73
2018-10-21T10:47:35.159Z,17.00
2018-10-21T10:50:02.822Z,12.50
2018-10-21T10:52:30.736Z,14.90
2018-10-21T10:54:59.642Z,7.17
2018-10-21T10:57:27.315Z,9.20
2018-10-21T10:59:55.201Z,14.27
2018-10-21T11:02:24.425Z,11.50
2018-10-21T11:04:52.184Z,5.37
2018-10-21T11:07:19.893Z,8.03
2018-10-21T11:09:47.967Z,18.27
2018-10-21T11:12:15.855Z,8.97
2018-10-21T11:14:46.232Z,8.57
2018-10-21T11:17:15.894Z,12.37
2018-10-21T11:19:43.835Z,7.03
2018-10-21T11:22:29.029Z,28.17
2018-10-21T11:24:56.707Z,11.00
2018-10-21T11:27:24.537Z,4.73
2018-10-21T11:29:52.568Z,15.20
2018-10-21T11:32:20.880Z,6.87
2018-10-21T11:34:49.880Z,13.23
2018-10-21T11:37:17.800Z,18.10
2018-10-21T11:39:49.204Z,10.17
2018-10-21T11:42:17.072Z,13.93
2018-10-21T11:44:46.637Z,12.37
2018-10-21T11:47:15.467Z,11.30
2018-10-21T11:49:43.608Z,12.33
2018-10-21T11:52:11.777Z,7.67
2018-10-21T11:54:41.156Z,9.53
2018-10-21T11:57:08.984Z,10.63
2018-10-21T11:59:36.915Z,9.23
2018-10-21T12:02:04.719Z,9.03
2018-10-21T12:04:32.384Z,8.80
2018-10-21T12:07:02.720Z,14.20
2018-10-21T12:09:30.660Z,8.57
2018-10-21T12:11:58.790Z,10.50
2018-10-21T12:20:28.339Z,10.40
2018-10-21T12:23:02.000Z,6.57
2018-10-21T12:25:29.740Z,10.23
2018-10-21T12:27:57.588Z,5.23
2018-10-21T12:30:25.387Z,6.20
2018-10-21T12:32:53.274Z,6.00
2018-10-21T12:35:21.655Z,14.23
2018-10-21T12:37:49.677Z,14.10
2018-10-21T12:40:19.651Z,12.00
2018-10-21T12:42:47.470Z,6.10
2018-10-21T12:45:16.340Z,19.93
2018-10-21T12:47:44.219Z,5.87
2018-10-21T12:50:12.140Z,7.33
2018-10-21T12:52:39.884Z,13.10
2018-10-21T12:55:09.247Z,15.73
2018-10-21T12:57:36.931Z,7.83
2018-10-21T13:00:05.615Z,9.47
2018-10-21T13:02:34.175Z,14.73
2018-10-21T13:05:02.312Z,6.30
2018-10-21T13:07:30.867Z,9.00
2018-10-21T13:12:42.814Z,10.67
2018-10-21T13:15:10.879Z,16.27
2018-10-21T13:17:44.768Z,5.63
2018-10-21T13:20:13.355Z,7.23
2018-10-21T13:22:48.153Z,6.37
2018-10-21T13:25:17.363Z,9.03
2018-10-21T13:30:21.424Z,7.77
2018-10-21T13:32:49.996Z,6.90
2018-10-21T13:35:18.083Z,6.33
2018-10-21T13:37:47.931Z,11.37
2018-10-21T13:40:21.785Z,4.80
2018-10-21T13:42:50.642Z,7.23
2018-10-21T13:45:24.672Z,7.77
2018-10-21T13:47:55.680Z,10.93
2018-10-21T13:50:23.507Z,7.90
2018-10-21T13:52:51.352Z,17.10
2018-10-21T13:55:24.825Z,7.47
2018-10-21T13:57:52.714Z,8.50
2018-10-21T14:00:25.480Z,9.10
2018-10-21T14:02:55.566Z,7.03
2018-10-21T14:05:23.585Z,20.37
2018-10-21T14:07:51.213Z,6.60
2018-10-21T14:10:21.166Z,6.80
2018-10-21T14:12:48.947Z,8.20
2018-10-21T14:15:17.339Z,8.53
2018-10-21T14:17:45.304Z,9.97
2018-10-21T14:20:13.036Z,5.60
2018-10-21T14:22:40.914Z,17.83
2018-10-21T14:25:10.415Z,6.60
2018-10-21T14:27:38.280Z,17.83
2018-10-21T14:30:08.360Z,7.77
2018-10-21T14:32:36.200Z,6.00
2018-10-21T14:35:05.096Z,13.00
2018-10-21T14:37:32.943Z,21.07
2018-10-21T14:40:01.813Z,8.23
2018-10-21T14:42:33.094Z,4.70
2018-10-21T14:45:00.934Z,7.87
2018-10-21T14:47:30.576Z,11.37
2018-10-21T14:49:58.392Z,8.67
2018-10-21T14:52:26.980Z,9.43
2018-10-21T14:54:54.955Z,6.70
2018-10-21T14:57:23.348Z,6.30
2018-10-21T14:59:51.091Z,12.23
2018-10-21T15:02:19.219Z,5.87
2018-10-21T15:04:46.924Z,11.30
2018-10-21T15:07:16.621Z,8.13
2018-10-21T15:09:44.543Z,9.77
2018-10-21T15:12:13.034Z,5.67
2018-10-21T15:14:40.620Z,5.30
2018-10-21T15:17:08.637Z,12.20
2018-10-21T15:19:36.522Z,5.73
2018-10-21T15:22:05.458Z,11.20
2018-10-21T15:24:33.309Z,6.90
2018-10-21T15:27:01.131Z,5.73
2018-10-21T15:29:29.019Z,8.10
2018-10-21T15:31:57.962Z,7.80
2018-10-21T15:34:25.908Z,8.43
2018-10-21T15:36:53.678Z,9.73
2018-10-21T15:39:21.378Z,14.43
2018-10-21T15:41:49.119Z,12.90
2018-10-21T15:44:16.821Z,9.50
2018-10-21T15:46:44.762Z,11.20
2018-10-21T15:49:12.813Z,9.60
2018-10-21T15:51:40.674Z,7.33
2018-10-21T15:54:08.752Z,7.20
2018-10-21T15:56:36.527Z,7.10
2018-10-21T15:59:04.410Z,12.43
2018-10-21T16:01:32.407Z,9.07
2018-10-21T16:04:00.188Z,7.23
2018-10-21T16:06:28.676Z,5.13
2018-10-21T16:08:56.521Z,7.30
2018-10-21T16:11:24.398Z,7.53
2018-10-21T16:13:52.109Z,12.30
2018-10-21T16:16:19.959Z,5.43
2018-10-21T16:18:47.687Z,20.53
2018-10-21T16:21:34.121Z,15.23
2018-10-21T16:24:03.768Z,3.53
2018-10-21T16:26:32.205Z,7.63
2018-10-21T16:29:04.718Z,7.47
2018-10-21T16:31:32.555Z,13.83
2018-10-21T16:34:00.309Z,5.87
2018-10-21T16:36:28.440Z,4.97
2018-10-21T16:38:56.280Z,7.10
2018-10-21T16:41:27.596Z,9.07
2018-10-21T16:44:02.230Z,4.40
2018-10-21T16:46:30.582Z,7.73
2018-10-21T16:49:00.375Z,6.13
2018-10-21T16:51:28.247Z,5.80
2018-10-21T16:53:56.340Z,7.03
2018-10-21T16:56:24.112Z,6.63
2018-10-21T16:58:51.791Z,6.87
2018-10-21T17:01:19.835Z,7.13
2018-10-21T17:03:47.742Z,6.50
2018-10-21T17:06:15.894Z,9.80
2018-10-21T17:08:43.579Z,7.37
2018-10-21T17:11:11.726Z,9.23
2018-10-21T17:13:39.367Z,8.90
2018-10-21T17:16:07.562Z,6.83
2018-10-21T17:18:35.635Z,16.13
2018-10-21T17:21:03.316Z,7.20
2018-10-21T17:23:31.587Z,10.27
2018-10-21T17:26:02.544Z,11.30
2018-10-21T17:28:30.223Z,7.87
2018-10-21T17:30:58.400Z,13.07
2018-10-21T17:33:26.035Z,9.47
2018-10-21T17:36:00.196Z,33.63
2018-10-21T17:38:28.017Z,16.27
2018-10-21T17:40:56.735Z,34.30
2018-10-21T17:43:24.687Z,16.23
2018-10-21T17:45:53.827Z,32.93
2018-10-21T17:48:22.556Z,20.80
2018-10-21T17:50:50.339Z,12.70
2018-10-21T17:53:22.891Z,11.27
2018-10-21T17:55:51.880Z,10.00
2018-10-21T17:58:19.694Z,12.20
2018-10-21T18:00:47.531Z,9.70
2018-10-21T18:03:15.431Z,6.63
2018-10-21T18:05:43.181Z,7.50
2018-10-21T18:08:14.521Z,28.80
2018-10-21T18:10:43.431Z,15.00
2018-10-21T18:13:11.864Z,13.03
2018-10-21T18:15:39.953Z,11.30
2018-10-21T18:18:08.994Z,14.40
2018-10-21T18:20:36.695Z,8.33
2018-10-21T18:23:29.397Z,7.47
2018-10-21T18:25:57.187Z,8.73
2018-10-21T18:28:34.182Z,8.10
2018-10-21T18:31:28.590Z,11.90
2018-10-21T18:34:02.842Z,9.17
2018-10-21T18:36:30.562Z,10.87
2018-10-21T18:40:34.374Z,9.17
2018-10-21T18:43:02.051Z,13.23
2018-10-21T18:45:30.600Z,9.20
2018-10-21T18:47:58.337Z,10.63
2018-10-21T18:50:28.678Z,10.30
2018-10-21T18:52:56.339Z,12.50
2018-10-21T18:55:24.301Z,9.00
2018-10-21T18:57:53.031Z,15.43
2018-10-21T19:00:20.754Z,13.83
2018-10-21T19:02:48.927Z,10.50
2018-10-21T19:05:16.723Z,8.03
2018-10-21T19:07:44.405Z,15.73
2018-10-21T19:10:13.554Z,10.10
2018-10-21T19:12:41.648Z,13.40
2018-10-21T19:15:10.918Z,12.67
2018-10-21T19:17:38.935Z,9.57
2018-10-21T19:20:09.073Z,9.40
2018-10-21T19:22:40.311Z,9.60
2018-10-21T19:25:10.849Z,9.43
2018-10-21T19:27:40.124Z,9.33
2018-10-21T19:30:09.179Z,6.97
2018-10-21T19:32:38.185Z,7.07
2018-10-21T19:35:11.704Z,11.50
2018-10-21T19:37:39.626Z,17.03
2018-10-21T19:40:11.588Z,9.23
2018-10-21T19:42:41.620Z,9.13
2018-10-21T19:45:10.466Z,10.30
2018-10-21T19:47:38.486Z,7.10
2018-10-21T19:50:07.560Z,10.53
2018-10-21T19:52:35.562Z,6.97
2018-10-21T19:55:03.637Z,7.67
2018-10-21T19:57:31.620Z,10.23
2018-10-21T19:59:59.994Z,12.83
2018-10-21T20:02:29.704Z,8.93
2018-10-21T20:04:57.543Z,11.13
2018-10-21T20:07:25.520Z,14.37
2018-10-21T20:09:53.332Z,12.93
2018-10-21T20:12:21.859Z,13.90
2018-10-21T20:14:49.675Z,6.97
2018-10-21T20:17:17.937Z,14.73
2018-10-21T20:19:45.626Z,6.73
2018-10-21T20:22:13.461Z,16.53
2018-10-21T20:24:41.566Z,8.57
2018-10-21T20:27:09.639Z,11.57
2018-10-21T20:29:37.608Z,9.17
2018-10-21T20:32:05.995Z,13.43
2018-10-21T20:34:33.747Z,12.60
2018-10-21T20:37:02.655Z,8.50
2018-10-21T20:39:30.514Z,12.97
2018-10-21T20:41:59.653Z,11.10
2018-10-21T20:44:27.745Z,17.57
2018-10-21T20:46:55.868Z,7.63
2018-10-21T20:49:23.823Z,13.40
2018-10-21T20:51:51.674Z,12.53
2018-10-21T20:54:20.024Z,9.63
2018-10-21T20:56:50.880Z,13.53
2018-10-21T20:59:21.484Z,10.30
2018-10-21T21:01:49.916Z,7.20
2018-10-21T21:04:18.160Z,13.10
2018-10-21T21:06:47.238Z,13.20
2018-10-21T21:09:15.754Z,7.80
2018-10-21T21:11:43.568Z,19.00
2018-10-21T21:14:11.475Z,11.17
2018-10-21T21:16:40.095Z,17.73
2018-10-21T21:19:07.976Z,17.63
2018-10-21T21:21:36.709Z,14.80
2018-10-21T21:24:08.557Z,12.50
2018-10-21T21:26:36.664Z,15.53
2018-10-21T21:29:04.711Z,9.87
2018-10-21T21:31:37.158Z,15.77
2018-10-21T21:34:10.647Z,15.90
2018-10-21T21:36:42.602Z,16.27
2018-10-21T21:39:12.264Z,12.43
2018-10-21T21:41:59.183Z,15.03
2018-10-21T21:44:27.133Z,14.60
2018-10-21T21:46:54.865Z,13.33
2018-10-21T21:49:22.773Z,11.57
2018-10-21T21:51:50.816Z,13.40
2018-10-21T21:54:18.873Z,14.10
2018-10-21T21:56:47.155Z,15.00
2018-10-21T21:59:15.157Z,15.47
2018-10-21T22:01:43.039Z,9.53
2018-10-21T22:07:13.595Z,12.87
2018-10-21T22:09:46.083Z,12.27
2018-10-21T22:12:30.577Z,9.00
2018-10-21T22:14:58.684Z,10.90
2018-10-21T22:17:26.682Z,9.23
2018-10-21T22:19:59.776Z,14.00
2018-10-21T22:22:27.775Z,10.63
2018-10-21T22:24:55.747Z,11.23
2018-10-21T22:27:23.489Z,14.60
2018-10-21T22:29:51.341Z,13.80
2018-10-21T22:32:19.960Z,10.83
2018-10-21T22:34:47.708Z,10.00
2018-10-21T22:37:16.075Z,10.87
2018-10-21T22:39:45.021Z,12.93
2018-10-21T22:42:12.920Z,15.57
2018-10-21T22:44:42.136Z,9.17
2018-10-21T22:47:10.561Z,17.23
2018-10-21T22:49:38.404Z,14.53
2018-10-21T22:52:07.250Z,16.13
2018-10-21T22:54:34.943Z,10.83
2018-10-21T22:57:06.810Z,13.40
2018-10-21T22:59:45.332Z,13.30
2018-10-21T23:02:13.524Z,13.90
2018-10-21T23:04:41.191Z,10.33
2018-10-21T23:07:08.962Z,10.20
2018-10-21T23:09:36.588Z,23.13
2018-10-21T23:12:05.949Z,11.70
2018-10-21T23:14:33.731Z,24.53
2018-10-21T23:17:01.545Z,11.80
2018-10-21T23:19:40.993Z,17.63
2018-10-21T23:22:09.610Z,11.93
2018-10-21T23:24:37.987Z,12.73
2018-10-21T23:27:05.987Z,18.67
2018-10-21T23:29:33.912Z,16.20
2018-10-21T23:32:01.675Z,13.73
2018-10-21T23:34:29.583Z,17.73
2018-10-21T23:36:57.290Z,10.37
2018-10-21T23:39:25.914Z,16.57
2018-10-21T23:41:54.798Z,14.17
2018-10-21T23:44:22.337Z,16.03
2018-10-21T23:46:50.531Z,14.93
2018-10-21T23:49:20.175Z,16.70
2018-10-21T23:51:48.151Z,20.77
2018-10-21T23:54:15.812Z,17.53
2018-10-21T23:56:43.534Z,13.80
2018-10-21T23:59:11.513Z,13.10
