createdAt,value
2023-03-15T00:00:06.394Z,1.40
2023-03-15T00:02:52.839Z,1.40
2023-03-15T00:05:43.347Z,1.33
2023-03-15T00:08:29.421Z,1.30
2023-03-15T00:11:16.205Z,1.20
2023-03-15T00:14:03.140Z,1.30
2023-03-15T00:16:49.648Z,0.88
2023-03-15T00:19:36.706Z,1.00
2023-03-15T00:22:24.553Z,1.38
2023-03-15T00:25:11.452Z,1.50
2023-03-15T00:27:58.118Z,0.80
2023-03-15T00:30:45.827Z,1.08
2023-03-15T00:33:34.813Z,0.80
2023-03-15T00:36:23.927Z,1.00
2023-03-15T00:39:12.395Z,1.10
2023-03-15T00:41:59.185Z,0.93
2023-03-15T00:44:46.240Z,0.80
2023-03-15T00:47:33.202Z,0.98
2023-03-15T00:50:20.173Z,1.10
2023-03-15T00:53:06.262Z,0.70
2023-03-15T00:55:53.706Z,1.20
2023-03-15T00:58:40.842Z,1.10
2023-03-15T01:01:29.373Z,1.02
2023-03-15T01:04:15.990Z,1.00
2023-03-15T01:07:02.143Z,1.35
2023-03-15T01:09:48.687Z,1.48
2023-03-15T01:12:36.883Z,1.40
2023-03-15T01:15:23.199Z,1.67
2023-03-15T01:18:09.318Z,1.88
2023-03-15T01:20:55.752Z,1.20
2023-03-15T01:23:42.541Z,1.70
2023-03-15T01:26:29.233Z,1.50
2023-03-15T01:29:17.879Z,1.40
2023-03-15T01:32:04.569Z,2.05
2023-03-15T01:34:51.552Z,1.92
2023-03-15T01:37:37.725Z,1.60
2023-03-15T01:40:24.304Z,1.60
2023-03-15T01:43:20.758Z,1.60
2023-03-15T01:46:23.413Z,1.50
2023-03-15T01:49:14.934Z,1.80
2023-03-15T01:52:07.751Z,1.83
2023-03-15T01:55:14.038Z,1.48
2023-03-15T01:58:12.932Z,1.80
2023-03-15T02:01:02.974Z,1.47
2023-03-15T02:03:58.775Z,1.70
2023-03-15T02:06:50.845Z,2.95
2023-03-15T02:09:45.295Z,1.55
2023-03-15T02:12:33.569Z,1.63
2023-03-15T02:15:21.674Z,1.88
2023-03-15T02:18:08.125Z,2.00
2023-03-15T02:21:03.451Z,2.25
2023-03-15T02:23:57.036Z,2.90
2023-03-15T02:26:46.463Z,4.00
2023-03-15T02:29:34.076Z,7.03
2023-03-15T02:32:20.536Z,7.80
2023-03-15T02:35:09.424Z,8.15
2023-03-15T02:37:55.735Z,8.60
2023-03-15T02:40:42.747Z,9.00
2023-03-15T02:43:32.011Z,9.20
2023-03-15T02:46:20.223Z,9.23
2023-03-15T02:49:09.951Z,9.70
2023-03-15T02:51:56.397Z,10.37
2023-03-15T02:54:43.815Z,10.40
2023-03-15T02:57:31.001Z,9.52
2023-03-15T03:00:18.650Z,10.35
2023-03-15T03:03:06.327Z,10.20
2023-03-15T03:05:52.540Z,9.90
2023-03-15T03:08:39.575Z,10.38
2023-03-15T03:11:27.730Z,10.23
2023-03-15T03:14:16.361Z,9.35
2023-03-15T03:17:03.198Z,7.82
2023-03-15T03:19:51.663Z,8.60
2023-03-15T03:22:44.760Z,8.25
2023-03-15T03:25:31.066Z,8.38
2023-03-15T03:28:17.178Z,8.15
2023-03-15T03:31:03.577Z,8.15
2023-03-15T03:33:51.144Z,7.85
2023-03-15T03:36:38.994Z,8.18
2023-03-15T03:39:25.719Z,7.82
2023-03-15T03:42:12.330Z,8.85
2023-03-15T03:44:58.490Z,8.45
2023-03-15T03:47:51.645Z,8.57
2023-03-15T03:50:38.132Z,9.00
2023-03-15T03:53:26.353Z,9.00
2023-03-15T03:56:12.801Z,8.43
2023-03-15T03:58:59.537Z,8.85
2023-03-15T04:01:58.357Z,8.60
2023-03-15T04:04:45.345Z,8.75
2023-03-15T04:07:36.764Z,8.10
2023-03-15T04:10:26.803Z,7.82
2023-03-15T04:13:12.887Z,7.15
2023-03-15T04:16:01.187Z,7.82
2023-03-15T04:18:56.551Z,7.32
2023-03-15T04:21:47.578Z,7.80
2023-03-15T04:24:51.374Z,7.20
2023-03-15T04:28:03.012Z,7.30
2023-03-15T04:31:01.800Z,6.97
2023-03-15T04:34:17.514Z,6.50
2023-03-15T04:37:29.870Z,6.53
2023-03-15T04:40:42.788Z,5.60
2023-03-15T04:43:53.877Z,5.45
2023-03-15T04:47:12.926Z,5.93
2023-03-15T04:50:14.374Z,5.30
2023-03-15T04:53:39.788Z,4.82
2023-03-15T04:56:44.856Z,6.03
2023-03-15T04:59:50.373Z,5.18
2023-03-15T05:03:00.511Z,4.63
2023-03-15T05:06:07.791Z,4.53
2023-03-15T05:09:04.181Z,4.85
2023-03-15T05:12:06.793Z,4.40
2023-03-15T05:15:19.278Z,5.28
2023-03-15T05:21:27.750Z,3.90
2023-03-15T05:24:26.809Z,4.10
2023-03-15T05:27:32.669Z,3.88
2023-03-15T05:30:32.213Z,4.10
2023-03-15T05:36:41.743Z,3.90
2023-03-15T05:39:47.316Z,3.53
2023-03-15T05:42:40.264Z,4.85
2023-03-15T05:45:56.051Z,7.47
2023-03-15T05:49:07.647Z,6.47
2023-03-15T05:51:59.470Z,3.58
2023-03-15T05:55:02.665Z,3.58
2023-03-15T05:58:05.608Z,3.22
2023-03-15T06:01:05.455Z,3.10
2023-03-15T06:04:17.231Z,3.25
2023-03-15T06:07:05.030Z,3.90
2023-03-15T06:09:53.121Z,3.00
2023-03-15T06:12:39.666Z,5.15
2023-03-15T06:15:26.257Z,3.42
2023-03-15T06:18:17.237Z,3.13
2023-03-15T06:21:03.680Z,2.72
2023-03-15T06:23:50.653Z,3.22
2023-03-15T06:26:37.985Z,2.67
2023-03-15T06:29:25.962Z,3.08
2023-03-15T06:32:14.372Z,4.40
2023-03-15T06:35:04.821Z,4.95
2023-03-15T06:37:52.944Z,3.50
2023-03-15T06:40:39.410Z,9.07
2023-03-15T06:43:26.553Z,9.50
2023-03-15T06:46:12.827Z,18.85
2023-03-15T06:48:59.934Z,4.63
2023-03-15T06:51:48.455Z,3.53
2023-03-15T06:54:35.336Z,3.67
2023-03-15T06:57:21.690Z,3.08
2023-03-15T07:00:12.095Z,2.33
2023-03-15T07:02:58.828Z,3.40
2023-03-15T07:05:46.450Z,2.40
2023-03-15T07:08:34.625Z,2.40
2023-03-15T07:11:20.992Z,2.50
2023-03-15T07:14:07.762Z,3.03
2023-03-15T07:16:54.092Z,2.13
2023-03-15T07:19:50.268Z,2.50
2023-03-15T07:22:45.478Z,2.85
2023-03-15T07:25:35.941Z,2.17
2023-03-15T07:28:29.098Z,2.20
2023-03-15T07:31:15.912Z,2.40
2023-03-15T07:34:02.144Z,2.72
2023-03-15T07:36:48.715Z,1.35
2023-03-15T07:39:35.302Z,2.10
2023-03-15T07:42:22.759Z,1.92
2023-03-15T07:45:12.471Z,1.10
2023-03-15T07:47:59.081Z,1.50
2023-03-15T07:50:46.761Z,1.38
2023-03-15T07:53:33.192Z,1.23
2023-03-15T07:56:19.940Z,1.40
2023-03-15T07:59:07.539Z,1.95
2023-03-15T08:01:54.016Z,1.30
2023-03-15T08:04:41.065Z,1.30
2023-03-15T08:07:27.419Z,1.50
2023-03-15T08:10:14.177Z,1.17
2023-03-15T08:13:00.537Z,1.33
2023-03-15T08:15:48.521Z,1.05
2023-03-15T08:18:34.697Z,1.40
2023-03-15T08:21:21.343Z,1.20
2023-03-15T08:24:07.568Z,1.30
2023-03-15T08:26:54.017Z,1.02
2023-03-15T08:29:40.445Z,1.20
2023-03-15T08:32:28.141Z,1.85
2023-03-15T08:35:17.316Z,1.20
2023-03-15T08:38:03.921Z,1.65
2023-03-15T08:40:50.271Z,1.55
2023-03-15T08:43:36.669Z,1.20
2023-03-15T08:46:23.108Z,2.33
2023-03-15T08:49:10.860Z,1.85
2023-03-15T08:51:57.552Z,1.70
2023-03-15T08:54:43.659Z,1.55
2023-03-15T08:57:32.779Z,1.50
2023-03-15T09:00:20.729Z,1.02
2023-03-15T09:03:07.453Z,1.02
2023-03-15T09:05:58.476Z,1.73
2023-03-15T09:08:44.681Z,1.65
2023-03-15T09:11:31.245Z,1.60
2023-03-15T09:14:18.168Z,1.40
2023-03-15T09:17:04.818Z,1.80
2023-03-15T09:19:52.410Z,1.40
2023-03-15T09:22:40.520Z,1.40
2023-03-15T09:25:27.373Z,1.30
2023-03-15T09:28:13.965Z,1.50
2023-03-15T09:31:01.223Z,1.48
2023-03-15T09:33:47.622Z,1.20
2023-03-15T09:36:34.137Z,1.10
2023-03-15T09:39:23.411Z,1.30
2023-03-15T09:42:16.459Z,1.40
2023-03-15T09:45:14.111Z,1.20
2023-03-15T09:48:06.889Z,1.25
2023-03-15T09:50:56.702Z,1.00
2023-03-15T09:53:50.228Z,1.45
2023-03-15T09:56:45.518Z,1.30
2023-03-15T09:59:35.514Z,1.05
2023-03-15T10:02:25.930Z,1.58
2023-03-15T10:05:19.924Z,1.95
2023-03-15T10:08:11.527Z,1.10
2023-03-15T10:11:07.913Z,1.20
2023-03-15T10:14:06.402Z,1.48
2023-03-15T10:16:54.909Z,4.65
2023-03-15T10:19:49.720Z,1.23
2023-03-15T10:22:41.815Z,1.00
2023-03-15T10:25:30.699Z,1.38
2023-03-15T10:28:25.481Z,1.02
2023-03-15T10:31:22.612Z,1.13
2023-03-15T10:34:12.675Z,1.55
2023-03-15T10:36:59.259Z,0.95
2023-03-15T10:39:48.862Z,0.98
2023-03-15T10:42:35.289Z,1.13
2023-03-15T10:45:23.690Z,1.10
2023-03-15T10:48:19.317Z,1.33
2023-03-15T10:51:07.959Z,1.05
2023-03-15T10:54:00.093Z,1.15
2023-03-15T10:56:53.003Z,1.70
2023-03-15T10:59:56.347Z,1.40
2023-03-15T11:02:54.080Z,1.50
2023-03-15T11:05:44.475Z,1.40
2023-03-15T11:11:25.371Z,1.48
2023-03-15T11:14:15.022Z,1.17
2023-03-15T11:17:02.056Z,1.48
2023-03-15T11:19:56.676Z,1.23
2023-03-15T11:22:44.788Z,1.20
2023-03-15T11:25:34.808Z,2.25
2023-03-15T11:28:32.124Z,1.42
2023-03-15T11:31:22.632Z,1.20
2023-03-15T11:34:17.545Z,0.90
2023-03-15T11:37:13.292Z,3.90
2023-03-15T11:40:12.252Z,1.50
2023-03-15T11:43:09.605Z,0.90
2023-03-15T11:46:01.628Z,1.00
2023-03-15T11:49:02.347Z,0.85
2023-03-15T11:53:04.356Z,1.25
2023-03-15T12:01:03.190Z,0.77
2023-03-15T12:08:26.153Z,1.08
2023-03-15T12:11:13.984Z,0.98
2023-03-15T12:14:06.725Z,1.00
2023-03-15T12:17:13.962Z,1.05
2023-03-15T12:20:03.712Z,0.93
2023-03-15T12:22:53.051Z,1.10
2023-03-15T12:25:54.706Z,1.02
2023-03-15T12:28:50.580Z,2.47
2023-03-15T12:32:10.725Z,2.15
2023-03-15T12:34:59.244Z,1.45
2023-03-15T12:37:47.358Z,1.17
2023-03-15T12:40:48.750Z,1.00
2023-03-15T12:43:41.164Z,1.00
2023-03-15T12:46:59.273Z,0.80
2023-03-15T12:49:48.099Z,0.82
2023-03-15T12:52:43.996Z,1.27
2023-03-15T12:55:34.543Z,1.30
2023-03-15T13:01:18.727Z,0.90
2023-03-15T13:04:05.570Z,1.10
2023-03-15T13:07:21.142Z,1.05
2023-03-15T13:10:31.132Z,0.90
2023-03-15T13:13:32.974Z,1.50
2023-03-15T13:16:28.494Z,1.90
2023-03-15T13:19:19.992Z,0.82
2023-03-15T13:22:17.379Z,1.95
2023-03-15T13:25:11.502Z,0.80
2023-03-15T13:28:06.912Z,0.80
2023-03-15T13:30:55.637Z,0.90
2023-03-15T13:33:43.421Z,0.88
2023-03-15T13:36:42.144Z,1.15
2023-03-15T13:39:33.191Z,1.17
2023-03-15T13:42:24.757Z,1.40
2023-03-15T13:45:14.202Z,0.80
2023-03-15T13:48:05.403Z,0.88
2023-03-15T13:50:54.471Z,0.88
2023-03-15T13:53:49.445Z,0.80
2023-03-15T13:56:49.732Z,1.10
2023-03-15T13:59:41.024Z,0.65
2023-03-15T14:02:36.592Z,0.80
2023-03-15T14:05:29.134Z,0.70
2023-03-15T14:08:23.776Z,0.98
2023-03-15T14:11:18.047Z,0.60
2023-03-15T14:14:24.142Z,0.63
2023-03-15T14:17:29.196Z,1.10
2023-03-15T14:20:19.302Z,0.90
2023-03-15T14:23:07.771Z,0.80
2023-03-15T14:25:56.965Z,0.80
2023-03-15T14:28:49.178Z,1.40
2023-03-15T14:31:41.381Z,0.80
2023-03-15T14:34:34.262Z,0.77
2023-03-15T14:37:31.050Z,0.70
2023-03-15T14:40:21.046Z,0.95
2023-03-15T14:43:09.422Z,0.63
2023-03-15T14:45:55.674Z,0.82
2023-03-15T14:48:43.846Z,1.15
2023-03-15T14:51:30.691Z,0.95
2023-03-15T14:54:18.208Z,0.80
2023-03-15T14:57:04.933Z,0.68
2023-03-15T14:59:51.460Z,1.35
2023-03-15T15:02:38.602Z,0.70
2023-03-15T15:05:28.588Z,0.80
2023-03-15T15:08:17.399Z,0.93
2023-03-15T15:11:03.781Z,0.80
2023-03-15T15:13:51.707Z,0.50
2023-03-15T15:16:38.168Z,0.77
2023-03-15T15:19:24.932Z,1.10
2023-03-15T15:22:12.786Z,0.90
2023-03-15T15:24:58.990Z,0.68
2023-03-15T15:27:46.237Z,0.47
2023-03-15T15:30:32.622Z,0.80
2023-03-15T15:33:19.400Z,0.98
2023-03-15T15:36:12.373Z,0.73
2023-03-15T15:39:06.471Z,0.88
2023-03-15T15:41:54.355Z,0.55
2023-03-15T15:44:40.904Z,0.70
2023-03-15T15:47:27.604Z,1.67
2023-03-15T15:50:17.991Z,0.90
2023-03-15T15:53:06.731Z,1.75
2023-03-15T15:55:54.365Z,0.90
2023-03-15T15:58:41.702Z,1.23
2023-03-15T16:01:28.225Z,0.95
2023-03-15T16:04:14.723Z,1.02
2023-03-15T16:07:04.297Z,0.98
2023-03-15T16:09:56.333Z,0.80
2023-03-15T16:12:44.143Z,0.82
2023-03-15T16:15:31.033Z,1.10
2023-03-15T16:18:17.437Z,0.90
2023-03-15T16:21:04.140Z,2.40
2023-03-15T16:23:56.840Z,1.35
2023-03-15T16:26:46.402Z,1.00
2023-03-15T16:29:38.707Z,1.33
2023-03-15T16:32:42.939Z,1.27
2023-03-15T16:35:33.927Z,2.85
2023-03-15T16:38:24.578Z,0.95
2023-03-15T16:41:13.992Z,1.00
2023-03-15T16:44:01.319Z,1.50
2023-03-15T16:46:49.821Z,1.25
2023-03-15T16:49:36.131Z,1.38
2023-03-15T16:52:22.769Z,2.08
2023-03-15T16:55:12.166Z,1.00
2023-03-15T16:57:59.420Z,1.63
2023-03-15T17:00:48.582Z,1.00
2023-03-15T17:03:36.912Z,1.10
2023-03-15T17:06:24.854Z,1.00
2023-03-15T17:09:15.283Z,1.58
2023-03-15T17:14:48.701Z,1.38
2023-03-15T17:17:36.096Z,1.40
2023-03-15T17:20:28.524Z,2.10
2023-03-15T17:23:15.097Z,1.60
2023-03-15T17:26:01.644Z,1.30
2023-03-15T17:28:48.630Z,4.60
2023-03-15T17:31:36.942Z,1.50
2023-03-15T17:34:23.756Z,1.30
2023-03-15T17:37:12.214Z,1.95
2023-03-15T17:39:59.489Z,2.60
2023-03-15T17:42:46.060Z,2.35
2023-03-15T17:45:33.981Z,2.13
2023-03-15T17:48:21.031Z,2.28
2023-03-15T17:51:07.963Z,2.05
2023-03-15T17:53:57.295Z,1.85
2023-03-15T17:56:43.933Z,2.50
2023-03-15T17:59:30.869Z,2.58
2023-03-15T18:02:17.343Z,2.85
2023-03-15T18:05:04.312Z,2.95
2023-03-15T18:07:58.658Z,2.35
2023-03-15T18:10:48.901Z,2.17
2023-03-15T18:13:36.263Z,1.95
2023-03-15T18:16:26.619Z,2.30
2023-03-15T18:19:13.593Z,2.42
2023-03-15T18:22:12.636Z,2.10
2023-03-15T18:25:02.693Z,1.60
2023-03-15T18:27:51.679Z,2.50
2023-03-15T18:30:38.223Z,2.60
2023-03-15T18:33:24.677Z,2.70
2023-03-15T18:36:11.888Z,2.53
2023-03-15T18:38:58.595Z,2.50
2023-03-15T18:41:45.579Z,2.45
2023-03-15T18:44:33.961Z,3.50
2023-03-15T18:47:20.679Z,2.17
2023-03-15T18:50:10.534Z,2.17
2023-03-15T18:53:05.004Z,2.28
2023-03-15T18:55:55.612Z,2.28
2023-03-15T18:58:46.397Z,2.15
2023-03-15T19:04:34.197Z,2.47
2023-03-15T19:07:31.138Z,3.00
2023-03-15T19:10:19.633Z,2.95
2023-03-15T19:13:06.309Z,3.42
2023-03-15T19:15:54.913Z,4.70
2023-03-15T19:18:43.754Z,4.95
2023-03-15T19:21:30.357Z,5.00
2023-03-15T19:24:17.046Z,5.07
2023-03-15T19:27:04.212Z,5.03
2023-03-15T19:29:50.865Z,4.00
2023-03-15T19:32:37.842Z,4.10
2023-03-15T19:35:26.841Z,4.45
2023-03-15T19:38:13.402Z,3.78
2023-03-15T19:41:04.531Z,3.53
2023-03-15T19:43:55.219Z,3.70
2023-03-15T19:46:41.650Z,3.95
2023-03-15T19:49:28.367Z,4.53
2023-03-15T19:52:16.298Z,3.65
2023-03-15T19:55:03.654Z,3.83
2023-03-15T19:57:50.112Z,3.90
2023-03-15T20:00:36.964Z,5.15
2023-03-15T20:03:25.554Z,4.20
2023-03-15T20:06:14.200Z,4.10
2023-03-15T20:09:02.959Z,4.40
2023-03-15T20:11:50.246Z,4.20
2023-03-15T20:14:36.963Z,4.25
2023-03-15T20:17:23.686Z,4.90
2023-03-15T20:20:13.215Z,4.30
2023-03-15T20:23:00.028Z,4.30
2023-03-15T20:25:48.682Z,4.15
2023-03-15T20:28:37.715Z,4.55
2023-03-15T20:31:24.264Z,4.55
2023-03-15T20:34:12.114Z,5.38
2023-03-15T20:36:58.890Z,4.68
2023-03-15T20:39:45.344Z,5.20
2023-03-15T20:42:36.244Z,4.82
2023-03-15T20:45:32.421Z,5.72
2023-03-15T20:48:22.150Z,4.88
2023-03-15T20:51:08.953Z,5.30
2023-03-15T20:53:56.081Z,4.70
2023-03-15T20:56:44.623Z,4.25
2023-03-15T20:59:34.429Z,4.68
2023-03-15T21:02:22.397Z,4.50
2023-03-15T21:05:09.919Z,5.68
2023-03-15T21:07:56.476Z,4.40
2023-03-15T21:10:44.404Z,4.30
2023-03-15T21:18:25.401Z,4.30
2023-03-15T21:21:12.847Z,4.22
2023-03-15T21:24:07.220Z,4.20
2023-03-15T21:26:56.189Z,4.35
2023-03-15T21:29:42.885Z,4.35
2023-03-15T21:32:31.169Z,4.40
2023-03-15T21:35:22.103Z,4.85
2023-03-15T21:38:08.645Z,4.07
2023-03-15T21:40:58.707Z,3.88
2023-03-15T21:43:45.304Z,3.97
2023-03-15T21:46:31.876Z,4.63
2023-03-15T21:49:18.249Z,3.85
2023-03-15T21:52:05.966Z,3.80
2023-03-15T21:54:52.444Z,3.90
2023-03-15T21:57:38.809Z,4.03
2023-03-15T22:00:26.692Z,3.80
2023-03-15T22:03:14.070Z,4.80
2023-03-15T22:06:00.453Z,4.97
2023-03-15T22:08:48.595Z,3.95
2023-03-15T22:11:34.757Z,3.85
2023-03-15T22:14:21.789Z,4.47
2023-03-15T22:17:08.402Z,4.13
2023-03-15T22:19:55.102Z,4.22
2023-03-15T22:22:41.671Z,5.00
2023-03-15T22:25:29.532Z,4.70
2023-03-15T22:28:16.367Z,4.60
2023-03-15T22:31:02.559Z,4.28
2023-03-15T22:33:49.324Z,4.15
2023-03-15T22:36:36.549Z,4.30
2023-03-15T22:39:23.045Z,4.32
2023-03-15T22:42:10.865Z,4.80
2023-03-15T22:44:57.599Z,4.88
2023-03-15T22:47:44.116Z,4.82
2023-03-15T22:50:30.536Z,5.10
2023-03-15T22:53:18.828Z,5.05
2023-03-15T22:56:06.415Z,4.70
2023-03-15T22:58:55.502Z,5.22
2023-03-15T23:01:42.277Z,5.50
2023-03-15T23:04:28.682Z,4.85
2023-03-15T23:07:15.118Z,4.57
2023-03-15T23:10:01.575Z,4.55
2023-03-15T23:12:48.267Z,5.22
2023-03-15T23:15:35.958Z,4.43
2023-03-15T23:18:25.341Z,4.65
2023-03-15T23:21:13.538Z,5.03
2023-03-15T23:23:59.962Z,5.07
2023-03-15T23:26:46.602Z,3.90
2023-03-15T23:29:40.675Z,5.18
2023-03-15T23:32:36.368Z,4.93
2023-03-15T23:35:22.794Z,5.20
2023-03-15T23:38:09.447Z,4.90
2023-03-15T23:40:56.070Z,4.70
2023-03-15T23:43:42.564Z,4.65
2023-03-15T23:46:29.536Z,4.47
2023-03-15T23:49:17.446Z,4.07
2023-03-15T23:52:05.655Z,4.90
2023-03-15T23:54:53.823Z,5.00
2023-03-15T23:57:40.536Z,5.32
