createdAt,value
2023-04-09T00:01:17.697Z,35.45
2023-04-09T00:03:44.032Z,37.97
2023-04-09T00:06:11.176Z,37.25
2023-04-09T00:08:37.391Z,40.47
2023-04-09T00:11:03.697Z,33.00
2023-04-09T00:15:59.139Z,39.65
2023-04-09T00:18:25.643Z,37.05
2023-04-09T00:20:51.845Z,38.42
2023-04-09T00:23:18.068Z,40.47
2023-04-09T00:25:44.410Z,37.78
2023-04-09T00:28:10.631Z,38.42
2023-04-09T00:30:36.851Z,39.05
2023-04-09T00:33:03.171Z,40.97
2023-04-09T00:35:29.670Z,40.15
2023-04-09T00:37:55.951Z,47.97
2023-04-09T00:40:22.157Z,46.42
2023-04-09T00:42:48.377Z,39.28
2023-04-09T00:45:14.590Z,44.35
2023-04-09T00:47:42.973Z,42.42
2023-04-09T00:50:09.503Z,42.45
2023-04-09T00:52:36.106Z,39.70
2023-04-09T00:55:04.212Z,41.40
2023-04-09T00:57:30.529Z,41.30
2023-04-09T00:59:56.831Z,41.88
2023-04-09T01:02:23.216Z,38.33
2023-04-09T01:04:49.932Z,42.05
2023-04-09T01:07:20.148Z,43.28
2023-04-09T01:10:05.152Z,38.70
2023-04-09T01:12:50.293Z,40.17
2023-04-09T01:15:22.314Z,39.40
2023-04-09T01:17:52.474Z,39.75
2023-04-09T01:20:22.245Z,37.17
2023-04-09T01:23:02.278Z,39.85
2023-04-09T01:25:32.745Z,38.75
2023-04-09T01:28:16.723Z,39.42
2023-04-09T01:30:44.442Z,37.65
2023-04-09T01:33:11.607Z,39.20
2023-04-09T01:35:38.270Z,38.53
2023-04-09T01:38:04.769Z,35.17
2023-04-09T01:40:31.160Z,35.88
2023-04-09T01:42:58.159Z,35.97
2023-04-09T01:45:24.771Z,36.50
2023-04-09T01:47:51.586Z,37.08
2023-04-09T01:50:17.929Z,42.53
2023-04-09T01:52:44.224Z,37.50
2023-04-09T01:55:10.422Z,38.40
2023-04-09T01:57:36.787Z,34.40
2023-04-09T02:00:03.728Z,34.92
2023-04-09T02:02:37.206Z,36.15
2023-04-09T02:05:07.492Z,34.78
2023-04-09T02:07:42.616Z,32.42
2023-04-09T02:10:09.814Z,34.42
2023-04-09T02:12:37.446Z,37.05
2023-04-09T02:15:04.057Z,34.40
2023-04-09T02:17:30.329Z,34.78
2023-04-09T02:19:57.048Z,36.42
2023-04-09T02:22:23.297Z,35.55
2023-04-09T02:24:49.568Z,29.60
2023-04-09T02:27:16.256Z,31.42
2023-04-09T02:29:42.685Z,37.22
2023-04-09T02:32:08.943Z,33.65
2023-04-09T02:34:35.206Z,35.42
2023-04-09T02:37:01.414Z,33.75
2023-04-09T02:39:27.659Z,31.73
2023-04-09T02:41:53.944Z,31.30
2023-04-09T02:44:20.173Z,32.30
2023-04-09T02:46:46.812Z,34.67
2023-04-09T02:49:13.024Z,30.70
2023-04-09T02:51:39.234Z,33.30
2023-04-09T02:54:05.685Z,30.70
2023-04-09T02:56:31.915Z,32.85
2023-04-09T02:58:58.132Z,33.65
2023-04-09T03:01:24.386Z,32.90
2023-04-09T03:03:51.038Z,33.65
2023-04-09T03:06:18.369Z,35.80
2023-04-09T03:08:44.701Z,35.30
2023-04-09T03:11:10.904Z,32.35
2023-04-09T03:13:37.106Z,31.33
2023-04-09T03:16:03.408Z,34.13
2023-04-09T03:18:29.605Z,32.83
2023-04-09T03:20:55.824Z,29.70
2023-04-09T03:23:22.047Z,32.63
2023-04-09T03:25:48.284Z,32.78
2023-04-09T03:28:14.511Z,30.33
2023-04-09T03:30:40.734Z,32.25
2023-04-09T03:33:06.945Z,28.80
2023-04-09T03:35:33.254Z,28.67
2023-04-09T03:37:59.468Z,34.53
2023-04-09T03:40:25.936Z,33.63
2023-04-09T03:42:52.198Z,31.42
2023-04-09T03:45:18.402Z,33.47
2023-04-09T03:47:44.695Z,33.42
2023-04-09T03:50:11.316Z,35.80
2023-04-09T03:52:37.519Z,37.03
2023-04-09T03:55:04.689Z,28.25
2023-04-09T03:57:30.976Z,28.15
2023-04-09T03:59:57.154Z,30.15
2023-04-09T04:02:23.551Z,31.63
2023-04-09T04:04:50.100Z,31.80
2023-04-09T04:07:16.470Z,28.83
2023-04-09T04:09:42.653Z,30.58
2023-04-09T04:12:08.988Z,29.55
2023-04-09T04:14:35.414Z,30.23
2023-04-09T04:17:01.691Z,27.90
2023-04-09T04:19:27.962Z,28.55
2023-04-09T04:21:54.225Z,30.75
2023-04-09T04:24:20.430Z,31.08
2023-04-09T04:26:46.623Z,31.00
2023-04-09T04:29:12.809Z,27.88
2023-04-09T04:31:39.090Z,27.15
2023-04-09T04:34:05.365Z,28.20
2023-04-09T04:36:31.613Z,27.00
2023-04-09T04:38:57.804Z,28.10
2023-04-09T04:41:24.330Z,25.63
2023-04-09T04:43:50.581Z,26.20
2023-04-09T04:46:16.923Z,27.23
2023-04-09T04:48:43.210Z,26.50
2023-04-09T04:51:09.400Z,25.25
2023-04-09T04:53:35.621Z,29.15
2023-04-09T04:56:01.819Z,28.40
2023-04-09T04:58:28.089Z,26.38
2023-04-09T05:00:54.384Z,29.75
2023-04-09T05:03:20.802Z,31.50
2023-04-09T05:05:47.146Z,30.35
2023-04-09T05:08:13.459Z,32.25
2023-04-09T05:10:43.779Z,31.95
2023-04-09T05:13:10.194Z,27.80
2023-04-09T05:15:39.889Z,33.47
2023-04-09T05:18:06.633Z,29.70
2023-04-09T05:20:33.292Z,31.52
2023-04-09T05:22:59.503Z,27.20
2023-04-09T05:25:25.981Z,26.27
2023-04-09T05:27:52.168Z,30.60
2023-04-09T05:30:18.438Z,25.42
2023-04-09T05:32:44.718Z,24.90
2023-04-09T05:35:11.058Z,28.25
2023-04-09T05:37:37.334Z,27.52
2023-04-09T05:40:03.754Z,27.48
2023-04-09T05:42:30.010Z,26.33
2023-04-09T05:44:56.391Z,30.25
2023-04-09T05:47:22.703Z,26.23
2023-04-09T05:49:49.000Z,26.95
2023-04-09T05:52:16.118Z,27.67
2023-04-09T05:54:42.320Z,24.80
2023-04-09T05:57:08.541Z,25.75
2023-04-09T05:59:34.789Z,25.25
2023-04-09T06:02:01.004Z,26.92
2023-04-09T06:04:27.234Z,24.58
2023-04-09T06:06:53.467Z,25.90
2023-04-09T06:09:19.723Z,24.77
2023-04-09T06:11:45.986Z,24.98
2023-04-09T06:14:16.268Z,22.70
2023-04-09T06:16:42.473Z,23.95
2023-04-09T06:19:08.687Z,24.10
2023-04-09T06:21:34.950Z,21.95
2023-04-09T06:24:01.195Z,21.95
2023-04-09T06:26:27.482Z,22.85
2023-04-09T06:28:53.908Z,21.70
2023-04-09T06:31:20.453Z,19.98
2023-04-09T06:33:46.755Z,18.98
2023-04-09T06:36:12.969Z,19.80
2023-04-09T06:38:39.192Z,21.40
2023-04-09T06:41:08.330Z,19.92
2023-04-09T06:43:35.914Z,21.67
2023-04-09T06:46:02.213Z,19.70
2023-04-09T06:48:28.429Z,17.35
2023-04-09T06:50:54.632Z,16.45
2023-04-09T06:53:20.897Z,16.13
2023-04-09T06:55:47.166Z,17.05
2023-04-09T06:58:13.416Z,16.35
2023-04-09T07:00:39.751Z,15.85
2023-04-09T07:03:09.072Z,14.88
2023-04-09T07:05:36.462Z,14.48
2023-04-09T07:08:02.855Z,15.45
2023-04-09T07:10:29.392Z,15.48
2023-04-09T07:12:55.799Z,14.63
2023-04-09T07:15:22.093Z,15.32
2023-04-09T07:17:48.803Z,14.63
2023-04-09T07:20:15.539Z,13.63
2023-04-09T07:22:41.778Z,12.35
2023-04-09T07:25:08.528Z,13.95
2023-04-09T07:27:34.991Z,14.07
2023-04-09T07:30:01.293Z,15.63
2023-04-09T07:32:30.979Z,12.80
2023-04-09T07:34:57.695Z,13.40
2023-04-09T07:37:24.142Z,12.30
2023-04-09T07:39:51.475Z,14.65
2023-04-09T07:42:17.882Z,12.63
2023-04-09T07:44:44.158Z,11.65
2023-04-09T07:47:11.259Z,15.43
2023-04-09T07:49:40.863Z,11.85
2023-04-09T07:52:07.471Z,12.38
2023-04-09T07:54:34.181Z,12.07
2023-04-09T07:57:01.938Z,10.90
2023-04-09T07:59:28.470Z,12.07
2023-04-09T08:01:54.816Z,12.07
2023-04-09T08:04:21.874Z,12.73
2023-04-09T08:06:51.039Z,11.02
2023-04-09T08:09:18.382Z,11.20
2023-04-09T08:11:45.818Z,10.75
2023-04-09T08:14:15.376Z,9.18
2023-04-09T08:16:46.145Z,10.40
2023-04-09T08:19:13.455Z,8.70
2023-04-09T08:21:43.019Z,8.95
2023-04-09T08:24:12.617Z,11.52
2023-04-09T08:26:39.807Z,8.20
2023-04-09T08:29:06.252Z,8.02
2023-04-09T08:31:32.582Z,8.45
2023-04-09T08:33:59.113Z,8.35
2023-04-09T08:36:26.231Z,9.18
2023-04-09T08:38:54.619Z,8.30
2023-04-09T08:41:22.354Z,7.75
2023-04-09T08:43:57.746Z,9.40
2023-04-09T08:46:26.263Z,10.68
2023-04-09T08:48:53.511Z,9.52
2023-04-09T08:51:21.344Z,9.85
2023-04-09T08:53:50.417Z,8.95
2023-04-09T08:56:16.934Z,8.70
2023-04-09T08:58:44.435Z,8.90
2023-04-09T09:01:21.562Z,9.05
2023-04-09T09:04:04.167Z,8.45
2023-04-09T09:06:35.518Z,8.60
2023-04-09T09:09:02.053Z,7.70
2023-04-09T09:11:30.156Z,9.63
2023-04-09T09:14:06.783Z,8.90
2023-04-09T09:16:40.236Z,7.28
2023-04-09T09:19:07.167Z,7.68
2023-04-09T09:21:35.106Z,7.28
2023-04-09T09:24:01.867Z,7.40
2023-04-09T09:26:29.296Z,7.35
2023-04-09T09:28:56.769Z,13.02
2023-04-09T09:31:23.070Z,7.80
2023-04-09T09:33:50.440Z,7.40
2023-04-09T09:36:31.784Z,6.22
2023-04-09T09:38:59.081Z,7.00
2023-04-09T09:41:25.931Z,5.95
2023-04-09T09:43:52.505Z,6.47
2023-04-09T09:46:18.958Z,5.80
2023-04-09T09:48:49.613Z,6.13
2023-04-09T09:51:16.234Z,7.57
2023-04-09T09:53:47.102Z,9.70
2023-04-09T09:56:16.581Z,8.52
2023-04-09T09:58:50.272Z,8.63
2023-04-09T10:01:18.441Z,7.10
2023-04-09T10:03:46.791Z,7.80
2023-04-09T10:06:13.378Z,7.15
2023-04-09T10:08:41.775Z,8.25
2023-04-09T10:11:08.061Z,8.30
2023-04-09T10:13:41.440Z,7.00
2023-04-09T10:16:09.069Z,7.78
2023-04-09T10:18:36.434Z,6.65
2023-04-09T10:21:10.268Z,7.28
2023-04-09T10:23:38.705Z,9.25
2023-04-09T10:26:05.768Z,7.82
2023-04-09T10:28:32.198Z,8.20
2023-04-09T10:30:59.545Z,6.68
2023-04-09T10:33:27.635Z,8.23
2023-04-09T10:35:54.704Z,8.38
2023-04-09T10:38:33.311Z,8.43
2023-04-09T10:40:59.646Z,8.32
2023-04-09T10:43:25.877Z,7.85
2023-04-09T10:45:54.479Z,8.88
2023-04-09T10:48:21.884Z,8.05
2023-04-09T10:50:50.233Z,9.07
2023-04-09T10:53:23.996Z,9.32
2023-04-09T10:55:51.159Z,9.85
2023-04-09T10:58:17.422Z,9.23
2023-04-09T11:00:48.393Z,7.47
2023-04-09T11:03:21.090Z,7.50
2023-04-09T11:05:49.896Z,9.55
2023-04-09T11:08:16.479Z,10.40
2023-04-09T11:10:44.494Z,9.07
2023-04-09T11:13:11.444Z,9.68
2023-04-09T11:15:38.620Z,10.10
2023-04-09T11:18:06.971Z,10.52
2023-04-09T11:20:33.987Z,10.20
2023-04-09T11:23:03.192Z,10.07
2023-04-09T11:25:33.190Z,10.63
2023-04-09T11:27:59.975Z,8.20
2023-04-09T11:30:26.494Z,10.05
2023-04-09T11:32:52.839Z,8.57
2023-04-09T11:35:20.446Z,8.43
2023-04-09T11:37:47.372Z,11.10
2023-04-09T11:40:17.829Z,8.77
2023-04-09T11:42:44.853Z,9.70
2023-04-09T11:45:12.023Z,9.70
2023-04-09T11:47:39.346Z,11.15
2023-04-09T11:50:06.600Z,10.90
2023-04-09T11:52:35.567Z,9.80
2023-04-09T11:55:03.721Z,9.20
2023-04-09T11:57:41.441Z,9.55
2023-04-09T12:00:12.344Z,9.63
2023-04-09T12:02:39.525Z,8.77
2023-04-09T12:05:06.553Z,9.25
2023-04-09T12:07:35.885Z,8.07
2023-04-09T12:10:06.424Z,12.65
2023-04-09T12:12:39.549Z,9.45
2023-04-09T12:15:15.490Z,8.70
2023-04-09T12:17:41.832Z,9.85
2023-04-09T12:20:09.809Z,8.20
2023-04-09T12:22:40.758Z,8.48
2023-04-09T12:25:08.059Z,9.57
2023-04-09T12:27:34.276Z,7.70
2023-04-09T12:30:00.782Z,9.23
2023-04-09T12:32:28.240Z,9.18
2023-04-09T12:34:54.519Z,10.20
2023-04-09T12:37:20.962Z,10.07
2023-04-09T12:39:48.139Z,11.38
2023-04-09T12:42:14.356Z,7.50
2023-04-09T12:44:40.591Z,8.88
2023-04-09T12:47:07.937Z,7.53
2023-04-09T12:49:34.413Z,9.20
2023-04-09T12:52:00.634Z,8.88
2023-04-09T12:54:26.921Z,7.57
2023-04-09T12:56:53.433Z,8.07
2023-04-09T12:59:19.634Z,8.77
2023-04-09T13:01:46.148Z,8.05
2023-04-09T13:04:12.813Z,8.35
2023-04-09T13:06:39.058Z,7.68
2023-04-09T13:09:05.259Z,8.25
2023-04-09T13:11:31.894Z,7.78
2023-04-09T13:13:58.153Z,8.80
2023-04-09T13:16:24.569Z,8.15
2023-04-09T13:18:52.212Z,7.38
2023-04-09T13:21:18.838Z,7.85
2023-04-09T13:23:45.279Z,8.32
2023-04-09T13:26:11.584Z,9.35
2023-04-09T13:28:38.018Z,8.68
2023-04-09T13:31:05.735Z,8.75
2023-04-09T13:33:32.000Z,8.48
2023-04-09T13:35:58.235Z,8.25
2023-04-09T13:38:24.523Z,7.28
2023-04-09T13:40:50.927Z,6.45
2023-04-09T13:43:17.154Z,7.70
2023-04-09T13:45:45.307Z,7.38
2023-04-09T13:48:15.433Z,9.73
2023-04-09T13:50:41.848Z,8.20
2023-04-09T13:53:08.055Z,7.68
2023-04-09T13:55:35.035Z,8.90
2023-04-09T13:58:01.313Z,8.60
2023-04-09T14:00:27.636Z,8.27
2023-04-09T14:02:53.976Z,8.90
2023-04-09T14:05:20.335Z,8.65
2023-04-09T14:07:46.563Z,8.07
2023-04-09T14:10:12.890Z,7.97
2023-04-09T14:12:39.102Z,7.15
2023-04-09T14:15:05.850Z,7.40
2023-04-09T14:17:32.102Z,7.43
2023-04-09T14:19:59.002Z,7.95
2023-04-09T14:22:26.215Z,7.60
2023-04-09T14:24:52.407Z,7.72
2023-04-09T14:27:18.608Z,7.50
2023-04-09T14:29:44.919Z,8.35
2023-04-09T14:32:11.207Z,7.35
2023-04-09T14:34:37.725Z,8.15
2023-04-09T14:37:04.266Z,7.82
2023-04-09T14:39:30.666Z,8.27
2023-04-09T14:41:57.224Z,8.57
2023-04-09T14:44:36.418Z,7.78
2023-04-09T14:47:03.409Z,6.68
2023-04-09T14:49:30.283Z,10.30
2023-04-09T14:51:56.785Z,7.47
2023-04-09T14:54:23.013Z,7.57
2023-04-09T14:56:49.332Z,7.90
2023-04-09T14:59:15.859Z,7.90
2023-04-09T15:01:42.201Z,7.88
2023-04-09T15:04:08.797Z,9.20
2023-04-09T15:06:35.469Z,7.03
2023-04-09T15:09:01.777Z,7.20
2023-04-09T15:11:28.743Z,7.80
2023-04-09T15:13:56.379Z,8.38
2023-04-09T15:16:23.660Z,7.50
2023-04-09T15:18:52.351Z,6.80
2023-04-09T15:21:19.204Z,7.35
2023-04-09T15:23:46.188Z,10.75
2023-04-09T15:26:12.440Z,8.65
2023-04-09T15:28:39.022Z,8.40
2023-04-09T15:31:05.419Z,8.25
2023-04-09T15:33:32.389Z,7.60
2023-04-09T15:35:59.309Z,8.43
2023-04-09T15:38:25.717Z,7.30
2023-04-09T15:40:52.380Z,5.97
2023-04-09T15:43:18.894Z,7.50
2023-04-09T15:45:45.173Z,7.03
2023-04-09T15:48:11.479Z,7.75
2023-04-09T15:50:38.436Z,6.90
2023-04-09T15:53:04.814Z,6.70
2023-04-09T15:55:31.791Z,7.65
2023-04-09T15:57:58.063Z,6.95
2023-04-09T16:00:24.652Z,6.53
2023-04-09T16:02:51.799Z,6.50
2023-04-09T16:05:18.028Z,5.93
2023-04-09T16:07:44.605Z,6.55
2023-04-09T16:10:11.118Z,6.85
2023-04-09T16:12:37.353Z,5.18
2023-04-09T16:15:03.847Z,5.90
2023-04-09T16:17:30.842Z,5.20
2023-04-09T16:19:57.188Z,6.28
2023-04-09T16:22:23.646Z,5.95
2023-04-09T16:24:49.873Z,6.00
2023-04-09T16:27:16.632Z,6.05
2023-04-09T16:29:43.414Z,5.60
2023-04-09T16:32:09.665Z,5.93
2023-04-09T16:34:35.992Z,6.32
2023-04-09T16:37:02.463Z,5.38
2023-04-09T16:39:29.078Z,5.95
2023-04-09T16:41:56.509Z,6.63
2023-04-09T16:44:23.136Z,5.63
2023-04-09T16:46:49.445Z,6.18
2023-04-09T16:49:15.978Z,5.40
2023-04-09T16:51:42.620Z,7.15
2023-04-09T16:54:09.184Z,5.65
2023-04-09T16:56:36.011Z,6.80
2023-04-09T16:59:02.220Z,6.07
2023-04-09T17:01:29.108Z,6.35
2023-04-09T17:03:56.395Z,6.45
2023-04-09T17:06:22.648Z,5.50
2023-04-09T17:08:49.109Z,6.60
2023-04-09T17:11:18.443Z,5.90
2023-04-09T17:13:45.023Z,5.95
2023-04-09T17:16:11.942Z,6.32
2023-04-09T17:18:38.802Z,7.85
2023-04-09T17:21:06.070Z,6.53
2023-04-09T17:23:32.607Z,5.72
2023-04-09T17:25:59.484Z,6.78
2023-04-09T17:28:25.769Z,7.40
2023-04-09T17:30:52.214Z,6.45
2023-04-09T17:33:18.458Z,5.97
2023-04-09T17:35:44.875Z,6.05
2023-04-09T17:38:14.092Z,7.13
2023-04-09T17:40:40.361Z,6.00
2023-04-09T17:43:07.692Z,5.38
2023-04-09T17:45:34.172Z,6.70
2023-04-09T17:48:00.571Z,7.22
2023-04-09T17:50:27.076Z,6.75
2023-04-09T17:52:53.319Z,6.32
2023-04-09T17:55:19.897Z,6.85
2023-04-09T17:57:46.199Z,7.45
2023-04-09T18:00:12.772Z,6.28
2023-04-09T18:02:39.624Z,6.93
2023-04-09T18:05:07.072Z,6.03
2023-04-09T18:07:34.136Z,7.25
2023-04-09T18:10:01.743Z,5.28
2023-04-09T18:12:28.060Z,7.30
2023-04-09T18:14:54.281Z,8.60
2023-04-09T18:17:20.848Z,6.57
2023-04-09T18:19:47.534Z,8.10
2023-04-09T18:22:14.035Z,6.35
2023-04-09T18:24:40.729Z,6.45
2023-04-09T18:27:06.969Z,6.93
2023-04-09T18:29:33.203Z,6.35
2023-04-09T18:31:59.634Z,6.38
2023-04-09T18:34:26.193Z,6.57
2023-04-09T18:36:53.492Z,6.35
2023-04-09T18:39:20.774Z,6.32
2023-04-09T18:41:46.984Z,6.75
2023-04-09T18:44:13.302Z,6.40
2023-04-09T18:46:39.844Z,7.82
2023-04-09T18:49:06.336Z,5.63
2023-04-09T18:51:32.821Z,7.05
2023-04-09T18:54:00.534Z,7.53
2023-04-09T18:56:29.073Z,5.88
2023-04-09T18:58:55.806Z,6.75
2023-04-09T19:01:23.021Z,7.78
2023-04-09T19:03:49.924Z,6.63
2023-04-09T19:06:20.077Z,6.55
2023-04-09T19:08:46.916Z,6.80
2023-04-09T19:11:13.761Z,6.22
2023-04-09T19:13:40.409Z,6.28
2023-04-09T19:16:09.460Z,5.95
2023-04-09T19:18:37.018Z,5.80
2023-04-09T19:21:03.403Z,7.45
2023-04-09T19:23:30.617Z,7.32
2023-04-09T19:25:57.435Z,7.28
2023-04-09T19:28:23.679Z,7.70
2023-04-09T19:30:52.236Z,7.47
2023-04-09T19:33:20.284Z,7.00
2023-04-09T19:35:47.864Z,7.65
2023-04-09T19:38:14.222Z,7.38
2023-04-09T19:40:41.069Z,8.38
2023-04-09T19:43:07.362Z,6.65
2023-04-09T19:45:33.753Z,7.13
2023-04-09T19:48:00.365Z,7.03
2023-04-09T19:50:27.229Z,7.18
2023-04-09T19:52:54.613Z,8.07
2023-04-09T19:55:21.205Z,7.90
2023-04-09T19:57:47.593Z,7.47
2023-04-09T20:00:16.852Z,8.07
2023-04-09T20:02:43.192Z,7.57
2023-04-09T20:05:10.491Z,6.90
2023-04-09T20:07:36.717Z,7.25
2023-04-09T20:10:03.283Z,9.63
2023-04-09T20:12:29.798Z,8.05
2023-04-09T20:14:56.430Z,7.30
2023-04-09T20:17:22.638Z,8.60
2023-04-09T20:19:49.825Z,9.10
2023-04-09T20:22:16.635Z,8.38
2023-04-09T20:24:42.947Z,8.38
2023-04-09T20:27:09.409Z,10.32
2023-04-09T20:29:35.650Z,6.88
2023-04-09T20:32:02.150Z,8.18
2023-04-09T20:34:28.689Z,8.20
2023-04-09T20:36:55.347Z,7.68
2023-04-09T20:39:22.828Z,7.82
2023-04-09T20:41:49.388Z,8.85
2023-04-09T20:44:16.194Z,8.85
2023-04-09T20:46:42.404Z,8.07
2023-04-09T20:49:08.634Z,8.40
2023-04-09T20:51:34.940Z,7.85
2023-04-09T20:54:01.498Z,9.13
2023-04-09T20:56:27.735Z,7.50
2023-04-09T20:58:54.533Z,8.50
2023-04-09T21:01:21.486Z,9.32
2023-04-09T21:03:47.882Z,8.75
2023-04-09T21:06:14.248Z,8.82
2023-04-09T21:08:42.806Z,8.40
2023-04-09T21:11:09.051Z,9.20
2023-04-09T21:13:50.490Z,8.20
2023-04-09T21:16:20.733Z,10.75
2023-04-09T21:18:46.939Z,10.52
2023-04-09T21:21:14.074Z,8.75
2023-04-09T21:23:41.414Z,8.77
2023-04-09T21:26:07.610Z,10.10
2023-04-09T21:28:33.839Z,21.05
2023-04-09T21:31:00.123Z,86.22
2023-04-09T21:33:28.474Z,12.18
2023-04-09T21:35:56.757Z,11.25
2023-04-09T21:38:23.019Z,10.02
2023-04-09T21:40:49.241Z,10.45
2023-04-09T21:43:15.562Z,11.35
2023-04-09T21:45:41.786Z,10.63
2023-04-09T21:48:09.074Z,10.70
2023-04-09T21:50:35.770Z,10.18
2023-04-09T21:53:03.006Z,12.65
2023-04-09T21:55:29.253Z,11.32
2023-04-09T21:57:56.148Z,12.63
2023-04-09T22:00:22.432Z,11.05
2023-04-09T22:02:48.770Z,12.10
2023-04-09T22:05:15.500Z,12.05
2023-04-09T22:07:42.331Z,12.27
2023-04-09T22:10:08.913Z,12.75
2023-04-09T22:12:37.002Z,12.02
2023-04-09T22:15:04.458Z,12.10
2023-04-09T22:17:31.028Z,11.68
2023-04-09T22:19:57.303Z,11.70
2023-04-09T22:22:23.544Z,11.60
2023-04-09T22:24:49.787Z,11.57
2023-04-09T22:27:16.017Z,12.60
2023-04-09T22:29:42.324Z,11.63
2023-04-09T22:32:08.995Z,11.65
2023-04-09T22:34:35.793Z,10.73
2023-04-09T22:37:02.424Z,10.43
2023-04-09T22:39:29.157Z,10.65
2023-04-09T22:41:55.356Z,9.05
2023-04-09T22:44:21.642Z,12.05
2023-04-09T22:46:47.962Z,12.07
2023-04-09T22:49:14.300Z,12.63
2023-04-09T22:51:41.721Z,10.10
2023-04-09T22:54:08.361Z,9.02
2023-04-09T22:56:36.485Z,10.55
2023-04-09T22:59:02.802Z,9.65
2023-04-09T23:01:29.536Z,9.70
2023-04-09T23:03:56.177Z,10.55
2023-04-09T23:06:22.605Z,9.65
2023-04-09T23:08:49.167Z,10.38
2023-04-09T23:11:15.372Z,10.25
2023-04-09T23:13:41.885Z,10.02
2023-04-09T23:16:08.756Z,10.35
2023-04-09T23:18:35.696Z,9.95
2023-04-09T23:21:05.364Z,9.85
2023-04-09T23:23:33.378Z,9.68
2023-04-09T23:25:59.682Z,10.30
2023-04-09T23:28:25.916Z,10.60
2023-04-09T23:30:52.127Z,11.30
2023-04-09T23:33:18.347Z,10.60
2023-04-09T23:35:44.605Z,11.90
2023-04-09T23:38:10.856Z,9.73
2023-04-09T23:40:37.039Z,10.40
2023-04-09T23:43:03.443Z,10.05
2023-04-09T23:45:29.697Z,10.75
2023-04-09T23:47:56.420Z,11.40
2023-04-09T23:50:23.072Z,10.68
2023-04-09T23:52:49.501Z,11.45
2023-04-09T23:55:15.977Z,11.68
2023-04-09T23:57:42.557Z,11.35
