createdAt,value
2023-03-24T00:00:20.549Z,12.96
2023-03-24T00:02:48.662Z,13.05
2023-03-24T00:05:18.704Z,13.11
2023-03-24T00:07:46.750Z,13.22
2023-03-24T00:10:20.593Z,13.23
2023-03-24T00:12:47.253Z,13.50
2023-03-24T00:15:19.090Z,13.49
2023-03-24T00:17:50.590Z,13.45
2023-03-24T00:20:20.057Z,13.44
2023-03-24T00:22:50.927Z,13.56
2023-03-24T00:25:20.304Z,13.48
2023-03-24T00:27:48.938Z,13.41
2023-03-24T00:30:18.503Z,13.41
2023-03-24T00:32:46.392Z,13.45
2023-03-24T00:35:16.495Z,13.38
2023-03-24T00:37:44.715Z,13.32
2023-03-24T00:40:16.377Z,13.28
2023-03-24T00:42:47.760Z,13.24
2023-03-24T00:45:18.762Z,13.21
2023-03-24T00:47:45.865Z,13.12
2023-03-24T00:50:16.017Z,13.06
2023-03-24T00:52:44.220Z,13.00
2023-03-24T00:55:16.029Z,12.99
2023-03-24T00:57:50.717Z,12.89
2023-03-24T01:00:27.233Z,12.85
2023-03-24T01:02:56.127Z,12.83
2023-03-24T01:05:27.959Z,12.83
2023-03-24T01:08:03.719Z,12.65
2023-03-24T01:10:33.369Z,12.66
2023-03-24T01:13:01.433Z,12.50
2023-03-24T01:15:33.951Z,12.35
2023-03-24T01:18:04.176Z,12.36
2023-03-24T01:20:34.225Z,12.21
2023-03-24T01:23:02.544Z,12.19
2023-03-24T01:25:30.728Z,12.14
2023-03-24T01:27:57.344Z,12.07
2023-03-24T01:30:28.261Z,12.10
2023-03-24T01:32:55.800Z,12.04
2023-03-24T01:35:28.479Z,12.05
2023-03-24T01:37:55.903Z,12.00
2023-03-24T01:40:29.003Z,11.96
2023-03-24T01:42:57.993Z,11.92
2023-03-24T01:45:41.039Z,11.92
2023-03-24T01:48:13.503Z,11.93
2023-03-24T01:50:43.042Z,11.92
2023-03-24T01:53:09.778Z,11.95
2023-03-24T01:55:37.857Z,11.96
2023-03-24T01:58:05.201Z,11.92
2023-03-24T02:00:31.860Z,11.93
2023-03-24T02:03:06.702Z,11.93
2023-03-24T02:05:35.805Z,11.92
2023-03-24T02:08:28.239Z,11.97
2023-03-24T02:10:56.362Z,11.96
2023-03-24T02:13:23.791Z,11.95
2023-03-24T02:16:12.843Z,11.97
2023-03-24T02:18:52.760Z,11.91
2023-03-24T02:21:41.122Z,11.93
2023-03-24T02:24:56.317Z,11.88
2023-03-24T02:27:44.009Z,11.88
2023-03-24T02:30:23.900Z,11.93
2023-03-24T02:33:14.062Z,11.85
2023-03-24T02:35:49.669Z,11.87
2023-03-24T02:38:38.470Z,11.87
2023-03-24T02:41:08.025Z,11.90
2023-03-24T02:43:46.762Z,11.93
2023-03-24T02:46:33.810Z,11.91
2023-03-24T02:49:00.991Z,11.92
2023-03-24T02:51:58.473Z,11.84
2023-03-24T02:54:53.045Z,11.87
2023-03-24T02:57:32.551Z,11.84
2023-03-24T03:00:50.301Z,11.80
2023-03-24T03:03:27.988Z,11.71
2023-03-24T03:06:03.024Z,11.69
2023-03-24T03:08:34.014Z,11.74
2023-03-24T03:11:07.672Z,11.65
2023-03-24T03:13:39.319Z,11.63
2023-03-24T03:16:11.788Z,11.65
2023-03-24T03:18:39.354Z,11.71
2023-03-24T03:21:12.419Z,11.62
2023-03-24T03:23:46.175Z,11.66
2023-03-24T03:26:17.906Z,11.75
2023-03-24T03:28:51.866Z,11.66
2023-03-24T03:31:23.902Z,11.73
2023-03-24T03:34:03.984Z,11.84
2023-03-24T03:36:55.241Z,11.79
2023-03-24T03:39:31.241Z,11.87
2023-03-24T03:41:58.198Z,11.80
2023-03-24T03:44:25.535Z,11.82
2023-03-24T03:46:52.702Z,11.83
2023-03-24T03:49:20.577Z,11.82
2023-03-24T03:51:47.055Z,11.75
2023-03-24T03:54:16.368Z,11.75
2023-03-24T03:56:43.561Z,11.91
2023-03-24T03:59:23.444Z,11.86
2023-03-24T04:01:50.038Z,11.86
2023-03-24T04:04:41.238Z,11.91
2023-03-24T04:07:28.609Z,11.95
2023-03-24T04:10:35.322Z,11.99
2023-03-24T04:13:14.602Z,12.06
2023-03-24T04:15:49.961Z,12.06
2023-03-24T04:18:19.388Z,12.15
2023-03-24T04:20:50.215Z,12.12
2023-03-24T04:23:55.549Z,12.08
2023-03-24T04:26:35.778Z,12.07
2023-03-24T04:29:18.902Z,12.26
2023-03-24T04:31:53.885Z,12.23
2023-03-24T04:34:29.439Z,12.16
2023-03-24T04:37:25.220Z,12.32
2023-03-24T04:39:54.041Z,12.33
2023-03-24T04:42:26.031Z,12.54
2023-03-24T04:44:53.227Z,12.42
2023-03-24T04:47:22.956Z,12.46
2023-03-24T04:49:49.508Z,12.38
2023-03-24T04:52:17.873Z,12.47
2023-03-24T04:54:44.521Z,12.43
2023-03-24T04:57:10.974Z,12.30
2023-03-24T04:59:37.483Z,12.30
2023-03-24T05:02:04.277Z,12.20
2023-03-24T05:04:31.911Z,12.03
2023-03-24T05:06:58.338Z,12.05
2023-03-24T05:09:25.474Z,12.04
2023-03-24T05:11:52.390Z,12.00
2023-03-24T05:14:18.962Z,11.92
2023-03-24T05:16:45.731Z,11.92
2023-03-24T05:19:17.236Z,11.93
2023-03-24T05:21:44.409Z,11.86
2023-03-24T05:24:12.344Z,11.88
2023-03-24T05:26:38.837Z,11.80
2023-03-24T05:29:05.344Z,11.87
2023-03-24T05:31:31.793Z,11.80
2023-03-24T05:33:58.300Z,11.76
2023-03-24T05:36:24.896Z,11.68
2023-03-24T05:38:51.445Z,11.73
2023-03-24T05:41:17.854Z,11.71
2023-03-24T05:43:44.338Z,11.70
2023-03-24T05:46:12.283Z,11.65
2023-03-24T05:48:38.995Z,11.66
2023-03-24T05:51:05.990Z,11.60
2023-03-24T05:53:32.600Z,11.57
2023-03-24T05:55:59.048Z,11.54
2023-03-24T05:58:25.821Z,11.57
2023-03-24T06:00:52.314Z,11.57
2023-03-24T06:03:18.899Z,11.60
2023-03-24T06:05:46.117Z,11.54
2023-03-24T06:08:13.290Z,11.61
2023-03-24T06:10:41.035Z,11.58
2023-03-24T06:13:09.318Z,11.69
2023-03-24T06:15:36.531Z,11.70
2023-03-24T06:18:05.487Z,11.73
2023-03-24T06:20:33.321Z,11.85
2023-03-24T06:23:00.042Z,11.83
2023-03-24T06:25:28.913Z,11.91
2023-03-24T06:27:56.405Z,11.96
2023-03-24T06:30:22.876Z,12.01
2023-03-24T06:32:50.355Z,12.19
2023-03-24T06:35:17.706Z,12.10
2023-03-24T06:37:44.906Z,12.17
2023-03-24T06:40:15.267Z,12.21
2023-03-24T06:42:42.044Z,12.29
2023-03-24T06:45:09.890Z,12.39
2023-03-24T06:47:36.583Z,12.34
2023-03-24T06:50:03.485Z,12.36
2023-03-24T06:52:34.172Z,12.39
2023-03-24T06:55:02.227Z,12.40
2023-03-24T06:57:29.032Z,12.50
2023-03-24T06:59:55.905Z,12.53
2023-03-24T07:02:22.994Z,12.60
2023-03-24T07:04:52.475Z,12.64
2023-03-24T07:08:06.013Z,12.79
2023-03-24T07:10:06.529Z,12.93
2023-03-24T07:12:33.016Z,13.49
2023-03-24T07:14:59.949Z,14.20
2023-03-24T07:17:26.352Z,14.49
2023-03-24T07:19:53.059Z,14.53
2023-03-24T07:22:19.644Z,14.44
2023-03-24T07:24:46.139Z,14.04
2023-03-24T07:27:12.576Z,14.32
2023-03-24T07:29:39.055Z,14.35
2023-03-24T07:32:08.515Z,15.08
2023-03-24T07:34:39.665Z,15.44
2023-03-24T07:37:06.689Z,15.28
2023-03-24T07:39:33.239Z,15.99
2023-03-24T07:41:59.658Z,16.66
2023-03-24T07:44:26.157Z,16.06
2023-03-24T07:46:52.642Z,15.52
2023-03-24T07:49:20.101Z,16.25
2023-03-24T07:51:46.845Z,15.98
2023-03-24T07:54:13.365Z,16.23
2023-03-24T07:56:39.929Z,15.93
2023-03-24T07:59:06.581Z,16.08
2023-03-24T08:01:37.834Z,15.52
2023-03-24T08:04:06.649Z,15.35
2023-03-24T08:06:35.090Z,15.95
2023-03-24T08:09:02.018Z,15.54
2023-03-24T08:11:28.533Z,15.35
2023-03-24T08:13:55.038Z,15.88
2023-03-24T08:16:21.818Z,16.28
2023-03-24T08:18:48.795Z,15.99
2023-03-24T08:21:15.481Z,16.24
2023-03-24T08:23:42.089Z,16.04
2023-03-24T08:26:10.790Z,15.67
2023-03-24T08:28:45.790Z,15.13
2023-03-24T08:31:13.018Z,15.10
2023-03-24T08:33:41.685Z,15.33
2023-03-24T08:36:08.433Z,15.36
2023-03-24T08:38:39.032Z,14.87
2023-03-24T08:41:07.051Z,14.51
2023-03-24T08:43:35.561Z,14.51
2023-03-24T08:46:03.176Z,14.47
2023-03-24T08:48:30.642Z,14.30
2023-03-24T08:50:57.405Z,14.69
2023-03-24T08:53:24.502Z,14.34
2023-03-24T08:55:52.986Z,14.34
2023-03-24T08:58:21.034Z,14.55
2023-03-24T09:00:48.817Z,14.47
2023-03-24T09:03:22.249Z,14.67
2023-03-24T09:05:49.732Z,14.77
2023-03-24T09:08:18.377Z,14.99
2023-03-24T09:10:50.293Z,15.29
2023-03-24T09:13:19.504Z,15.12
2023-03-24T09:15:52.371Z,15.65
2023-03-24T09:18:20.462Z,15.99
2023-03-24T09:20:48.929Z,16.70
2023-03-24T09:23:17.170Z,16.88
2023-03-24T09:25:43.810Z,16.33
2023-03-24T09:28:10.510Z,15.16
2023-03-24T09:30:37.460Z,13.93
2023-03-24T09:33:04.069Z,13.13
2023-03-24T09:35:34.146Z,13.27
2023-03-24T09:38:02.659Z,13.41
2023-03-24T09:40:35.571Z,13.37
2023-03-24T09:43:18.232Z,13.18
2023-03-24T09:45:50.919Z,13.17
2023-03-24T09:48:54.427Z,12.96
2023-03-24T09:51:24.829Z,12.90
2023-03-24T09:54:00.427Z,12.62
2023-03-24T09:56:29.823Z,12.42
2023-03-24T09:59:18.561Z,12.27
2023-03-24T10:01:45.412Z,12.33
2023-03-24T10:04:18.191Z,11.80
2023-03-24T10:06:45.420Z,11.81
2023-03-24T10:09:27.237Z,11.54
2023-03-24T10:12:13.267Z,11.54
2023-03-24T10:14:57.318Z,11.44
2023-03-24T10:17:29.122Z,11.42
2023-03-24T10:20:03.550Z,11.09
2023-03-24T10:22:54.532Z,10.92
2023-03-24T10:25:26.901Z,10.85
2023-03-24T10:28:02.816Z,10.93
2023-03-24T10:30:33.318Z,10.77
2023-03-24T10:32:59.817Z,10.70
2023-03-24T10:35:39.415Z,11.27
2023-03-24T10:38:18.278Z,11.23
2023-03-24T10:40:47.729Z,11.30
2023-03-24T10:43:17.250Z,11.21
2023-03-24T10:45:47.493Z,11.04
2023-03-24T10:48:15.593Z,10.97
2023-03-24T10:50:45.298Z,11.16
2023-03-24T10:53:21.005Z,10.84
2023-03-24T10:55:51.110Z,10.98
2023-03-24T10:58:28.539Z,10.97
2023-03-24T11:00:59.281Z,10.98
2023-03-24T11:03:33.849Z,10.90
2023-03-24T11:06:03.357Z,11.13
2023-03-24T11:08:36.903Z,11.05
2023-03-24T11:11:32.267Z,10.80
2023-03-24T11:14:03.843Z,10.54
2023-03-24T11:16:39.374Z,10.66
2023-03-24T11:19:18.783Z,10.59
2023-03-24T11:21:48.913Z,10.73
2023-03-24T11:24:18.236Z,10.71
2023-03-24T11:26:58.744Z,10.79
2023-03-24T11:29:28.052Z,10.99
2023-03-24T11:31:58.485Z,10.73
2023-03-24T11:34:34.306Z,10.92
2023-03-24T11:37:04.635Z,10.60
2023-03-24T11:39:34.185Z,10.73
2023-03-24T11:42:14.129Z,10.91
2023-03-24T11:44:49.505Z,11.18
2023-03-24T11:47:29.281Z,11.09
2023-03-24T11:50:11.069Z,11.17
2023-03-24T11:52:53.689Z,10.83
2023-03-24T11:55:49.807Z,10.83
2023-03-24T11:58:19.391Z,11.39
2023-03-24T12:00:57.216Z,11.79
2023-03-24T12:03:46.774Z,11.17
2023-03-24T12:06:33.185Z,10.91
2023-03-24T12:09:18.531Z,11.00
2023-03-24T12:12:20.703Z,10.90
2023-03-24T12:15:14.379Z,10.88
2023-03-24T12:18:10.499Z,11.15
2023-03-24T12:21:04.699Z,11.17
2023-03-24T12:23:46.479Z,11.36
2023-03-24T12:29:08.344Z,11.76
2023-03-24T12:31:47.314Z,11.75
2023-03-24T12:34:33.876Z,11.69
2023-03-24T12:37:06.098Z,11.52
2023-03-24T12:39:37.676Z,12.36
2023-03-24T12:42:10.868Z,11.89
2023-03-24T12:44:43.370Z,11.99
2023-03-24T12:47:30.023Z,11.91
2023-03-24T12:49:56.574Z,12.09
2023-03-24T12:52:32.182Z,11.88
2023-03-24T12:55:09.991Z,12.29
2023-03-24T12:58:06.693Z,12.05
2023-03-24T13:00:40.938Z,12.43
2023-03-24T13:03:15.521Z,12.62
2023-03-24T13:05:58.158Z,13.19
2023-03-24T13:08:32.204Z,14.92
2023-03-24T13:11:07.135Z,15.88
2023-03-24T13:13:40.129Z,14.67
2023-03-24T13:16:18.986Z,15.38
2023-03-24T13:18:54.540Z,14.61
2023-03-24T13:21:24.801Z,14.08
2023-03-24T13:24:15.280Z,13.58
2023-03-24T13:27:05.578Z,13.66
2023-03-24T13:29:50.918Z,13.45
2023-03-24T13:32:20.156Z,14.34
2023-03-24T13:35:18.265Z,14.28
2023-03-24T13:37:50.748Z,13.78
2023-03-24T13:40:30.711Z,13.62
2023-03-24T13:43:10.335Z,13.85
2023-03-24T13:45:49.888Z,13.70
2023-03-24T13:48:37.645Z,14.14
2023-03-24T13:51:38.161Z,14.02
2023-03-24T13:54:27.263Z,13.86
2023-03-24T13:57:12.536Z,13.96
2023-03-24T13:59:42.345Z,14.37
2023-03-24T14:02:20.454Z,13.80
2023-03-24T14:04:48.521Z,13.73
2023-03-24T14:07:32.671Z,13.95
2023-03-24T14:10:22.287Z,14.10
2023-03-24T14:12:57.831Z,14.24
2023-03-24T14:15:40.353Z,14.45
2023-03-24T14:18:26.024Z,14.64
2023-03-24T14:21:02.634Z,14.68
2023-03-24T14:23:39.606Z,14.56
2023-03-24T14:26:12.063Z,14.92
2023-03-24T14:28:52.506Z,14.66
2023-03-24T14:31:34.571Z,14.33
2023-03-24T14:34:25.376Z,14.58
2023-03-24T14:37:00.550Z,14.66
2023-03-24T14:39:38.898Z,14.81
2023-03-24T14:42:31.633Z,13.89
2023-03-24T14:45:24.186Z,14.08
2023-03-24T14:47:59.256Z,14.39
2023-03-24T14:50:27.523Z,14.02
2023-03-24T14:52:58.677Z,14.38
2023-03-24T14:55:26.474Z,14.16
2023-03-24T14:57:56.977Z,14.40
2023-03-24T15:00:58.014Z,14.63
2023-03-24T15:03:42.400Z,14.70
2023-03-24T15:06:17.062Z,14.09
2023-03-24T15:08:54.578Z,14.22
2023-03-24T15:11:33.688Z,14.17
2023-03-24T15:14:01.816Z,14.26
2023-03-24T15:16:30.724Z,14.59
2023-03-24T15:19:15.727Z,14.24
2023-03-24T15:21:50.744Z,14.40
2023-03-24T15:24:23.540Z,14.31
2023-03-24T15:26:53.431Z,14.03
2023-03-24T15:29:19.965Z,14.12
2023-03-24T15:31:48.459Z,14.01
2023-03-24T15:34:26.334Z,13.96
2023-03-24T15:36:57.819Z,14.00
2023-03-24T15:39:37.057Z,13.96
2023-03-24T15:42:17.497Z,13.93
2023-03-24T15:44:45.241Z,13.86
2023-03-24T15:47:24.888Z,13.81
2023-03-24T15:50:05.537Z,13.65
2023-03-24T15:52:37.677Z,13.71
2023-03-24T15:55:21.411Z,13.69
2023-03-24T15:57:47.901Z,13.64
2023-03-24T16:00:19.085Z,13.60
2023-03-24T16:02:48.303Z,13.60
2023-03-24T16:05:26.010Z,13.54
2023-03-24T16:07:56.704Z,13.58
2023-03-24T16:10:33.427Z,13.66
2023-03-24T16:13:11.789Z,13.51
2023-03-24T16:15:38.459Z,13.72
2023-03-24T16:18:06.405Z,13.54
2023-03-24T16:20:33.080Z,13.64
2023-03-24T16:22:59.763Z,13.56
2023-03-24T16:25:26.245Z,13.74
2023-03-24T16:27:52.737Z,13.67
2023-03-24T16:30:25.287Z,13.69
2023-03-24T16:32:51.763Z,13.56
2023-03-24T16:35:18.489Z,13.66
2023-03-24T16:37:45.189Z,13.54
2023-03-24T16:40:45.990Z,13.48
2023-03-24T16:43:12.509Z,13.51
2023-03-24T16:45:39.046Z,13.43
2023-03-24T16:48:05.709Z,13.37
2023-03-24T16:50:36.697Z,13.41
2023-03-24T16:53:04.782Z,13.36
2023-03-24T16:55:35.564Z,13.41
2023-03-24T16:58:02.792Z,13.21
2023-03-24T17:00:30.041Z,13.21
2023-03-24T17:02:59.808Z,13.20
2023-03-24T17:05:34.745Z,13.18
2023-03-24T17:08:03.365Z,13.04
2023-03-24T17:10:30.412Z,13.08
2023-03-24T17:12:57.588Z,13.06
2023-03-24T17:15:27.064Z,13.02
2023-03-24T17:17:54.293Z,13.00
2023-03-24T17:20:22.611Z,12.97
2023-03-24T17:22:54.314Z,12.90
2023-03-24T17:25:22.820Z,12.82
2023-03-24T17:27:50.925Z,12.80
2023-03-24T17:30:20.378Z,12.73
2023-03-24T17:32:47.124Z,12.73
2023-03-24T17:35:17.467Z,12.78
2023-03-24T17:37:44.050Z,12.61
2023-03-24T17:40:12.477Z,12.67
2023-03-24T17:42:41.143Z,12.66
2023-03-24T17:45:12.617Z,12.55
2023-03-24T17:47:40.487Z,12.56
2023-03-24T17:50:11.275Z,12.49
2023-03-24T17:52:47.661Z,12.45
2023-03-24T17:55:16.305Z,12.21
2023-03-24T17:57:42.904Z,12.39
2023-03-24T18:00:12.003Z,12.35
2023-03-24T18:02:40.002Z,12.28
2023-03-24T18:05:07.752Z,12.20
2023-03-24T18:07:34.591Z,12.17
2023-03-24T18:10:01.185Z,12.08
2023-03-24T18:12:28.392Z,12.17
2023-03-24T18:14:54.802Z,12.07
2023-03-24T18:17:21.689Z,12.12
2023-03-24T18:19:48.440Z,12.00
2023-03-24T18:22:15.021Z,12.09
2023-03-24T18:24:41.453Z,12.00
2023-03-24T18:27:09.900Z,11.92
2023-03-24T18:29:37.558Z,11.98
2023-03-24T18:32:06.247Z,11.92
2023-03-24T18:34:33.993Z,11.95
2023-03-24T18:37:00.415Z,11.86
2023-03-24T18:39:27.004Z,12.10
2023-03-24T18:41:53.882Z,11.96
2023-03-24T18:44:21.165Z,11.92
2023-03-24T18:46:47.669Z,11.88
2023-03-24T18:49:15.476Z,11.95
2023-03-24T18:51:43.442Z,11.93
2023-03-24T18:54:11.899Z,11.85
2023-03-24T18:56:38.480Z,11.90
2023-03-24T18:59:05.768Z,11.95
2023-03-24T19:01:33.059Z,11.87
2023-03-24T19:03:59.748Z,11.83
2023-03-24T19:06:30.886Z,11.87
2023-03-24T19:08:59.557Z,11.89
2023-03-24T19:11:26.722Z,12.09
2023-03-24T19:13:56.876Z,12.00
2023-03-24T19:16:23.398Z,12.16
2023-03-24T19:18:50.913Z,12.09
2023-03-24T19:21:18.467Z,12.05
2023-03-24T19:23:52.448Z,11.96
2023-03-24T19:26:24.580Z,12.01
2023-03-24T19:28:51.265Z,12.03
2023-03-24T19:31:19.634Z,11.95
2023-03-24T19:33:46.870Z,11.93
2023-03-24T19:36:13.839Z,11.76
2023-03-24T19:38:40.324Z,11.84
2023-03-24T19:41:10.431Z,11.83
2023-03-24T19:43:37.346Z,11.65
2023-03-24T19:46:04.490Z,11.66
2023-03-24T19:48:31.134Z,11.72
2023-03-24T19:50:57.717Z,11.64
2023-03-24T19:53:24.783Z,11.58
2023-03-24T19:55:51.775Z,11.68
2023-03-24T19:58:18.430Z,11.69
2023-03-24T20:00:45.049Z,11.63
2023-03-24T20:03:11.581Z,11.64
2023-03-24T20:05:38.604Z,11.66
2023-03-24T20:08:07.838Z,11.69
2023-03-24T20:10:36.582Z,11.81
2023-03-24T20:13:09.991Z,11.68
2023-03-24T20:15:36.798Z,11.77
2023-03-24T20:18:04.056Z,11.70
2023-03-24T20:20:30.718Z,11.63
2023-03-24T20:22:57.527Z,11.69
2023-03-24T20:25:24.247Z,11.69
2023-03-24T20:27:50.868Z,11.60
2023-03-24T20:30:18.829Z,11.57
2023-03-24T20:32:46.957Z,11.46
2023-03-24T20:35:13.516Z,11.25
2023-03-24T20:37:40.003Z,11.00
2023-03-24T20:40:09.711Z,10.80
2023-03-24T20:42:37.202Z,10.78
2023-03-24T20:45:06.798Z,10.61
2023-03-24T20:47:33.615Z,10.37
2023-03-24T20:50:01.314Z,10.31
2023-03-24T20:52:28.611Z,10.32
2023-03-24T20:54:55.111Z,10.31
2023-03-24T20:57:21.642Z,10.18
2023-03-24T20:59:49.448Z,10.08
2023-03-24T21:02:16.243Z,10.02
2023-03-24T21:04:42.940Z,10.01
2023-03-24T21:07:09.600Z,9.88
2023-03-24T21:09:36.300Z,9.80
2023-03-24T21:12:03.346Z,9.60
2023-03-24T21:14:30.302Z,9.56
2023-03-24T21:16:56.869Z,9.51
2023-03-24T21:19:24.061Z,9.40
2023-03-24T21:21:50.773Z,9.46
2023-03-24T21:24:18.042Z,9.47
2023-03-24T21:26:57.381Z,9.39
2023-03-24T21:29:24.928Z,9.36
2023-03-24T21:31:51.575Z,9.32
2023-03-24T21:34:18.314Z,9.31
2023-03-24T21:36:46.079Z,9.31
2023-03-24T21:39:12.640Z,9.19
2023-03-24T21:41:39.982Z,9.28
2023-03-24T21:44:09.392Z,9.30
2023-03-24T21:46:37.174Z,9.28
2023-03-24T21:49:05.082Z,9.17
2023-03-24T21:51:34.655Z,9.11
2023-03-24T21:54:03.426Z,9.05
2023-03-24T21:56:34.603Z,9.06
2023-03-24T21:59:01.540Z,8.90
2023-03-24T22:01:28.730Z,8.99
2023-03-24T22:03:55.878Z,8.92
2023-03-24T22:06:27.936Z,8.94
2023-03-24T22:08:58.898Z,8.96
2023-03-24T22:11:25.862Z,9.01
2023-03-24T22:13:52.731Z,9.03
2023-03-24T22:16:19.218Z,9.02
2023-03-24T22:18:47.312Z,9.02
2023-03-24T22:21:14.091Z,9.24
2023-03-24T22:23:42.536Z,9.23
2023-03-24T22:26:12.399Z,9.30
2023-03-24T22:28:39.743Z,9.40
2023-03-24T22:31:12.208Z,9.24
2023-03-24T22:33:39.093Z,9.49
2023-03-24T22:36:06.954Z,9.53
2023-03-24T22:38:34.516Z,9.50
2023-03-24T22:41:07.404Z,9.35
2023-03-24T22:43:35.800Z,9.32
2023-03-24T22:46:03.487Z,9.25
2023-03-24T22:48:30.332Z,9.34
2023-03-24T22:50:56.965Z,9.32
2023-03-24T22:53:23.630Z,9.37
2023-03-24T22:55:50.366Z,9.43
2023-03-24T22:58:17.289Z,9.45
2023-03-24T23:00:47.353Z,9.47
2023-03-24T23:03:16.658Z,9.38
2023-03-24T23:05:48.998Z,9.40
2023-03-24T23:08:15.809Z,9.45
2023-03-24T23:10:44.054Z,9.65
2023-03-24T23:13:10.909Z,9.75
2023-03-24T23:15:42.637Z,9.79
2023-03-24T23:18:12.688Z,9.70
2023-03-24T23:20:40.762Z,9.58
2023-03-24T23:23:09.694Z,9.49
2023-03-24T23:25:43.200Z,9.43
2023-03-24T23:28:11.073Z,9.33
2023-03-24T23:30:40.128Z,9.30
2023-03-24T23:33:06.707Z,9.22
2023-03-24T23:35:33.386Z,9.17
2023-03-24T23:37:59.840Z,9.21
2023-03-24T23:40:26.828Z,9.15
2023-03-24T23:42:53.418Z,9.04
2023-03-24T23:45:24.303Z,9.05
2023-03-24T23:47:53.230Z,9.12
2023-03-24T23:50:20.977Z,9.09
2023-03-24T23:52:48.142Z,9.03
2023-03-24T23:55:16.320Z,9.12
2023-03-24T23:57:43.912Z,9.10
