createdAt,value
2023-04-29T00:01:06.002Z,8.27
2023-04-29T00:03:33.213Z,7.47
2023-04-29T00:06:01.115Z,7.07
2023-04-29T00:08:28.128Z,8.85
2023-04-29T00:10:54.737Z,7.55
2023-04-29T00:13:21.463Z,7.68
2023-04-29T00:15:48.196Z,8.00
2023-04-29T00:18:14.836Z,8.73
2023-04-29T00:20:43.226Z,7.15
2023-04-29T00:23:09.818Z,7.25
2023-04-29T00:25:38.346Z,7.25
2023-04-29T00:28:06.020Z,9.18
2023-04-29T00:30:34.381Z,8.55
2023-04-29T00:33:01.165Z,6.68
2023-04-29T00:35:27.839Z,7.72
2023-04-29T00:37:54.461Z,6.90
2023-04-29T00:40:21.170Z,6.78
2023-04-29T00:42:47.805Z,7.32
2023-04-29T00:45:14.464Z,7.25
2023-04-29T00:47:41.055Z,7.13
2023-04-29T00:50:08.878Z,7.88
2023-04-29T00:52:37.647Z,7.45
2023-04-29T00:55:06.274Z,7.97
2023-04-29T00:57:34.633Z,6.82
2023-04-29T01:00:01.441Z,6.65
2023-04-29T01:02:28.807Z,7.32
2023-04-29T01:04:55.713Z,7.80
2023-04-29T01:07:47.222Z,7.88
2023-04-29T01:10:19.957Z,7.70
2023-04-29T01:12:59.793Z,6.88
2023-04-29T01:15:41.667Z,8.38
2023-04-29T01:18:40.577Z,6.55
2023-04-29T01:21:07.157Z,6.68
2023-04-29T01:23:33.853Z,7.38
2023-04-29T01:26:00.572Z,8.52
2023-04-29T01:28:35.367Z,8.60
2023-04-29T01:31:15.481Z,7.07
2023-04-29T01:33:51.174Z,7.35
2023-04-29T01:36:35.550Z,6.88
2023-04-29T01:39:27.054Z,7.72
2023-04-29T01:42:15.256Z,7.00
2023-04-29T01:44:43.765Z,7.20
2023-04-29T01:47:14.020Z,8.75
2023-04-29T01:49:41.018Z,8.10
2023-04-29T01:52:07.638Z,6.65
2023-04-29T01:54:37.008Z,7.43
2023-04-29T01:57:03.612Z,6.70
2023-04-29T01:59:31.694Z,8.02
2023-04-29T02:01:59.016Z,8.45
2023-04-29T02:04:25.996Z,7.18
2023-04-29T02:06:52.928Z,7.07
2023-04-29T02:09:19.676Z,6.85
2023-04-29T02:11:46.245Z,7.72
2023-04-29T02:14:12.873Z,7.00
2023-04-29T02:16:39.518Z,8.10
2023-04-29T02:19:06.228Z,7.53
2023-04-29T02:21:32.863Z,7.53
2023-04-29T02:23:59.523Z,7.45
2023-04-29T02:26:26.165Z,6.90
2023-04-29T02:28:52.734Z,6.03
2023-04-29T02:31:19.339Z,6.72
2023-04-29T02:33:46.001Z,5.93
2023-04-29T02:36:12.595Z,7.35
2023-04-29T02:38:39.174Z,6.22
2023-04-29T02:41:05.739Z,6.93
2023-04-29T02:43:32.323Z,6.95
2023-04-29T02:45:59.008Z,6.78
2023-04-29T02:48:25.621Z,7.40
2023-04-29T02:50:52.841Z,7.70
2023-04-29T02:53:20.939Z,8.63
2023-04-29T02:55:48.361Z,9.07
2023-04-29T02:58:14.970Z,9.07
2023-04-29T03:00:42.182Z,7.90
2023-04-29T03:03:09.419Z,8.88
2023-04-29T03:05:36.542Z,8.45
2023-04-29T03:08:04.238Z,7.63
2023-04-29T03:10:30.971Z,6.07
2023-04-29T03:12:57.546Z,8.07
2023-04-29T03:15:24.165Z,7.40
2023-04-29T03:17:50.845Z,7.32
2023-04-29T03:20:17.538Z,8.00
2023-04-29T03:22:44.096Z,7.95
2023-04-29T03:25:10.821Z,8.52
2023-04-29T03:27:37.404Z,8.40
2023-04-29T03:30:04.508Z,7.38
2023-04-29T03:32:31.131Z,6.85
2023-04-29T03:34:57.809Z,6.97
2023-04-29T03:37:24.394Z,7.57
2023-04-29T03:39:51.086Z,7.65
2023-04-29T03:42:17.942Z,8.90
2023-04-29T03:44:44.651Z,8.88
2023-04-29T03:47:11.253Z,8.57
2023-04-29T03:49:37.844Z,7.95
2023-04-29T03:52:04.919Z,7.80
2023-04-29T03:54:31.534Z,8.38
2023-04-29T03:56:58.154Z,6.40
2023-04-29T03:59:24.768Z,6.70
2023-04-29T04:01:52.460Z,8.65
2023-04-29T04:04:19.210Z,8.52
2023-04-29T04:06:51.300Z,9.20
2023-04-29T04:09:18.866Z,8.02
2023-04-29T04:11:45.702Z,8.20
2023-04-29T04:14:12.392Z,7.32
2023-04-29T04:16:39.021Z,7.60
2023-04-29T04:19:05.693Z,7.97
2023-04-29T04:21:32.305Z,8.93
2023-04-29T04:23:59.016Z,7.97
2023-04-29T04:26:25.696Z,6.93
2023-04-29T04:28:52.321Z,9.85
2023-04-29T04:31:19.046Z,8.30
2023-04-29T04:33:45.653Z,9.15
2023-04-29T04:36:12.270Z,10.73
2023-04-29T04:38:38.818Z,10.45
2023-04-29T04:41:08.916Z,10.10
2023-04-29T04:43:35.581Z,10.23
2023-04-29T04:46:11.042Z,11.50
2023-04-29T04:48:37.700Z,11.38
2023-04-29T04:51:12.011Z,10.50
2023-04-29T04:53:39.409Z,7.35
2023-04-29T04:56:06.876Z,9.43
2023-04-29T04:58:33.613Z,9.88
2023-04-29T05:01:00.996Z,10.75
2023-04-29T05:03:28.262Z,9.38
2023-04-29T05:05:58.910Z,10.23
2023-04-29T05:08:26.091Z,10.63
2023-04-29T05:10:54.193Z,10.40
2023-04-29T05:13:21.256Z,10.18
2023-04-29T05:15:48.187Z,11.25
2023-04-29T05:18:14.794Z,10.60
2023-04-29T05:20:41.411Z,10.55
2023-04-29T05:23:08.845Z,11.10
2023-04-29T05:25:35.612Z,10.30
2023-04-29T05:28:04.548Z,10.98
2023-04-29T05:32:57.650Z,11.40
2023-04-29T05:35:24.305Z,10.75
2023-04-29T05:37:51.243Z,11.05
2023-04-29T05:40:17.967Z,9.02
2023-04-29T05:42:44.550Z,10.10
2023-04-29T05:45:12.515Z,12.05
2023-04-29T05:47:39.199Z,12.23
2023-04-29T05:50:06.519Z,10.30
2023-04-29T05:52:33.123Z,11.10
2023-04-29T05:54:59.764Z,10.98
2023-04-29T05:57:26.419Z,10.82
2023-04-29T05:59:55.219Z,10.45
2023-04-29T06:04:49.031Z,10.27
2023-04-29T06:07:18.909Z,11.00
2023-04-29T06:09:47.039Z,9.68
2023-04-29T06:12:13.664Z,10.20
2023-04-29T06:14:40.431Z,10.60
2023-04-29T06:17:07.081Z,10.77
2023-04-29T06:19:34.128Z,12.15
2023-04-29T06:22:00.801Z,11.20
2023-04-29T06:24:27.444Z,10.00
2023-04-29T06:26:54.036Z,10.43
2023-04-29T06:29:20.663Z,9.23
2023-04-29T06:31:47.335Z,9.38
2023-04-29T06:34:13.972Z,10.18
2023-04-29T06:36:41.628Z,10.80
2023-04-29T06:39:08.310Z,9.65
2023-04-29T06:41:34.983Z,9.40
2023-04-29T06:44:01.669Z,10.38
2023-04-29T06:46:29.269Z,10.23
2023-04-29T06:48:56.029Z,9.48
2023-04-29T06:51:22.765Z,10.43
2023-04-29T06:53:49.396Z,10.55
2023-04-29T06:56:17.072Z,10.02
2023-04-29T06:58:43.978Z,11.03
2023-04-29T07:01:11.026Z,9.88
2023-04-29T07:03:37.966Z,11.10
2023-04-29T07:06:05.201Z,11.63
2023-04-29T07:08:32.188Z,11.20
2023-04-29T07:10:58.880Z,9.30
2023-04-29T07:13:26.154Z,11.45
2023-04-29T07:15:53.007Z,10.57
2023-04-29T07:18:19.663Z,10.88
2023-04-29T07:20:47.916Z,10.55
2023-04-29T07:23:14.968Z,10.60
2023-04-29T07:25:41.664Z,11.73
2023-04-29T07:28:11.416Z,10.70
2023-04-29T07:30:38.617Z,10.60
2023-04-29T07:33:05.443Z,10.77
2023-04-29T07:35:32.016Z,11.13
2023-04-29T07:37:58.630Z,10.40
2023-04-29T07:40:25.306Z,11.48
2023-04-29T07:42:52.544Z,11.15
2023-04-29T07:45:19.250Z,9.80
2023-04-29T07:47:45.981Z,11.25
2023-04-29T07:50:12.909Z,11.27
2023-04-29T07:52:39.525Z,12.35
2023-04-29T07:55:06.432Z,10.82
2023-04-29T07:57:33.065Z,12.05
2023-04-29T07:59:59.759Z,11.77
2023-04-29T08:02:26.552Z,11.13
2023-04-29T08:04:54.788Z,11.90
2023-04-29T08:07:21.710Z,12.23
2023-04-29T08:09:48.375Z,10.95
2023-04-29T08:12:15.372Z,10.90
2023-04-29T08:14:41.947Z,10.73
2023-04-29T08:17:08.702Z,10.90
2023-04-29T08:19:35.846Z,10.18
2023-04-29T08:22:04.257Z,11.40
2023-04-29T08:24:31.194Z,11.77
2023-04-29T08:26:58.966Z,11.90
2023-04-29T08:29:25.636Z,13.70
2023-04-29T08:31:52.304Z,12.45
2023-04-29T08:34:19.080Z,11.55
2023-04-29T08:36:45.685Z,11.23
2023-04-29T08:39:12.430Z,10.45
2023-04-29T08:41:39.348Z,11.18
2023-04-29T08:44:06.224Z,11.15
2023-04-29T08:46:33.211Z,10.90
2023-04-29T08:49:03.980Z,9.63
2023-04-29T08:51:32.322Z,10.25
2023-04-29T08:53:59.062Z,9.98
2023-04-29T08:56:28.128Z,8.98
2023-04-29T08:58:56.454Z,8.65
2023-04-29T09:01:24.200Z,10.07
2023-04-29T09:04:05.009Z,10.60
2023-04-29T09:06:33.412Z,8.77
2023-04-29T09:09:02.143Z,10.15
2023-04-29T09:11:30.078Z,9.13
2023-04-29T09:14:03.452Z,9.45
2023-04-29T09:16:30.575Z,8.55
2023-04-29T09:18:57.598Z,8.63
2023-04-29T09:21:27.280Z,9.30
2023-04-29T09:23:59.211Z,7.72
2023-04-29T09:26:26.809Z,7.60
2023-04-29T09:29:09.256Z,8.13
2023-04-29T09:31:37.982Z,7.28
2023-04-29T09:34:05.004Z,8.40
2023-04-29T09:36:37.879Z,9.02
2023-04-29T09:39:14.006Z,8.25
2023-04-29T09:41:52.851Z,7.88
2023-04-29T09:44:20.221Z,8.18
2023-04-29T09:47:02.826Z,6.97
2023-04-29T09:49:38.838Z,8.23
2023-04-29T09:52:10.956Z,8.35
2023-04-29T09:54:39.906Z,7.75
2023-04-29T09:57:08.737Z,6.80
2023-04-29T09:59:41.033Z,8.55
2023-04-29T10:02:15.571Z,8.05
2023-04-29T10:04:45.612Z,7.13
2023-04-29T10:07:18.736Z,7.82
2023-04-29T10:09:47.683Z,7.03
2023-04-29T10:12:19.935Z,6.65
2023-04-29T10:15:00.019Z,7.22
2023-04-29T10:17:49.578Z,7.22
2023-04-29T10:20:23.097Z,6.60
2023-04-29T10:22:58.169Z,6.28
2023-04-29T10:25:27.986Z,7.68
2023-04-29T10:27:56.013Z,7.47
2023-04-29T10:30:23.315Z,7.15
2023-04-29T10:32:52.396Z,6.22
2023-04-29T10:35:25.556Z,7.53
2023-04-29T10:37:54.326Z,7.45
2023-04-29T10:42:53.372Z,6.10
2023-04-29T10:45:27.624Z,6.55
2023-04-29T10:48:05.740Z,6.70
2023-04-29T10:50:33.185Z,6.85
2023-04-29T10:53:04.222Z,6.32
2023-04-29T10:55:31.350Z,7.40
2023-04-29T10:57:58.192Z,7.65
2023-04-29T11:00:32.072Z,7.47
2023-04-29T11:03:00.708Z,6.60
2023-04-29T11:05:37.802Z,7.55
2023-04-29T11:08:10.545Z,7.60
2023-04-29T11:10:38.741Z,7.13
2023-04-29T11:13:26.820Z,7.60
2023-04-29T11:15:54.429Z,7.25
2023-04-29T11:18:21.434Z,8.57
2023-04-29T11:21:20.858Z,7.95
2023-04-29T11:23:47.916Z,7.60
2023-04-29T11:26:14.926Z,7.25
2023-04-29T11:28:43.411Z,7.03
2023-04-29T11:33:36.517Z,7.95
2023-04-29T11:36:03.663Z,6.72
2023-04-29T11:38:31.087Z,7.85
2023-04-29T11:40:58.144Z,7.03
2023-04-29T11:43:25.625Z,7.20
2023-04-29T11:45:53.610Z,8.35
2023-04-29T11:48:25.278Z,6.90
2023-04-29T11:50:54.952Z,8.30
2023-04-29T11:53:25.213Z,8.27
2023-04-29T11:55:56.129Z,7.72
2023-04-29T11:58:23.940Z,7.95
2023-04-29T12:00:52.071Z,8.07
2023-04-29T12:03:20.536Z,6.00
2023-04-29T12:05:56.984Z,6.47
2023-04-29T12:08:29.088Z,6.50
2023-04-29T12:10:58.381Z,7.63
2023-04-29T12:13:28.920Z,7.82
2023-04-29T12:15:56.702Z,8.68
2023-04-29T12:18:23.958Z,7.43
2023-04-29T12:20:55.933Z,7.55
2023-04-29T12:23:24.524Z,8.70
2023-04-29T12:25:56.907Z,7.55
2023-04-29T12:28:25.327Z,6.22
2023-04-29T12:30:54.348Z,7.50
2023-04-29T12:33:28.404Z,7.93
2023-04-29T12:35:57.626Z,7.80
2023-04-29T12:38:29.891Z,8.27
2023-04-29T12:40:58.783Z,7.53
2023-04-29T12:43:33.586Z,7.13
2023-04-29T12:46:04.582Z,8.02
2023-04-29T12:48:33.598Z,7.20
2023-04-29T12:51:01.963Z,8.75
2023-04-29T12:53:32.091Z,11.82
2023-04-29T12:55:58.937Z,8.77
2023-04-29T12:58:29.369Z,7.68
2023-04-29T13:00:56.193Z,7.28
2023-04-29T13:03:23.045Z,7.38
2023-04-29T13:05:52.768Z,8.52
2023-04-29T13:08:20.001Z,8.00
2023-04-29T13:10:46.628Z,8.80
2023-04-29T13:13:13.286Z,8.52
2023-04-29T13:15:43.866Z,9.02
2023-04-29T13:18:11.399Z,8.48
2023-04-29T13:20:42.048Z,7.78
2023-04-29T13:23:46.337Z,7.20
2023-04-29T13:26:13.681Z,8.00
2023-04-29T13:28:41.368Z,7.85
2023-04-29T13:31:07.955Z,8.30
2023-04-29T13:33:38.294Z,7.85
2023-04-29T13:36:06.962Z,7.57
2023-04-29T13:38:33.623Z,8.55
2023-04-29T13:41:11.632Z,8.30
2023-04-29T13:43:43.652Z,8.55
2023-04-29T13:46:11.436Z,8.48
2023-04-29T13:54:37.483Z,8.35
2023-04-29T14:04:01.255Z,8.07
2023-04-29T14:06:28.512Z,8.52
2023-04-29T14:08:55.191Z,8.25
2023-04-29T14:11:21.820Z,7.63
2023-04-29T14:13:48.445Z,7.43
2023-04-29T14:16:15.196Z,8.25
2023-04-29T14:18:41.792Z,8.05
2023-04-29T14:21:08.611Z,7.72
2023-04-29T14:23:35.188Z,7.13
2023-04-29T14:26:17.156Z,8.68
2023-04-29T14:28:48.475Z,8.02
2023-04-29T14:31:17.095Z,8.30
2023-04-29T14:33:44.566Z,7.88
2023-04-29T14:36:11.193Z,8.00
2023-04-29T14:38:37.803Z,8.18
2023-04-29T14:41:04.384Z,8.02
2023-04-29T14:43:31.226Z,8.30
2023-04-29T14:45:58.666Z,8.10
2023-04-29T14:48:25.729Z,7.63
2023-04-29T14:50:52.418Z,7.60
2023-04-29T14:53:19.028Z,7.32
2023-04-29T14:55:45.990Z,7.20
2023-04-29T14:58:12.581Z,7.47
2023-04-29T15:00:39.192Z,7.85
2023-04-29T15:03:05.846Z,7.68
2023-04-29T15:05:32.607Z,7.57
2023-04-29T15:08:00.548Z,8.60
2023-04-29T15:10:28.262Z,7.70
2023-04-29T15:12:55.130Z,7.83
2023-04-29T15:15:22.860Z,8.30
2023-04-29T15:17:49.961Z,7.55
2023-04-29T15:20:16.586Z,8.18
2023-04-29T15:22:43.240Z,7.78
2023-04-29T15:25:10.128Z,7.97
2023-04-29T15:27:37.953Z,8.65
2023-04-29T15:30:06.668Z,7.25
2023-04-29T15:32:33.271Z,7.68
2023-04-29T15:35:01.113Z,8.00
2023-04-29T15:37:29.019Z,9.13
2023-04-29T15:39:56.391Z,8.38
2023-04-29T15:42:23.178Z,7.80
2023-04-29T15:44:49.769Z,7.50
2023-04-29T15:47:16.416Z,8.65
2023-04-29T15:49:43.085Z,7.93
2023-04-29T15:52:10.547Z,7.97
2023-04-29T15:54:37.397Z,7.13
2023-04-29T15:57:04.281Z,9.73
2023-04-29T15:59:31.877Z,8.05
2023-04-29T16:01:58.553Z,8.52
2023-04-29T16:04:25.441Z,8.27
2023-04-29T16:06:55.411Z,8.50
2023-04-29T16:09:22.048Z,7.78
2023-04-29T16:11:48.947Z,7.22
2023-04-29T16:14:15.602Z,8.05
2023-04-29T16:16:43.138Z,8.10
2023-04-29T16:19:10.369Z,8.97
2023-04-29T16:21:37.052Z,7.90
2023-04-29T16:24:03.651Z,8.68
2023-04-29T16:26:30.357Z,8.93
2023-04-29T16:28:57.971Z,7.97
2023-04-29T16:31:24.901Z,8.65
2023-04-29T16:33:51.682Z,10.45
2023-04-29T16:36:18.571Z,8.15
2023-04-29T16:38:45.389Z,10.68
2023-04-29T16:41:12.036Z,8.70
2023-04-29T16:43:38.641Z,7.82
2023-04-29T16:46:05.561Z,7.82
2023-04-29T16:48:32.211Z,8.27
2023-04-29T16:50:59.118Z,8.30
2023-04-29T16:53:25.719Z,7.68
2023-04-29T16:55:52.497Z,8.07
2023-04-29T16:58:19.565Z,8.75
2023-04-29T17:00:47.775Z,7.57
2023-04-29T17:03:14.772Z,8.23
2023-04-29T17:05:41.938Z,8.25
2023-04-29T17:08:08.739Z,8.73
2023-04-29T17:10:35.842Z,9.68
2023-04-29T17:13:02.542Z,8.27
2023-04-29T17:15:29.578Z,7.78
2023-04-29T17:17:56.220Z,8.38
2023-04-29T17:20:23.467Z,8.13
2023-04-29T17:22:50.394Z,7.75
2023-04-29T17:25:18.111Z,7.82
2023-04-29T17:27:46.133Z,8.70
2023-04-29T17:30:13.321Z,7.43
2023-04-29T17:32:40.143Z,7.90
2023-04-29T17:35:08.387Z,8.23
2023-04-29T17:37:38.553Z,7.65
2023-04-29T17:40:14.610Z,8.48
2023-04-29T17:42:41.654Z,8.68
2023-04-29T17:45:08.886Z,8.80
2023-04-29T17:47:35.669Z,8.10
2023-04-29T17:50:02.908Z,8.13
2023-04-29T17:52:29.671Z,8.45
2023-04-29T17:54:56.282Z,8.35
2023-04-29T17:57:23.130Z,7.53
2023-04-29T17:59:49.869Z,8.10
2023-04-29T18:02:16.560Z,8.13
2023-04-29T18:04:43.383Z,7.85
2023-04-29T18:07:10.231Z,7.72
2023-04-29T18:09:37.465Z,10.25
2023-04-29T18:12:04.875Z,7.43
2023-04-29T18:14:31.990Z,8.10
2023-04-29T18:17:01.366Z,8.00
2023-04-29T18:19:28.241Z,6.28
2023-04-29T18:21:59.283Z,7.13
2023-04-29T18:24:26.278Z,7.53
2023-04-29T18:26:52.900Z,9.18
2023-04-29T18:29:19.493Z,9.35
2023-04-29T18:31:46.311Z,11.60
2023-04-29T18:34:12.964Z,13.63
2023-04-29T18:36:39.760Z,10.65
2023-04-29T18:39:07.333Z,12.13
2023-04-29T18:41:33.960Z,8.88
2023-04-29T18:44:00.616Z,11.13
2023-04-29T18:46:29.654Z,9.77
2023-04-29T18:48:56.488Z,8.27
2023-04-29T18:51:23.336Z,9.00
2023-04-29T18:53:49.949Z,7.85
2023-04-29T18:56:16.746Z,10.18
2023-04-29T18:58:43.317Z,9.30
2023-04-29T19:01:09.912Z,8.25
2023-04-29T19:03:36.748Z,9.68
2023-04-29T19:06:03.820Z,9.45
2023-04-29T19:08:30.673Z,9.00
2023-04-29T19:10:58.669Z,9.10
2023-04-29T19:13:27.751Z,11.00
2023-04-29T19:15:55.182Z,11.02
2023-04-29T19:18:23.249Z,9.38
2023-04-29T19:20:50.318Z,9.67
2023-04-29T19:23:16.958Z,9.32
2023-04-29T19:25:44.050Z,9.40
2023-04-29T19:28:10.664Z,8.50
2023-04-29T19:30:37.250Z,10.15
2023-04-29T19:33:04.363Z,9.00
2023-04-29T19:35:31.143Z,9.45
2023-04-29T19:37:57.758Z,9.20
2023-04-29T19:40:24.344Z,9.13
2023-04-29T19:42:50.924Z,8.85
2023-04-29T19:45:17.510Z,9.23
2023-04-29T19:47:44.281Z,9.43
2023-04-29T19:50:11.038Z,10.07
2023-04-29T19:52:37.734Z,8.68
2023-04-29T19:55:04.988Z,9.82
2023-04-29T19:57:32.041Z,8.60
2023-04-29T19:59:58.623Z,9.85
2023-04-29T20:02:25.343Z,8.75
2023-04-29T20:04:51.996Z,8.57
2023-04-29T20:07:18.720Z,9.40
2023-04-29T20:09:45.873Z,8.77
2023-04-29T20:12:12.484Z,9.80
2023-04-29T20:14:39.155Z,9.02
2023-04-29T20:17:06.484Z,8.90
2023-04-29T20:19:34.936Z,9.65
2023-04-29T20:22:01.626Z,9.25
2023-04-29T20:24:28.353Z,9.65
2023-04-29T20:26:54.988Z,9.35
2023-04-29T20:29:21.609Z,9.82
2023-04-29T20:31:48.286Z,8.75
2023-04-29T20:34:14.931Z,9.57
2023-04-29T20:36:41.570Z,9.63
2023-04-29T20:39:09.391Z,9.20
2023-04-29T20:41:36.017Z,10.57
2023-04-29T20:44:03.122Z,9.52
2023-04-29T20:46:29.815Z,7.70
2023-04-29T20:48:56.579Z,9.13
2023-04-29T20:51:23.583Z,8.65
2023-04-29T20:53:50.177Z,9.75
2023-04-29T20:56:16.737Z,11.02
2023-04-29T20:58:43.404Z,9.43
2023-04-29T21:01:10.046Z,9.27
2023-04-29T21:03:37.094Z,8.77
2023-04-29T21:06:03.839Z,8.80
2023-04-29T21:08:30.471Z,7.93
2023-04-29T21:10:57.163Z,9.77
2023-04-29T21:13:23.804Z,9.93
2023-04-29T21:15:51.040Z,9.88
2023-04-29T21:18:17.819Z,8.27
2023-04-29T21:20:44.493Z,8.82
2023-04-29T21:23:11.117Z,8.18
2023-04-29T21:25:37.718Z,10.55
2023-04-29T21:28:04.605Z,8.90
2023-04-29T21:30:31.260Z,8.27
2023-04-29T21:32:58.050Z,10.20
2023-04-29T21:35:26.047Z,10.25
2023-04-29T21:37:52.683Z,10.53
2023-04-29T21:40:19.463Z,8.98
2023-04-29T21:42:46.567Z,10.50
2023-04-29T21:45:16.113Z,8.23
2023-04-29T21:47:43.434Z,10.77
2023-04-29T21:50:11.243Z,10.38
2023-04-29T21:52:37.991Z,10.48
2023-04-29T21:55:05.097Z,10.23
2023-04-29T21:57:43.486Z,10.02
2023-04-29T22:00:28.183Z,10.00
2023-04-29T22:02:54.846Z,10.70
2023-04-29T22:05:21.476Z,10.55
2023-04-29T22:07:48.025Z,13.73
2023-04-29T22:10:14.649Z,10.05
2023-04-29T22:12:41.204Z,9.55
2023-04-29T22:15:17.138Z,10.85
2023-04-29T22:17:54.284Z,9.18
2023-04-29T22:20:21.091Z,9.77
2023-04-29T22:22:47.677Z,9.25
2023-04-29T22:25:14.236Z,11.00
2023-04-29T22:27:40.810Z,8.73
2023-04-29T22:30:08.283Z,10.40
2023-04-29T22:32:36.180Z,9.13
2023-04-29T22:35:03.005Z,10.10
2023-04-29T22:37:29.607Z,10.48
2023-04-29T22:39:57.004Z,10.32
2023-04-29T22:42:23.786Z,10.77
2023-04-29T22:44:50.791Z,10.93
2023-04-29T22:47:17.448Z,9.55
2023-04-29T22:49:44.059Z,10.88
2023-04-29T22:52:10.689Z,10.43
2023-04-29T22:54:37.324Z,11.18
2023-04-29T22:57:04.155Z,10.30
2023-04-29T22:59:30.944Z,10.80
2023-04-29T23:01:57.800Z,10.38
2023-04-29T23:04:24.781Z,11.05
2023-04-29T23:06:51.865Z,11.15
2023-04-29T23:09:18.544Z,10.15
2023-04-29T23:11:45.520Z,9.98
2023-04-29T23:14:12.081Z,11.02
2023-04-29T23:16:38.659Z,11.73
2023-04-29T23:19:05.341Z,12.13
2023-04-29T23:21:32.542Z,10.65
2023-04-29T23:23:59.153Z,11.30
2023-04-29T23:26:25.742Z,11.70
2023-04-29T23:28:52.352Z,11.60
2023-04-29T23:31:19.044Z,9.88
2023-04-29T23:33:45.679Z,9.10
2023-04-29T23:36:12.438Z,10.65
2023-04-29T23:38:39.017Z,9.93
2023-04-29T23:41:05.583Z,10.05
2023-04-29T23:43:32.209Z,9.40
2023-04-29T23:45:58.930Z,10.05
2023-04-29T23:48:25.581Z,11.73
2023-04-29T23:50:52.158Z,9.48
2023-04-29T23:53:18.744Z,9.75
2023-04-29T23:55:45.436Z,9.32
2023-04-29T23:58:12.093Z,8.73
