createdAt,value
2018-07-09T00:00:28.751Z,932.17
2018-07-09T00:01:28.744Z,932.15
2018-07-09T00:02:28.662Z,932.12
2018-07-09T00:03:28.644Z,932.14
2018-07-09T00:04:28.578Z,932.13
2018-07-09T00:05:28.536Z,932.17
2018-07-09T00:06:28.505Z,932.13
2018-07-09T00:07:28.450Z,932.14
2018-07-09T00:08:28.397Z,932.14
2018-07-09T00:09:28.351Z,932.11
2018-07-09T00:10:28.306Z,932.13
2018-07-09T00:11:28.277Z,932.16
2018-07-09T00:12:28.211Z,932.14
2018-07-09T00:13:28.200Z,932.16
2018-07-09T00:14:28.122Z,932.10
2018-07-09T00:15:28.104Z,932.17
2018-07-09T00:16:28.029Z,932.23
2018-07-09T00:17:28.006Z,932.22
2018-07-09T00:18:27.954Z,932.24
2018-07-09T00:19:27.890Z,932.22
2018-07-09T00:20:27.860Z,932.23
2018-07-09T00:21:27.830Z,932.21
2018-07-09T00:22:27.766Z,932.22
2018-07-09T00:23:27.739Z,932.24
2018-07-09T00:24:27.676Z,932.25
2018-07-09T00:25:27.631Z,932.27
2018-07-09T00:26:27.584Z,932.26
2018-07-09T00:27:27.560Z,932.24
2018-07-09T00:28:27.492Z,932.24
2018-07-09T00:29:27.439Z,932.23
2018-07-09T00:30:27.418Z,932.20
2018-07-09T00:31:27.366Z,932.23
2018-07-09T00:32:27.310Z,932.26
2018-07-09T00:33:27.278Z,932.23
2018-07-09T00:34:27.465Z,932.26
2018-07-09T00:35:27.167Z,932.30
2018-07-09T00:36:27.122Z,932.26
2018-07-09T00:37:27.077Z,932.25
2018-07-09T00:38:27.057Z,932.24
2018-07-09T00:39:27.006Z,932.23
2018-07-09T00:40:26.979Z,932.22
2018-07-09T00:41:26.901Z,932.26
2018-07-09T00:42:26.855Z,932.23
2018-07-09T00:43:26.818Z,932.21
2018-07-09T00:44:26.779Z,932.24
2018-07-09T00:45:26.715Z,932.27
2018-07-09T00:46:26.681Z,932.27
2018-07-09T00:47:26.656Z,932.26
2018-07-09T00:48:26.598Z,932.22
2018-07-09T00:49:26.535Z,932.25
2018-07-09T00:50:26.493Z,932.21
2018-07-09T00:51:26.455Z,932.21
2018-07-09T00:52:26.414Z,932.23
2018-07-09T00:53:26.356Z,932.23
2018-07-09T00:54:26.325Z,932.23
2018-07-09T00:55:26.268Z,932.24
2018-07-09T00:56:26.233Z,932.20
2018-07-09T00:57:26.187Z,932.22
2018-07-09T00:58:26.126Z,932.21
2018-07-09T00:59:26.090Z,932.17
2018-07-09T01:00:26.063Z,932.19
2018-07-09T01:01:26.004Z,932.16
2018-07-09T01:02:25.946Z,932.20
2018-07-09T01:03:25.906Z,932.22
2018-07-09T01:04:25.857Z,932.17
2018-07-09T01:05:25.821Z,932.16
2018-07-09T01:06:25.784Z,932.16
2018-07-09T01:07:25.749Z,932.21
2018-07-09T01:08:25.694Z,932.21
2018-07-09T01:09:25.645Z,932.23
2018-07-09T01:10:25.584Z,932.21
2018-07-09T01:11:25.544Z,932.22
2018-07-09T01:12:25.504Z,932.17
2018-07-09T01:13:25.459Z,932.20
2018-07-09T01:14:25.405Z,932.20
2018-07-09T01:15:25.390Z,932.15
2018-07-09T01:16:25.316Z,932.18
2018-07-09T01:17:25.266Z,932.19
2018-07-09T01:18:25.247Z,932.18
2018-07-09T01:19:25.175Z,932.19
2018-07-09T01:20:25.180Z,932.22
2018-07-09T01:21:40.915Z,932.18
2018-07-09T01:22:40.828Z,932.19
2018-07-09T01:23:40.798Z,932.17
2018-07-09T01:24:40.737Z,932.21
2018-07-09T01:25:40.688Z,932.21
2018-07-09T01:26:40.635Z,932.18
2018-07-09T01:27:40.595Z,932.24
2018-07-09T01:28:40.576Z,932.21
2018-07-09T01:29:40.511Z,932.20
2018-07-09T01:30:40.485Z,932.26
2018-07-09T01:31:40.404Z,932.24
2018-07-09T01:32:40.377Z,932.26
2018-07-09T01:33:40.323Z,932.23
2018-07-09T01:34:40.291Z,932.24
2018-07-09T01:35:40.253Z,932.21
2018-07-09T01:36:40.184Z,932.25
2018-07-09T01:37:40.165Z,932.26
2018-07-09T01:38:40.096Z,932.28
2018-07-09T01:39:40.045Z,932.28
2018-07-09T01:40:40.008Z,932.29
2018-07-09T01:41:39.949Z,932.30
2018-07-09T01:42:39.910Z,932.27
2018-07-09T01:43:39.872Z,932.26
2018-07-09T01:44:39.817Z,932.26
2018-07-09T01:45:39.777Z,932.31
2018-07-09T01:46:39.749Z,932.25
2018-07-09T01:47:39.694Z,932.28
2018-07-09T01:48:39.633Z,932.26
2018-07-09T01:49:39.609Z,932.24
2018-07-09T01:50:39.543Z,932.23
2018-07-09T01:51:39.515Z,932.25
2018-07-09T01:52:39.448Z,932.25
2018-07-09T01:53:39.414Z,932.23
2018-07-09T01:54:39.353Z,932.24
2018-07-09T01:55:39.342Z,932.22
2018-07-09T01:56:39.280Z,932.24
2018-07-09T01:57:39.220Z,932.24
2018-07-09T01:58:39.206Z,932.24
2018-07-09T01:59:39.135Z,932.22
2018-07-09T02:00:39.120Z,932.24
2018-07-09T02:01:39.065Z,932.23
2018-07-09T02:02:39.008Z,932.23
2018-07-09T02:03:38.947Z,932.27
2018-07-09T02:04:38.901Z,932.22
2018-07-09T02:05:38.857Z,932.25
2018-07-09T02:06:38.829Z,932.23
2018-07-09T02:07:38.770Z,932.18
2018-07-09T02:08:38.735Z,932.20
2018-07-09T02:09:38.675Z,932.22
2018-07-09T02:10:38.627Z,932.17
2018-07-09T02:11:38.584Z,932.17
2018-07-09T02:12:38.537Z,932.15
2018-07-09T02:13:38.505Z,932.18
2018-07-09T02:14:38.450Z,932.14
2018-07-09T02:15:38.420Z,932.15
2018-07-09T02:16:38.371Z,932.15
2018-07-09T02:17:38.326Z,932.10
2018-07-09T02:18:38.276Z,932.16
2018-07-09T02:19:38.231Z,932.15
2018-07-09T02:20:38.308Z,932.12
2018-07-09T02:21:38.133Z,932.12
2018-07-09T02:22:38.103Z,932.17
2018-07-09T02:23:38.041Z,932.15
2018-07-09T02:24:38.005Z,932.13
2018-07-09T02:25:37.986Z,932.13
2018-07-09T02:26:37.902Z,932.15
2018-07-09T02:27:37.877Z,932.14
2018-07-09T02:28:37.813Z,932.10
2018-07-09T02:29:37.801Z,932.13
2018-07-09T02:30:37.729Z,932.16
2018-07-09T02:31:37.677Z,932.14
2018-07-09T02:32:37.668Z,932.12
2018-07-09T02:33:37.615Z,932.10
2018-07-09T02:34:37.566Z,932.08
2018-07-09T02:35:37.530Z,932.09
2018-07-09T02:36:37.445Z,932.10
2018-07-09T02:37:37.453Z,932.07
2018-07-09T02:38:37.352Z,932.10
2018-07-09T02:39:37.312Z,932.07
2018-07-09T02:40:37.285Z,932.07
2018-07-09T02:41:37.229Z,932.07
2018-07-09T02:42:37.187Z,932.06
2018-07-09T02:43:37.140Z,932.08
2018-07-09T02:44:37.090Z,932.13
2018-07-09T02:45:37.038Z,932.10
2018-07-09T02:46:37.004Z,932.07
2018-07-09T02:47:36.977Z,932.08
2018-07-09T02:48:36.910Z,932.03
2018-07-09T02:49:36.877Z,932.06
2018-07-09T02:50:36.821Z,932.08
2018-07-09T02:51:36.765Z,932.03
2018-07-09T02:52:36.745Z,932.05
2018-07-09T02:53:36.701Z,932.08
2018-07-09T02:54:36.659Z,932.09
2018-07-09T02:55:36.582Z,932.05
2018-07-09T02:56:36.572Z,932.07
2018-07-09T02:57:36.504Z,931.99
2018-07-09T02:58:36.473Z,932.00
2018-07-09T02:59:36.394Z,932.03
2018-07-09T03:00:36.357Z,932.03
2018-07-09T03:01:36.317Z,932.02
2018-07-09T03:02:36.271Z,932.03
2018-07-09T03:03:36.217Z,932.00
2018-07-09T03:04:36.169Z,932.00
2018-07-09T03:05:36.120Z,932.00
2018-07-09T03:06:36.100Z,932.03
2018-07-09T03:07:36.056Z,931.98
2018-07-09T03:08:36.015Z,931.99
2018-07-09T03:09:35.938Z,931.99
2018-07-09T03:10:35.926Z,932.00
2018-07-09T03:11:35.852Z,932.03
2018-07-09T03:12:35.810Z,931.99
2018-07-09T03:13:35.757Z,932.02
2018-07-09T03:14:35.721Z,932.03
2018-07-09T03:15:35.665Z,932.02
2018-07-09T03:16:35.624Z,931.98
2018-07-09T03:17:35.580Z,932.01
2018-07-09T03:18:35.530Z,932.01
2018-07-09T03:19:35.512Z,931.98
2018-07-09T03:20:35.441Z,932.03
2018-07-09T03:21:35.391Z,931.99
2018-07-09T03:22:35.347Z,932.01
2018-07-09T03:23:35.330Z,932.07
2018-07-09T03:24:35.260Z,932.00
2018-07-09T03:25:35.213Z,932.00
2018-07-09T03:26:35.206Z,932.03
2018-07-09T03:27:35.147Z,932.02
2018-07-09T03:28:35.113Z,932.04
2018-07-09T03:29:35.029Z,932.01
2018-07-09T03:30:34.987Z,932.00
2018-07-09T03:31:34.950Z,931.99
2018-07-09T03:32:34.894Z,932.00
2018-07-09T03:33:34.848Z,931.99
2018-07-09T03:34:34.808Z,931.97
2018-07-09T03:35:34.781Z,931.99
2018-07-09T03:36:34.711Z,932.02
2018-07-09T03:37:34.674Z,932.02
2018-07-09T03:38:34.646Z,932.01
2018-07-09T03:39:34.569Z,931.99
2018-07-09T03:40:34.538Z,931.97
2018-07-09T03:41:34.503Z,932.00
2018-07-09T03:42:34.467Z,931.98
2018-07-09T03:43:34.423Z,932.04
2018-07-09T03:44:34.340Z,932.03
2018-07-09T03:45:34.312Z,932.01
2018-07-09T03:46:34.260Z,932.03
2018-07-09T03:47:34.210Z,932.00
2018-07-09T03:48:34.158Z,931.99
2018-07-09T03:49:34.112Z,932.01
2018-07-09T03:50:34.071Z,932.00
2018-07-09T03:51:34.027Z,932.01
2018-07-09T03:52:33.974Z,932.03
2018-07-09T03:53:33.963Z,931.98
2018-07-09T03:54:33.886Z,931.97
2018-07-09T03:55:33.867Z,931.99
2018-07-09T03:56:33.798Z,931.92
2018-07-09T03:57:33.770Z,931.90
2018-07-09T03:58:33.711Z,931.94
2018-07-09T03:59:33.687Z,931.93
2018-07-09T04:00:33.613Z,931.94
2018-07-09T04:01:33.571Z,931.89
2018-07-09T04:02:33.536Z,931.89
2018-07-09T04:03:33.500Z,931.88
2018-07-09T04:04:33.432Z,931.91
2018-07-09T04:05:33.377Z,931.86
2018-07-09T04:06:33.339Z,931.86
2018-07-09T04:07:33.304Z,931.82
2018-07-09T04:08:33.240Z,931.88
2018-07-09T04:09:33.198Z,931.86
2018-07-09T04:10:33.156Z,931.87
2018-07-09T04:11:33.130Z,931.85
2018-07-09T04:12:33.080Z,931.84
2018-07-09T04:13:33.031Z,931.86
2018-07-09T04:14:32.969Z,931.79
2018-07-09T04:15:32.945Z,931.86
2018-07-09T04:16:44.431Z,931.79
2018-07-09T04:17:44.464Z,931.84
2018-07-09T04:18:44.445Z,931.80
2018-07-09T04:19:44.399Z,931.79
2018-07-09T04:20:44.357Z,931.83
2018-07-09T04:21:44.283Z,931.80
2018-07-09T04:22:44.277Z,931.78
2018-07-09T04:23:44.209Z,931.83
2018-07-09T04:24:44.184Z,931.81
2018-07-09T04:25:44.105Z,931.82
2018-07-09T04:26:44.073Z,931.84
2018-07-09T04:27:44.012Z,931.84
2018-07-09T04:28:43.997Z,931.82
2018-07-09T04:29:43.927Z,931.86
2018-07-09T04:30:43.873Z,931.85
2018-07-09T04:31:43.837Z,931.84
2018-07-09T04:32:43.808Z,931.84
2018-07-09T04:33:43.746Z,931.90
2018-07-09T04:34:43.699Z,931.89
2018-07-09T04:35:43.645Z,931.85
2018-07-09T04:36:43.606Z,931.86
2018-07-09T04:37:43.628Z,931.86
2018-07-09T04:38:43.535Z,931.84
2018-07-09T04:39:43.469Z,931.83
2018-07-09T04:40:43.410Z,931.80
2018-07-09T04:41:43.370Z,931.83
2018-07-09T04:42:43.335Z,931.81
2018-07-09T04:43:43.314Z,931.80
2018-07-09T04:44:43.256Z,931.81
2018-07-09T04:45:43.184Z,931.79
2018-07-09T04:46:43.165Z,931.77
2018-07-09T04:47:43.122Z,931.78
2018-07-09T04:48:43.046Z,931.81
2018-07-09T04:49:43.009Z,931.80
2018-07-09T04:50:42.956Z,931.76
2018-07-09T04:51:42.914Z,931.77
2018-07-09T04:52:42.864Z,931.79
2018-07-09T04:53:42.843Z,931.78
2018-07-09T04:54:42.782Z,931.83
2018-07-09T04:55:42.733Z,931.88
2018-07-09T04:56:42.711Z,931.95
2018-07-09T04:57:42.650Z,931.92
2018-07-09T04:58:42.603Z,931.90
2018-07-09T04:59:42.543Z,931.94
2018-07-09T05:00:42.503Z,931.92
2018-07-09T05:01:42.454Z,931.92
2018-07-09T05:02:42.437Z,931.93
2018-07-09T05:03:42.377Z,931.89
2018-07-09T05:04:42.345Z,931.92
2018-07-09T05:05:42.366Z,931.89
2018-07-09T05:06:42.230Z,931.91
2018-07-09T05:07:42.189Z,931.94
2018-07-09T05:08:42.163Z,931.92
2018-07-09T05:09:42.105Z,931.93
2018-07-09T05:10:42.062Z,931.91
2018-07-09T05:11:42.008Z,931.92
2018-07-09T05:12:41.971Z,931.95
2018-07-09T05:13:41.933Z,931.96
2018-07-09T05:14:41.857Z,931.90
2018-07-09T05:15:41.822Z,931.92
2018-07-09T05:16:41.771Z,931.90
2018-07-09T05:17:41.738Z,931.92
2018-07-09T05:18:41.694Z,931.88
2018-07-09T05:19:41.631Z,931.89
2018-07-09T05:20:41.657Z,931.87
2018-07-09T05:21:41.552Z,931.90
2018-07-09T05:22:41.507Z,931.87
2018-07-09T05:23:41.488Z,931.90
2018-07-09T05:24:41.404Z,931.84
2018-07-09T05:25:41.368Z,931.89
2018-07-09T05:26:41.314Z,931.91
2018-07-09T05:27:41.282Z,931.86
2018-07-09T05:28:41.219Z,931.88
2018-07-09T05:29:41.187Z,931.91
2018-07-09T05:30:41.140Z,931.90
2018-07-09T05:31:41.122Z,931.93
2018-07-09T05:32:41.032Z,931.87
2018-07-09T05:33:41.008Z,931.85
2018-07-09T05:34:40.953Z,931.88
2018-07-09T05:35:40.901Z,931.89
2018-07-09T05:36:40.879Z,931.89
2018-07-09T05:37:40.814Z,931.90
2018-07-09T05:38:40.767Z,931.87
2018-07-09T05:39:40.744Z,931.86
2018-07-09T05:40:40.674Z,931.86
2018-07-09T05:41:40.623Z,931.87
2018-07-09T05:42:40.611Z,931.87
2018-07-09T05:43:40.560Z,931.86
2018-07-09T05:44:40.505Z,931.84
2018-07-09T05:45:40.440Z,931.87
2018-07-09T05:46:40.406Z,931.85
2018-07-09T05:47:40.355Z,931.86
2018-07-09T05:48:40.311Z,931.86
2018-07-09T05:49:40.272Z,931.88
2018-07-09T05:50:40.224Z,931.88
2018-07-09T05:51:40.191Z,931.92
2018-07-09T05:52:40.143Z,931.90
2018-07-09T05:53:40.080Z,931.92
2018-07-09T05:54:40.055Z,931.89
2018-07-09T05:55:39.989Z,931.91
2018-07-09T05:56:39.951Z,931.91
2018-07-09T05:57:39.907Z,931.92
2018-07-09T05:59:20.949Z,931.94
2018-07-09T06:00:20.841Z,931.92
2018-07-09T06:01:20.812Z,931.92
2018-07-09T06:02:20.753Z,931.95
2018-07-09T06:03:20.700Z,931.93
2018-07-09T06:04:20.683Z,931.97
2018-07-09T06:05:20.609Z,931.94
2018-07-09T06:06:20.564Z,931.98
2018-07-09T06:07:20.517Z,932.03
2018-07-09T06:08:20.502Z,932.03
2018-07-09T06:09:20.468Z,931.98
2018-07-09T06:10:20.392Z,931.99
2018-07-09T06:11:20.374Z,932.00
2018-07-09T06:12:20.292Z,932.00
2018-07-09T06:13:20.243Z,932.04
2018-07-09T06:14:20.203Z,932.00
2018-07-09T06:15:20.173Z,932.09
2018-07-09T06:16:20.104Z,932.08
2018-07-09T06:17:20.087Z,932.08
2018-07-09T06:18:20.044Z,932.09
2018-07-09T06:19:20.009Z,932.08
2018-07-09T06:20:19.932Z,932.09
2018-07-09T06:21:19.879Z,932.12
2018-07-09T06:22:19.829Z,932.13
2018-07-09T06:23:19.797Z,932.14
2018-07-09T06:24:19.733Z,932.15
2018-07-09T06:25:19.734Z,932.23
2018-07-09T06:26:19.685Z,932.20
2018-07-09T06:27:19.623Z,932.18
2018-07-09T06:28:19.581Z,932.22
2018-07-09T06:29:19.509Z,932.24
2018-07-09T06:30:19.463Z,932.29
2018-07-09T06:31:19.411Z,932.28
2018-07-09T06:32:19.369Z,932.31
2018-07-09T06:33:19.318Z,932.30
2018-07-09T06:34:19.287Z,932.27
2018-07-09T06:35:19.235Z,932.29
2018-07-09T06:36:19.194Z,932.30
2018-07-09T06:37:19.148Z,932.33
2018-07-09T06:38:19.087Z,932.32
2018-07-09T06:39:19.061Z,932.33
2018-07-09T06:40:19.020Z,932.32
2018-07-09T06:41:18.952Z,932.33
2018-07-09T06:42:18.932Z,932.34
2018-07-09T06:43:18.877Z,932.32
2018-07-09T06:44:18.828Z,932.31
2018-07-09T06:45:18.790Z,932.33
2018-07-09T06:46:18.745Z,932.33
2018-07-09T06:47:18.671Z,932.33
2018-07-09T06:48:18.704Z,932.34
2018-07-09T06:49:18.602Z,932.36
2018-07-09T06:50:18.561Z,932.40
2018-07-09T06:51:18.490Z,932.42
2018-07-09T06:52:18.459Z,932.37
2018-07-09T06:53:18.395Z,932.29
2018-07-09T06:54:18.352Z,932.39
2018-07-09T06:55:18.303Z,932.38
2018-07-09T06:56:18.263Z,932.43
2018-07-09T06:57:18.228Z,932.38
2018-07-09T06:58:18.200Z,932.37
2018-07-09T06:59:18.108Z,932.38
2018-07-09T07:00:18.090Z,932.42
2018-07-09T07:01:18.033Z,932.39
2018-07-09T07:02:18.044Z,932.39
2018-07-09T07:03:17.946Z,932.38
2018-07-09T07:04:17.892Z,932.37
2018-07-09T07:05:17.875Z,932.44
2018-07-09T07:06:17.791Z,932.35
2018-07-09T07:07:17.761Z,932.38
2018-07-09T07:08:17.736Z,932.37
2018-07-09T07:09:17.659Z,932.35
2018-07-09T07:10:17.629Z,932.38
2018-07-09T07:11:17.579Z,932.37
2018-07-09T07:12:17.515Z,932.38
2018-07-09T07:13:17.477Z,932.32
2018-07-09T07:14:17.480Z,932.39
2018-07-09T07:15:17.382Z,932.41
2018-07-09T07:16:17.325Z,932.45
2018-07-09T07:17:17.304Z,932.50
2018-07-09T07:18:17.262Z,932.41
2018-07-09T07:19:17.214Z,932.50
2018-07-09T07:20:17.153Z,932.43
2018-07-09T07:21:17.108Z,932.41
2018-07-09T07:22:17.067Z,932.39
2018-07-09T07:23:17.037Z,932.39
2018-07-09T07:24:16.948Z,932.41
2018-07-09T07:25:16.909Z,932.42
2018-07-09T07:26:16.897Z,932.42
2018-07-09T07:27:16.814Z,932.44
2018-07-09T07:28:16.767Z,932.46
2018-07-09T07:29:16.729Z,932.44
2018-07-09T07:30:16.686Z,932.50
2018-07-09T07:31:16.633Z,932.47
2018-07-09T07:32:16.591Z,932.50
2018-07-09T07:33:16.677Z,932.48
2018-07-09T07:34:16.497Z,932.51
2018-07-09T07:35:16.477Z,932.50
2018-07-09T07:36:16.432Z,932.52
2018-07-09T07:37:16.358Z,932.49
2018-07-09T07:38:16.327Z,932.55
2018-07-09T07:39:16.312Z,932.49
2018-07-09T07:40:16.239Z,932.51
2018-07-09T07:41:16.156Z,932.52
2018-07-09T07:42:16.137Z,932.50
2018-07-09T07:43:16.073Z,932.50
2018-07-09T07:44:16.031Z,932.51
2018-07-09T07:45:15.985Z,932.54
2018-07-09T07:46:15.940Z,932.55
2018-07-09T07:47:15.889Z,932.51
2018-07-09T07:48:15.872Z,932.51
2018-07-09T07:49:15.788Z,932.52
2018-07-09T07:50:15.868Z,932.54
2018-07-09T07:51:15.725Z,932.53
2018-07-09T07:52:15.670Z,932.49
2018-07-09T07:53:15.598Z,932.48
2018-07-09T07:54:15.578Z,932.53
2018-07-09T07:55:15.521Z,932.52
2018-07-09T07:56:15.474Z,932.53
2018-07-09T07:57:15.443Z,932.55
2018-07-09T07:58:15.369Z,932.54
2018-07-09T07:59:15.345Z,932.58
2018-07-09T08:00:15.288Z,932.63
2018-07-09T08:01:15.224Z,932.61
2018-07-09T08:02:15.186Z,932.60
2018-07-09T08:03:15.138Z,932.65
2018-07-09T08:04:15.096Z,932.62
2018-07-09T08:05:15.049Z,932.62
2018-07-09T08:06:15.016Z,932.64
2018-07-09T08:07:14.956Z,932.62
2018-07-09T08:08:14.908Z,932.63
2018-07-09T08:09:14.940Z,932.62
2018-07-09T08:10:14.841Z,932.64
2018-07-09T08:11:14.765Z,932.63
2018-07-09T08:13:00.534Z,932.63
2018-07-09T08:13:27.988Z,932.60
2018-07-09T08:14:14.638Z,932.59
2018-07-09T08:15:14.587Z,932.61
2018-07-09T08:16:14.563Z,932.62
2018-07-09T08:17:14.498Z,932.61
2018-07-09T08:18:14.455Z,932.55
2018-07-09T08:19:14.393Z,932.62
2018-07-09T08:20:14.356Z,932.62
2018-07-09T08:21:14.328Z,932.61
2018-07-09T08:22:14.285Z,932.63
2018-07-09T08:23:14.208Z,932.63
2018-07-09T08:24:14.169Z,932.64
2018-07-09T08:25:14.136Z,932.63
2018-07-09T08:26:14.076Z,932.58
2018-07-09T08:27:14.023Z,932.62
2018-07-09T08:28:13.989Z,932.59
2018-07-09T08:29:13.937Z,932.59
2018-07-09T08:30:13.885Z,932.67
2018-07-09T08:31:13.903Z,932.66
2018-07-09T08:32:13.792Z,932.69
2018-07-09T08:33:13.755Z,932.69
2018-07-09T08:34:13.707Z,932.66
2018-07-09T08:35:13.673Z,932.66
2018-07-09T08:36:13.620Z,932.68
2018-07-09T08:37:13.564Z,932.68
2018-07-09T08:38:13.523Z,932.67
2018-07-09T08:39:13.484Z,932.66
2018-07-09T08:40:13.447Z,932.65
2018-07-09T08:41:13.405Z,932.62
2018-07-09T08:42:13.348Z,932.70
2018-07-09T08:43:13.287Z,932.72
2018-07-09T08:44:13.266Z,932.71
2018-07-09T08:45:13.209Z,932.73
2018-07-09T08:46:13.143Z,932.74
2018-07-09T08:47:13.103Z,932.71
2018-07-09T08:48:13.084Z,932.70
2018-07-09T08:49:13.009Z,932.75
2018-07-09T08:50:12.983Z,932.72
2018-07-09T08:51:12.917Z,932.74
2018-07-09T08:52:12.872Z,932.74
2018-07-09T08:53:12.832Z,932.72
2018-07-09T08:54:12.803Z,932.73
2018-07-09T08:55:12.802Z,932.78
2018-07-09T08:56:12.687Z,932.77
2018-07-09T08:57:12.640Z,932.76
2018-07-09T08:58:12.594Z,932.83
2018-07-09T08:59:12.573Z,932.79
2018-07-09T09:00:12.496Z,932.83
2018-07-09T09:01:12.456Z,932.84
2018-07-09T09:02:12.437Z,932.85
2018-07-09T09:03:12.390Z,932.88
2018-07-09T09:04:12.333Z,932.78
2018-07-09T09:05:12.265Z,932.79
2018-07-09T09:06:12.224Z,932.81
2018-07-09T09:07:12.179Z,932.75
2018-07-09T09:08:12.131Z,932.88
2018-07-09T09:09:12.085Z,932.85
2018-07-09T09:10:12.163Z,932.89
2018-07-09T09:11:12.008Z,932.88
2018-07-09T09:12:11.957Z,932.92
2018-07-09T09:13:11.913Z,932.91
2018-07-09T09:14:11.864Z,932.93
2018-07-09T09:15:11.804Z,933.00
2018-07-09T09:16:11.759Z,932.95
2018-07-09T09:17:11.728Z,932.95
2018-07-09T09:18:11.682Z,933.04
2018-07-09T09:19:11.620Z,932.96
2018-07-09T09:20:11.573Z,932.98
2018-07-09T09:21:11.558Z,932.99
2018-07-09T09:22:11.518Z,932.99
2018-07-09T09:23:11.469Z,933.03
2018-07-09T09:24:11.390Z,933.07
2018-07-09T09:25:11.355Z,932.99
2018-07-09T09:26:11.326Z,933.05
2018-07-09T09:27:11.263Z,933.02
2018-07-09T09:28:11.222Z,933.05
2018-07-09T09:29:11.185Z,933.05
2018-07-09T09:30:11.145Z,933.06
2018-07-09T09:31:11.121Z,933.09
2018-07-09T09:32:11.022Z,933.08
2018-07-09T09:33:10.990Z,933.04
2018-07-09T09:34:10.944Z,933.05
2018-07-09T09:35:10.904Z,933.09
2018-07-09T09:36:10.842Z,933.07
2018-07-09T09:37:10.811Z,933.08
2018-07-09T09:38:10.750Z,933.09
2018-07-09T09:39:10.718Z,933.10
2018-07-09T09:40:10.706Z,933.06
2018-07-09T09:41:10.621Z,933.08
2018-07-09T09:42:10.580Z,933.11
2018-07-09T09:43:10.596Z,933.09
2018-07-09T09:44:10.491Z,933.07
2018-07-09T09:45:10.425Z,933.10
2018-07-09T09:46:10.375Z,933.06
2018-07-09T09:47:10.341Z,933.04
2018-07-09T09:48:10.285Z,933.05
2018-07-09T09:49:10.243Z,933.09
2018-07-09T09:50:10.227Z,933.08
2018-07-09T09:51:10.150Z,933.07
2018-07-09T09:52:10.126Z,933.08
2018-07-09T09:53:10.084Z,933.05
2018-07-09T09:54:10.038Z,933.03
2018-07-09T09:55:09.983Z,933.04
2018-07-09T09:56:09.916Z,933.09
2018-07-09T09:57:09.883Z,933.04
2018-07-09T09:58:09.846Z,933.09
2018-07-09T09:59:09.813Z,933.06
2018-07-09T10:00:09.751Z,933.11
2018-07-09T10:01:09.716Z,933.11
2018-07-09T10:02:09.655Z,933.08
2018-07-09T10:03:09.596Z,933.06
2018-07-09T10:04:09.548Z,933.11
2018-07-09T10:05:09.531Z,933.10
2018-07-09T10:06:09.491Z,933.09
2018-07-09T10:07:09.426Z,933.08
2018-07-09T10:08:09.377Z,933.08
2018-07-09T10:09:09.358Z,933.10
2018-07-09T10:10:09.286Z,933.15
2018-07-09T10:11:09.238Z,933.15
2018-07-09T10:12:09.214Z,933.10
2018-07-09T10:13:09.136Z,933.08
2018-07-09T10:14:09.108Z,933.15
2018-07-09T10:15:09.051Z,933.15
2018-07-09T10:16:09.013Z,933.18
2018-07-09T10:17:08.959Z,933.14
2018-07-09T10:18:08.931Z,933.24
2018-07-09T10:19:08.861Z,933.18
2018-07-09T10:20:08.828Z,933.19
2018-07-09T10:21:08.793Z,933.21
2018-07-09T10:22:08.727Z,933.18
2018-07-09T10:23:08.909Z,933.20
2018-07-09T10:24:08.637Z,933.19
2018-07-09T10:25:08.606Z,933.19
2018-07-09T10:26:08.525Z,933.19
2018-07-09T10:27:08.487Z,933.24
2018-07-09T10:28:08.451Z,933.20
2018-07-09T10:29:08.399Z,933.26
2018-07-09T10:30:08.353Z,933.26
2018-07-09T10:31:08.302Z,933.21
2018-07-09T10:32:08.275Z,933.25
2018-07-09T10:33:08.219Z,933.20
2018-07-09T10:34:08.174Z,933.21
2018-07-09T10:35:08.146Z,933.25
2018-07-09T10:36:08.112Z,933.25
2018-07-09T10:37:08.032Z,933.28
2018-07-09T10:38:08.009Z,933.30
2018-07-09T10:39:07.951Z,933.29
2018-07-09T10:40:07.900Z,933.29
2018-07-09T10:41:07.847Z,933.27
2018-07-09T10:42:07.794Z,933.27
2018-07-09T10:43:07.753Z,933.27
2018-07-09T10:44:07.708Z,933.32
2018-07-09T10:45:07.656Z,933.27
2018-07-09T10:46:07.629Z,933.28
2018-07-09T10:47:07.620Z,933.28
2018-07-09T10:48:07.544Z,933.28
2018-07-09T10:49:07.498Z,933.28
2018-07-09T10:50:07.446Z,933.28
2018-07-09T10:51:07.389Z,933.27
2018-07-09T10:52:07.360Z,933.29
2018-07-09T10:53:07.313Z,933.33
2018-07-09T10:54:07.279Z,933.34
2018-07-09T10:55:07.227Z,933.40
2018-07-09T10:56:07.156Z,933.39
2018-07-09T10:57:07.129Z,933.40
2018-07-09T10:58:07.058Z,933.44
2018-07-09T10:59:07.025Z,933.43
2018-07-09T11:00:06.982Z,933.42
2018-07-09T11:01:06.935Z,933.44
2018-07-09T11:02:06.899Z,933.49
2018-07-09T11:03:06.838Z,933.49
2018-07-09T11:04:06.793Z,933.47
2018-07-09T11:05:06.741Z,933.48
2018-07-09T11:06:06.701Z,933.42
2018-07-09T11:07:06.674Z,933.50
2018-07-09T11:08:06.615Z,933.51
2018-07-09T11:09:06.592Z,933.52
2018-07-09T11:10:06.549Z,933.55
2018-07-09T11:11:06.470Z,933.57
2018-07-09T11:12:06.419Z,933.58
2018-07-09T11:13:06.367Z,933.61
2018-07-09T11:14:06.338Z,933.56
2018-07-09T11:15:06.284Z,933.63
2018-07-09T11:16:06.244Z,933.66
2018-07-09T11:17:06.214Z,933.65
2018-07-09T11:18:06.156Z,933.68
2018-07-09T11:19:06.101Z,933.65
2018-07-09T11:20:06.061Z,933.70
2018-07-09T11:21:06.012Z,933.66
2018-07-09T11:22:05.962Z,933.73
2018-07-09T11:23:05.918Z,933.71
2018-07-09T11:24:05.872Z,933.74
2018-07-09T11:25:05.839Z,933.73
2018-07-09T11:26:05.783Z,933.75
2018-07-09T11:27:05.754Z,933.79
2018-07-09T11:28:05.673Z,933.81
2018-07-09T11:29:05.632Z,933.81
2018-07-09T11:30:05.612Z,933.88
2018-07-09T11:31:05.545Z,933.83
2018-07-09T11:32:05.518Z,933.84
2018-07-09T11:33:05.446Z,933.82
2018-07-09T11:34:05.426Z,933.83
2018-07-09T11:35:05.376Z,933.84
2018-07-09T11:36:05.339Z,933.82
2018-07-09T11:37:05.292Z,933.82
2018-07-09T11:38:05.235Z,933.88
2018-07-09T11:39:05.186Z,933.82
2018-07-09T11:40:05.136Z,933.88
2018-07-09T11:41:05.077Z,933.87
2018-07-09T11:42:05.090Z,933.85
2018-07-09T11:43:05.014Z,933.90
2018-07-09T11:44:04.959Z,933.87
2018-07-09T11:45:04.898Z,933.92
2018-07-09T11:46:04.874Z,933.91
2018-07-09T11:47:04.812Z,933.97
2018-07-09T11:48:04.785Z,933.93
2018-07-09T11:49:04.710Z,934.05
2018-07-09T11:50:04.665Z,934.04
2018-07-09T11:51:04.626Z,934.05
2018-07-09T11:52:04.621Z,934.08
2018-07-09T11:53:04.530Z,934.06
2018-07-09T11:54:04.479Z,934.08
2018-07-09T11:55:04.438Z,934.11
2018-07-09T11:56:04.441Z,934.18
2018-07-09T11:57:04.338Z,934.17
2018-07-09T11:58:04.309Z,934.16
2018-07-09T11:59:04.264Z,934.22
2018-07-09T12:00:04.221Z,934.19
2018-07-09T12:01:04.199Z,934.27
2018-07-09T12:02:04.128Z,934.25
2018-07-09T12:03:04.070Z,934.30
2018-07-09T12:04:04.020Z,934.26
2018-07-09T12:05:03.992Z,934.31
2018-07-09T12:06:03.929Z,934.27
2018-07-09T12:07:03.902Z,934.25
2018-07-09T12:08:03.840Z,934.22
2018-07-09T12:09:03.810Z,934.26
2018-07-09T12:10:03.746Z,934.23
2018-07-09T12:11:03.729Z,934.24
2018-07-09T12:12:03.664Z,934.26
2018-07-09T12:13:03.613Z,934.23
2018-07-09T12:14:03.588Z,934.26
2018-07-09T12:15:03.530Z,934.32
2018-07-09T12:16:03.500Z,934.30
2018-07-09T12:17:03.423Z,934.34
2018-07-09T12:18:03.415Z,934.31
2018-07-09T12:19:03.334Z,934.29
2018-07-09T12:20:03.306Z,934.33
2018-07-09T12:21:03.253Z,934.36
2018-07-09T12:22:03.202Z,934.34
2018-07-09T12:23:03.161Z,934.34
2018-07-09T12:24:03.135Z,934.40
2018-07-09T12:25:03.079Z,934.39
2018-07-09T12:26:03.014Z,934.43
2018-07-09T12:27:02.998Z,934.42
2018-07-09T12:28:02.943Z,934.46
2018-07-09T12:29:02.984Z,934.45