createdAt,value
2018-08-11T00:00:18.183Z,0
2018-08-11T00:01:19.917Z,0
2018-08-11T00:02:21.619Z,0
2018-08-11T00:03:23.359Z,0
2018-08-11T00:04:25.051Z,0
2018-08-11T00:05:26.741Z,0
2018-08-11T00:06:28.439Z,0
2018-08-11T00:07:30.153Z,0
2018-08-11T00:08:31.898Z,0
2018-08-11T00:09:33.629Z,0
2018-08-11T00:10:35.345Z,0
2018-08-11T00:11:37.042Z,0
2018-08-11T00:12:38.794Z,0
2018-08-11T00:13:41.398Z,0
2018-08-11T00:14:43.123Z,0
2018-08-11T00:15:44.861Z,0
2018-08-11T00:16:46.593Z,0
2018-08-11T00:17:48.273Z,0
2018-08-11T00:18:50.903Z,0
2018-08-11T00:19:52.593Z,0
2018-08-11T00:20:54.330Z,0
2018-08-11T00:21:56.022Z,0
2018-08-11T00:22:57.731Z,0
2018-08-11T00:23:59.461Z,0
2018-08-11T00:25:01.182Z,0
2018-08-11T00:26:02.866Z,0
2018-08-11T00:27:04.552Z,0
2018-08-11T00:28:06.255Z,0
2018-08-11T00:29:07.976Z,0
2018-08-11T00:30:09.718Z,0
2018-08-11T00:31:11.430Z,0
2018-08-11T00:32:13.150Z,0
2018-08-11T00:33:14.858Z,0
2018-08-11T00:34:16.589Z,0
2018-08-11T00:35:18.307Z,0
2018-08-11T00:36:20.084Z,0
2018-08-11T00:37:21.772Z,0
2018-08-11T00:38:23.482Z,0
2018-08-11T00:39:25.209Z,0
2018-08-11T00:40:26.962Z,0
2018-08-11T00:41:28.711Z,0
2018-08-11T00:42:30.390Z,0
2018-08-11T00:43:32.114Z,0
2018-08-11T00:44:33.844Z,0
2018-08-11T00:45:35.545Z,0
2018-08-11T00:46:37.278Z,0
2018-08-11T00:47:39.016Z,0
2018-08-11T00:48:40.733Z,0
2018-08-11T00:49:42.423Z,0
2018-08-11T00:50:44.165Z,0
2018-08-11T00:51:45.854Z,0
2018-08-11T00:52:47.601Z,0
2018-08-11T00:53:49.305Z,0
2018-08-11T00:54:51.005Z,0
2018-08-11T00:55:52.707Z,0
2018-08-11T00:56:54.444Z,0
2018-08-11T00:57:56.148Z,0
2018-08-11T00:58:57.835Z,0
2018-08-11T00:59:59.540Z,0
2018-08-11T01:01:01.215Z,0
2018-08-11T01:02:02.933Z,0
2018-08-11T01:03:04.625Z,0
2018-08-11T01:04:06.329Z,0
2018-08-11T01:05:08.063Z,0
2018-08-11T01:06:09.744Z,0
2018-08-11T01:07:11.435Z,0
2018-08-11T01:08:13.157Z,0
2018-08-11T01:09:14.830Z,0
2018-08-11T01:10:16.574Z,0
2018-08-11T01:11:18.308Z,0
2018-08-11T01:12:20.019Z,0
2018-08-11T01:13:21.786Z,0
2018-08-11T01:14:23.477Z,0
2018-08-11T01:15:25.203Z,0
2018-08-11T01:16:26.888Z,0
2018-08-11T01:17:28.571Z,0
2018-08-11T01:18:30.279Z,0
2018-08-11T01:19:31.986Z,0
2018-08-11T01:20:33.711Z,0
2018-08-11T01:21:35.404Z,0
2018-08-11T01:22:37.131Z,0
2018-08-11T01:23:38.853Z,0
2018-08-11T01:24:40.544Z,0
2018-08-11T01:25:42.235Z,0
2018-08-11T01:26:43.979Z,0
2018-08-11T01:27:45.688Z,0
2018-08-11T01:28:47.406Z,0
2018-08-11T01:29:49.141Z,0
2018-08-11T01:30:50.831Z,0
2018-08-11T01:31:52.588Z,0
2018-08-11T01:32:54.280Z,0
2018-08-11T01:33:55.974Z,0
2018-08-11T01:34:57.687Z,0
2018-08-11T01:35:59.381Z,0
2018-08-11T01:37:01.083Z,0
2018-08-11T01:38:02.819Z,0
2018-08-11T01:39:04.554Z,0
2018-08-11T01:40:06.319Z,0
2018-08-11T01:41:08.033Z,0
2018-08-11T01:42:09.736Z,0
2018-08-11T01:43:11.449Z,0
2018-08-11T01:44:13.265Z,0
2018-08-11T01:45:14.925Z,0
2018-08-11T01:46:16.664Z,0
2018-08-11T01:47:18.384Z,0
2018-08-11T01:48:20.097Z,0
2018-08-11T01:49:21.810Z,0
2018-08-11T01:50:23.545Z,0
2018-08-11T01:51:25.260Z,0
2018-08-11T01:52:26.976Z,0
2018-08-11T01:53:28.726Z,0
2018-08-11T01:54:30.418Z,0
2018-08-11T01:55:32.141Z,0
2018-08-11T01:56:33.868Z,0
2018-08-11T01:57:35.584Z,0
2018-08-11T01:58:37.302Z,0
2018-08-11T01:59:38.995Z,0
2018-08-11T02:00:40.700Z,0
2018-08-11T02:01:42.407Z,0
2018-08-11T02:02:44.131Z,0
2018-08-11T02:03:45.863Z,0
2018-08-11T02:04:47.602Z,0
2018-08-11T02:05:49.305Z,0
2018-08-11T02:06:51.018Z,0
2018-08-11T02:07:52.727Z,0
2018-08-11T02:08:54.416Z,0
2018-08-11T02:09:56.141Z,0
2018-08-11T02:10:57.858Z,0
2018-08-11T02:11:59.585Z,0
2018-08-11T02:13:01.292Z,0
2018-08-11T02:14:03.025Z,0
2018-08-11T02:15:04.751Z,0
2018-08-11T02:16:06.467Z,0
2018-08-11T02:17:08.156Z,0
2018-08-11T02:18:09.852Z,0
2018-08-11T02:19:11.551Z,0
2018-08-11T02:20:13.289Z,0
2018-08-11T02:21:14.975Z,0
2018-08-11T02:22:16.694Z,0
2018-08-11T02:23:18.398Z,0
2018-08-11T02:24:20.110Z,0
2018-08-11T02:25:21.837Z,0
2018-08-11T02:26:23.558Z,0
2018-08-11T02:27:25.279Z,0
2018-08-11T02:28:26.994Z,0
2018-08-11T02:29:28.734Z,0
2018-08-11T02:30:30.431Z,0
2018-08-11T02:31:32.151Z,0
2018-08-11T02:32:33.862Z,0
2018-08-11T02:33:35.575Z,0
2018-08-11T02:34:37.279Z,0
2018-08-11T02:35:39.000Z,0
2018-08-11T02:36:40.713Z,0
2018-08-11T02:37:42.430Z,0
2018-08-11T02:38:44.145Z,0
2018-08-11T02:39:45.914Z,0
2018-08-11T02:40:47.575Z,0
2018-08-11T02:41:49.258Z,0
2018-08-11T02:42:50.964Z,0
2018-08-11T02:43:52.693Z,0
2018-08-11T02:44:54.420Z,0
2018-08-11T02:45:56.149Z,0
2018-08-11T02:46:57.861Z,0
2018-08-11T02:47:59.600Z,0
2018-08-11T02:49:01.316Z,0
2018-08-11T02:50:03.014Z,0
2018-08-11T02:51:04.724Z,0
2018-08-11T02:52:06.402Z,0
2018-08-11T02:53:08.126Z,0
2018-08-11T02:54:09.846Z,0
2018-08-11T02:55:11.584Z,0
2018-08-11T02:56:13.278Z,0
2018-08-11T02:57:14.981Z,0
2018-08-11T02:58:16.680Z,0
2018-08-11T02:59:18.404Z,0
2018-08-11T03:00:20.126Z,0
2018-08-11T03:01:21.817Z,0
2018-08-11T03:02:23.511Z,0
2018-08-11T03:03:25.219Z,0
2018-08-11T03:04:26.945Z,0
2018-08-11T03:05:28.666Z,0
2018-08-11T03:06:30.408Z,0
2018-08-11T03:07:32.150Z,0
2018-08-11T03:08:33.896Z,0
2018-08-11T03:09:35.602Z,0
2018-08-11T03:10:37.334Z,0
2018-08-11T03:11:39.055Z,0
2018-08-11T03:12:40.750Z,0
2018-08-11T03:13:42.486Z,0
2018-08-11T03:14:44.232Z,0
2018-08-11T03:15:45.940Z,0
2018-08-11T03:16:47.665Z,0
2018-08-11T03:17:49.400Z,0
2018-08-11T03:18:51.113Z,0
2018-08-11T03:19:52.800Z,0
2018-08-11T03:20:54.539Z,0
2018-08-11T03:21:56.257Z,0
2018-08-11T03:22:57.955Z,0
2018-08-11T03:23:59.686Z,0
2018-08-11T03:25:01.380Z,0
2018-08-11T03:26:03.088Z,0
2018-08-11T03:27:04.777Z,0
2018-08-11T03:28:06.500Z,0
2018-08-11T03:29:08.188Z,0
2018-08-11T03:30:09.937Z,0
2018-08-11T03:31:11.649Z,0
2018-08-11T03:32:13.369Z,0
2018-08-11T03:33:15.058Z,0
2018-08-11T03:34:16.803Z,0
2018-08-11T03:35:18.494Z,0
2018-08-11T03:36:20.210Z,0
2018-08-11T03:37:21.917Z,0
2018-08-11T03:38:23.644Z,0
2018-08-11T03:39:25.396Z,0
2018-08-11T03:40:27.089Z,0
2018-08-11T03:41:28.806Z,0
2018-08-11T03:42:30.522Z,0
2018-08-11T03:43:32.240Z,0
2018-08-11T03:44:33.931Z,0
2018-08-11T03:45:35.622Z,0
2018-08-11T03:46:37.350Z,0
2018-08-11T03:47:39.122Z,0
2018-08-11T03:48:40.833Z,0
2018-08-11T03:49:42.570Z,0
2018-08-11T03:50:44.253Z,0
2018-08-11T03:51:45.962Z,0
2018-08-11T03:52:47.706Z,0
2018-08-11T03:53:49.436Z,0
2018-08-11T03:54:51.135Z,0
2018-08-11T03:55:52.852Z,0
2018-08-11T03:56:54.671Z,0
2018-08-11T03:57:56.370Z,0
2018-08-11T03:58:58.083Z,0
2018-08-11T03:59:59.823Z,0
2018-08-11T04:01:01.521Z,0
2018-08-11T04:02:03.231Z,0
2018-08-11T04:03:04.978Z,0
2018-08-11T04:04:06.701Z,0
2018-08-11T04:05:08.421Z,0
2018-08-11T04:06:10.101Z,0
2018-08-11T04:07:11.866Z,0
2018-08-11T04:08:13.578Z,0
2018-08-11T04:09:15.299Z,0
2018-08-11T04:10:17.017Z,0
2018-08-11T04:11:18.718Z,0
2018-08-11T04:12:20.402Z,0
2018-08-11T04:13:22.089Z,0
2018-08-11T04:14:23.791Z,0
2018-08-11T04:15:25.492Z,0
2018-08-11T04:16:27.211Z,0
2018-08-11T04:17:28.950Z,0
2018-08-11T04:18:30.648Z,0
2018-08-11T04:19:32.327Z,0
2018-08-11T04:20:34.021Z,0
2018-08-11T04:21:35.714Z,0
2018-08-11T04:22:37.443Z,0
2018-08-11T04:23:39.133Z,0
2018-08-11T04:24:40.870Z,0
2018-08-11T04:25:42.606Z,0
2018-08-11T04:26:44.970Z,0
2018-08-11T04:27:46.724Z,0
2018-08-11T04:28:48.405Z,0
2018-08-11T04:29:50.144Z,0
2018-08-11T04:30:51.867Z,0
2018-08-11T04:31:53.625Z,0
2018-08-11T04:32:55.325Z,0
2018-08-11T04:33:57.063Z,0
2018-08-11T04:34:58.800Z,0
2018-08-11T04:36:00.495Z,0
2018-08-11T04:37:02.195Z,0
2018-08-11T04:38:03.918Z,0
2018-08-11T04:39:05.650Z,0
2018-08-11T04:40:07.445Z,0
2018-08-11T04:41:09.183Z,0
2018-08-11T04:42:10.892Z,0
2018-08-11T04:43:12.587Z,0
2018-08-11T04:44:14.308Z,0
2018-08-11T04:45:16.005Z,0
2018-08-11T04:46:17.709Z,0
2018-08-11T04:47:19.427Z,0
2018-08-11T04:48:21.165Z,0
2018-08-11T04:49:22.860Z,0
2018-08-11T04:50:24.554Z,0
2018-08-11T04:51:26.270Z,0
2018-08-11T04:52:27.967Z,0
2018-08-11T04:53:29.682Z,0
2018-08-11T04:54:31.447Z,0
2018-08-11T04:55:33.150Z,0
2018-08-11T04:56:34.874Z,0
2018-08-11T04:57:36.600Z,0
2018-08-11T04:58:38.296Z,0
2018-08-11T04:59:40.017Z,0
2018-08-11T05:00:41.757Z,0
2018-08-11T05:01:43.463Z,0
2018-08-11T05:02:45.198Z,0
2018-08-11T05:03:46.935Z,0
2018-08-11T05:04:48.657Z,0
2018-08-11T05:05:50.405Z,0
2018-08-11T05:06:52.121Z,0
2018-08-11T05:07:53.813Z,0
2018-08-11T05:08:55.490Z,0
2018-08-11T05:09:57.211Z,0
2018-08-11T05:10:58.912Z,0
2018-08-11T05:12:00.649Z,0
2018-08-11T05:13:02.364Z,0
2018-08-11T05:14:04.042Z,0
2018-08-11T05:15:05.799Z,4
2018-08-11T05:16:07.480Z,4
2018-08-11T05:17:09.187Z,0
2018-08-11T05:18:10.874Z,4
2018-08-11T05:19:12.567Z,4
2018-08-11T05:20:14.291Z,4
2018-08-11T05:21:16.006Z,4
2018-08-11T05:22:17.735Z,8
2018-08-11T05:23:19.468Z,8
2018-08-11T05:24:21.181Z,8
2018-08-11T05:25:22.869Z,12
2018-08-11T05:26:24.718Z,16
2018-08-11T05:27:26.314Z,20
2018-08-11T05:28:28.009Z,24
2018-08-11T05:29:29.765Z,28
2018-08-11T05:30:31.488Z,36
2018-08-11T05:31:33.185Z,40
2018-08-11T05:32:34.873Z,48
2018-08-11T05:33:36.622Z,60
2018-08-11T05:34:38.326Z,68
2018-08-11T05:35:40.024Z,76
2018-08-11T05:36:41.757Z,92
2018-08-11T05:37:43.460Z,100
2018-08-11T05:38:45.197Z,120
2018-08-11T05:39:46.898Z,132
2018-08-11T05:40:48.612Z,148
2018-08-11T05:41:50.332Z,168
2018-08-11T05:42:52.075Z,188
2018-08-11T05:43:53.781Z,204
2018-08-11T05:44:55.470Z,228
2018-08-11T05:45:57.150Z,244
2018-08-11T05:46:58.866Z,268
2018-08-11T05:48:00.628Z,280
2018-08-11T05:49:02.334Z,300
2018-08-11T05:50:04.041Z,312
2018-08-11T05:51:05.743Z,344
2018-08-11T05:52:07.453Z,364
2018-08-11T05:53:09.144Z,396
2018-08-11T05:54:10.850Z,420
2018-08-11T05:55:12.606Z,444
2018-08-11T05:56:14.342Z,464
2018-08-11T05:57:16.049Z,476
2018-08-11T05:58:17.765Z,508
2018-08-11T05:59:19.476Z,536
2018-08-11T06:00:21.195Z,564
2018-08-11T06:01:22.926Z,584
2018-08-11T06:02:24.617Z,624
2018-08-11T06:03:26.304Z,676
2018-08-11T06:04:27.995Z,692
2018-08-11T06:05:29.731Z,728
2018-08-11T06:06:31.423Z,760
2018-08-11T06:07:33.122Z,808
2018-08-11T06:08:34.842Z,848
2018-08-11T06:09:36.547Z,892
2018-08-11T06:10:38.333Z,932
2018-08-11T06:11:39.941Z,972
2018-08-11T06:12:41.664Z,1000
2018-08-11T06:13:43.360Z,1040
2018-08-11T06:14:45.079Z,1068
2018-08-11T06:15:46.760Z,1096
2018-08-11T06:16:48.458Z,1108
2018-08-11T06:17:50.164Z,1128
2018-08-11T06:18:51.934Z,1148
2018-08-11T06:19:53.672Z,1224
2018-08-11T06:20:55.419Z,1224
2018-08-11T06:21:57.145Z,1224
2018-08-11T06:22:58.872Z,1268
2018-08-11T06:24:00.603Z,1352
2018-08-11T06:25:02.317Z,1380
2018-08-11T06:26:04.038Z,1412
2018-08-11T06:27:05.748Z,1400
2018-08-11T06:28:07.446Z,1416
2018-08-11T06:29:09.146Z,1468
2018-08-11T06:30:10.840Z,1472
2018-08-11T06:31:12.580Z,1484
2018-08-11T06:32:14.289Z,1508
2018-08-11T06:33:15.983Z,1552
2018-08-11T06:34:17.713Z,1588
2018-08-11T06:35:19.444Z,1640
2018-08-11T06:36:21.144Z,1692
2018-08-11T06:37:22.857Z,1692
2018-08-11T06:38:24.597Z,1744
2018-08-11T06:39:26.332Z,1896
2018-08-11T06:40:28.084Z,1908
2018-08-11T06:41:29.784Z,1996
2018-08-11T06:42:31.481Z,2012
2018-08-11T06:43:33.188Z,2040
2018-08-11T06:44:34.885Z,2012
2018-08-11T06:45:36.605Z,1948
2018-08-11T06:46:38.343Z,2024
2018-08-11T06:47:40.060Z,2044
2018-08-11T06:48:41.750Z,2100
2018-08-11T06:49:43.459Z,2052
2018-08-11T06:50:45.184Z,2096
2018-08-11T06:51:46.887Z,2140
2018-08-11T06:52:48.627Z,2152
2018-08-11T06:53:50.322Z,2152
2018-08-11T06:54:52.010Z,2200
2018-08-11T06:55:53.710Z,2228
2018-08-11T06:56:55.436Z,2244
2018-08-11T06:57:57.141Z,2252
2018-08-11T06:58:58.832Z,2324
2018-08-11T07:00:00.545Z,2372
2018-08-11T07:01:02.242Z,2396
2018-08-11T07:02:03.960Z,2416
2018-08-11T07:03:05.685Z,2436
2018-08-11T07:04:07.498Z,2456
2018-08-11T07:05:09.136Z,2476
2018-08-11T07:06:10.854Z,2492
2018-08-11T07:07:12.577Z,2508
2018-08-11T07:08:14.264Z,2536
2018-08-11T07:09:15.944Z,2556
2018-08-11T07:10:17.648Z,2576
2018-08-11T07:11:19.372Z,2596
2018-08-11T07:12:21.073Z,2612
2018-08-11T07:13:22.783Z,2632
2018-08-11T07:14:24.518Z,2644
2018-08-11T07:15:26.218Z,2656
2018-08-11T07:16:27.976Z,2676
2018-08-11T07:17:29.670Z,2692
2018-08-11T07:18:31.356Z,2708
2018-08-11T07:19:33.077Z,2728
2018-08-11T07:20:34.788Z,2748
2018-08-11T07:21:36.514Z,2760
2018-08-11T07:22:38.232Z,2776
2018-08-11T07:23:39.946Z,2788
2018-08-11T07:24:41.674Z,2808
2018-08-11T07:25:43.395Z,2820
2018-08-11T07:26:45.096Z,2836
2018-08-11T07:27:46.781Z,2848
2018-08-11T07:28:48.488Z,2864
2018-08-11T07:29:50.204Z,2876
2018-08-11T07:30:51.892Z,2884
2018-08-11T07:31:53.632Z,2900
2018-08-11T07:32:55.403Z,2920
2018-08-11T07:33:57.110Z,2932
2018-08-11T07:34:58.797Z,2944
2018-08-11T07:36:00.537Z,2956
2018-08-11T07:37:02.214Z,2968
2018-08-11T07:38:03.922Z,2980
2018-08-11T07:39:05.649Z,2992
2018-08-11T07:40:07.360Z,3000
2018-08-11T07:41:09.069Z,3016
2018-08-11T07:42:10.817Z,3028
2018-08-11T07:43:12.552Z,3036
2018-08-11T07:44:14.244Z,3048
2018-08-11T07:45:15.965Z,3060
2018-08-11T07:46:17.659Z,3068
2018-08-11T07:47:19.343Z,3084
2018-08-11T07:48:21.110Z,3096
2018-08-11T07:49:22.800Z,3116
2018-08-11T07:50:24.556Z,3136
2018-08-11T07:51:26.217Z,3148
2018-08-11T07:52:27.950Z,3160
2018-08-11T07:53:29.669Z,3172
2018-08-11T07:54:31.342Z,3168
2018-08-11T07:55:33.065Z,3176
2018-08-11T07:56:34.766Z,3188
2018-08-11T07:57:36.504Z,3196
2018-08-11T07:58:38.183Z,3208
2018-08-11T07:59:39.890Z,3216
2018-08-11T08:00:41.565Z,3220
2018-08-11T08:01:43.271Z,3224
2018-08-11T08:02:44.971Z,3232
2018-08-11T08:03:46.667Z,3236
2018-08-11T08:04:48.372Z,3248
2018-08-11T08:05:50.090Z,3260
2018-08-11T08:06:51.804Z,3268
2018-08-11T08:07:53.567Z,3276
2018-08-11T08:08:55.244Z,3284
2018-08-11T08:09:56.958Z,3288
2018-08-11T08:10:58.640Z,3284
2018-08-11T08:12:00.335Z,3300
2018-08-11T08:13:02.061Z,3308
2018-08-11T08:14:03.770Z,3312
2018-08-11T08:15:05.476Z,3320
2018-08-11T08:16:07.165Z,3328
2018-08-11T08:17:08.877Z,3332
2018-08-11T08:18:10.583Z,3340
2018-08-11T08:19:12.279Z,3344
2018-08-11T08:20:14.001Z,3348
2018-08-11T08:21:15.693Z,3356
2018-08-11T08:22:17.382Z,3360
2018-08-11T08:23:19.079Z,3364
2018-08-11T08:24:20.780Z,3372
2018-08-11T08:25:22.509Z,3380
2018-08-11T08:26:24.387Z,3380
2018-08-11T08:27:25.980Z,3388
2018-08-11T08:28:27.724Z,3396
2018-08-11T08:29:29.465Z,3396
2018-08-11T08:30:31.205Z,3400
2018-08-11T08:31:32.929Z,3404
2018-08-11T08:32:34.662Z,3412
2018-08-11T08:33:36.396Z,3420
2018-08-11T08:34:38.130Z,3428
2018-08-11T08:35:39.869Z,3432
2018-08-11T08:36:41.616Z,3440
2018-08-11T08:37:43.375Z,3444
2018-08-11T08:38:45.101Z,3448
2018-08-11T08:39:46.839Z,3452
2018-08-11T08:40:48.574Z,3456
2018-08-11T08:41:50.325Z,3464
2018-08-11T08:42:52.045Z,3468
2018-08-11T08:43:53.785Z,3476
2018-08-11T08:44:55.505Z,3480
2018-08-11T08:45:57.211Z,3484
2018-08-11T08:46:58.946Z,3492
2018-08-11T08:48:00.633Z,3496
2018-08-11T08:49:02.362Z,3508
2018-08-11T08:50:04.090Z,3516
2018-08-11T08:51:05.794Z,3528
2018-08-11T08:52:07.536Z,3532
2018-08-11T08:53:09.258Z,3544
2018-08-11T08:54:10.941Z,3544
2018-08-11T08:55:12.627Z,3552
2018-08-11T08:56:14.333Z,3552
2018-08-11T08:57:16.043Z,3560
2018-08-11T08:58:17.747Z,3572
2018-08-11T08:59:19.455Z,3580
2018-08-11T09:00:21.152Z,3588
2018-08-11T09:01:22.865Z,3592
2018-08-11T09:02:24.584Z,3592
2018-08-11T09:03:26.324Z,3604
2018-08-11T09:04:28.054Z,3612
2018-08-11T09:05:29.810Z,3616
2018-08-11T09:06:31.512Z,3620
2018-08-11T09:07:33.214Z,3628
2018-08-11T09:08:34.920Z,3628
2018-08-11T09:09:36.642Z,3636
2018-08-11T09:10:38.356Z,3640
2018-08-11T09:11:40.105Z,3652
2018-08-11T09:12:41.801Z,3664
2018-08-11T09:13:43.507Z,3668
2018-08-11T09:14:45.224Z,3680
2018-08-11T09:15:46.923Z,3692
2018-08-11T09:16:48.614Z,3700
2018-08-11T09:17:50.312Z,3712
2018-08-11T09:18:52.021Z,3716
2018-08-11T09:19:53.696Z,3732
2018-08-11T09:20:55.389Z,3732
2018-08-11T09:21:57.116Z,3744
2018-08-11T09:22:58.812Z,3748
2018-08-11T09:24:00.503Z,3760
2018-08-11T09:25:02.256Z,3772
2018-08-11T09:26:03.944Z,3768
2018-08-11T09:27:05.646Z,3780
2018-08-11T09:28:07.384Z,3792
2018-08-11T09:29:09.141Z,3800
2018-08-11T09:30:10.788Z,3816
2018-08-11T09:31:12.481Z,3824
2018-08-11T09:32:14.171Z,3852
2018-08-11T09:33:15.908Z,3864
2018-08-11T09:34:17.663Z,3880
2018-08-11T09:35:19.388Z,3888
2018-08-11T09:36:21.112Z,3888
2018-08-11T09:37:22.810Z,3892
2018-08-11T09:38:24.526Z,3916
2018-08-11T09:39:26.222Z,3944
2018-08-11T09:40:27.957Z,3924
2018-08-11T09:41:29.657Z,3916
2018-08-11T09:42:31.345Z,3908
2018-08-11T09:43:33.041Z,3908
2018-08-11T09:44:34.781Z,3908
2018-08-11T09:45:36.556Z,3920
2018-08-11T09:46:38.250Z,3932
2018-08-11T09:47:39.964Z,3952
2018-08-11T09:48:41.689Z,3976
2018-08-11T09:49:43.395Z,4016
2018-08-11T09:50:45.092Z,4048
2018-08-11T09:51:46.816Z,4048
2018-08-11T09:52:48.520Z,4056
2018-08-11T09:53:50.275Z,4072
2018-08-11T09:54:51.986Z,4076
2018-08-11T09:55:53.688Z,4096
2018-08-11T09:56:55.386Z,4100
2018-08-11T09:57:57.093Z,4096
2018-08-11T09:58:58.838Z,4108
2018-08-11T10:00:00.544Z,4112
2018-08-11T10:01:02.288Z,4128
2018-08-11T10:02:04.027Z,4136
2018-08-11T10:03:05.720Z,4148
2018-08-11T10:04:07.436Z,4152
2018-08-11T10:05:09.266Z,4160
2018-08-11T10:06:10.957Z,4172
2018-08-11T10:07:12.677Z,4180
2018-08-11T10:08:14.380Z,4176
2018-08-11T10:09:16.083Z,4172
2018-08-11T10:10:17.775Z,4192
2018-08-11T10:11:19.483Z,4212
2018-08-11T10:12:21.184Z,4228
2018-08-11T10:13:22.897Z,4256
2018-08-11T10:14:24.612Z,4264
2018-08-11T10:15:26.315Z,4260
2018-08-11T10:16:28.011Z,4268
2018-08-11T10:17:29.705Z,4288
2018-08-11T10:18:31.409Z,4296
2018-08-11T10:19:33.097Z,4308
2018-08-11T10:20:34.823Z,4328
2018-08-11T10:21:36.516Z,4344
2018-08-11T10:22:38.244Z,4360
2018-08-11T10:23:39.957Z,4364
2018-08-11T10:24:41.677Z,4368
2018-08-11T10:25:43.404Z,4388
2018-08-11T10:26:45.106Z,4404
2018-08-11T10:27:46.808Z,4412
2018-08-11T10:28:48.570Z,4432
2018-08-11T10:29:50.269Z,4436
2018-08-11T10:30:51.958Z,4444
2018-08-11T10:31:53.658Z,4444
2018-08-11T10:32:55.399Z,4460
2018-08-11T10:33:57.114Z,4468
2018-08-11T10:34:58.847Z,4484
2018-08-11T10:36:00.539Z,4492
2018-08-11T10:37:02.245Z,4496
2018-08-11T10:38:03.961Z,4504
2018-08-11T10:39:05.676Z,4516
2018-08-11T10:40:07.442Z,4520
2018-08-11T10:41:09.123Z,4536
2018-08-11T10:42:10.843Z,4556
2018-08-11T10:43:12.565Z,4572
2018-08-11T10:44:14.289Z,4592
2018-08-11T10:45:16.018Z,4612
2018-08-11T10:46:17.743Z,4620
2018-08-11T10:47:19.450Z,4640
2018-08-11T10:48:21.184Z,4652
2018-08-11T10:49:22.921Z,4668
2018-08-11T10:50:24.646Z,4676
2018-08-11T10:51:26.365Z,4692
2018-08-11T10:52:28.084Z,4704
2018-08-11T10:53:29.804Z,4720
2018-08-11T10:54:31.536Z,4736
2018-08-11T10:55:33.245Z,4752
2018-08-11T10:56:34.937Z,4768
2018-08-11T10:57:36.639Z,4784
2018-08-11T10:58:38.324Z,4796
2018-08-11T10:59:40.037Z,4816
2018-08-11T11:00:41.768Z,4836
2018-08-11T11:01:43.507Z,4856
2018-08-11T11:02:45.222Z,4888
2018-08-11T11:03:47.012Z,4896
2018-08-11T11:04:48.736Z,4900
2018-08-11T11:05:50.465Z,4916
2018-08-11T11:06:52.204Z,4932
2018-08-11T11:07:53.911Z,4964
2018-08-11T11:08:55.643Z,4992
2018-08-11T11:09:57.340Z,5012
2018-08-11T11:10:59.076Z,5040
2018-08-11T11:12:00.792Z,5056
2018-08-11T11:13:02.516Z,5096
2018-08-11T11:14:04.205Z,5112
2018-08-11T11:15:05.937Z,5124
2018-08-11T11:16:07.624Z,5140
2018-08-11T11:17:09.351Z,5172
2018-08-11T11:18:11.043Z,5196
2018-08-11T11:19:12.809Z,5204
2018-08-11T11:20:14.537Z,5204
2018-08-11T11:21:16.248Z,5208
2018-08-11T11:22:17.967Z,5244
2018-08-11T11:23:19.657Z,5260
2018-08-11T11:24:21.347Z,5284
2018-08-11T11:25:23.051Z,5300
2018-08-11T11:26:24.773Z,5316
2018-08-11T11:27:26.481Z,5348
2018-08-11T11:28:28.208Z,5392
2018-08-11T11:29:29.919Z,5412
2018-08-11T11:30:31.622Z,5436
2018-08-11T11:31:33.347Z,5456
2018-08-11T11:32:35.085Z,5460
2018-08-11T11:33:36.810Z,5464
2018-08-11T11:34:38.500Z,5472
2018-08-11T11:35:40.230Z,5484
2018-08-11T11:36:41.934Z,5512
2018-08-11T11:37:43.661Z,5528
2018-08-11T11:38:45.395Z,5544
2018-08-11T11:39:47.120Z,5576
2018-08-11T11:40:48.812Z,5612
2018-08-11T11:41:50.505Z,5640
2018-08-11T11:42:52.238Z,5688
2018-08-11T11:43:53.952Z,5732
2018-08-11T11:44:55.660Z,5776
2018-08-11T11:45:57.358Z,5820
2018-08-11T11:46:59.057Z,5860
2018-08-11T11:48:00.752Z,5880
2018-08-11T11:49:02.451Z,5928
2018-08-11T11:50:04.192Z,5984
2018-08-11T11:51:05.928Z,6036
2018-08-11T11:52:07.629Z,6092
2018-08-11T11:53:09.336Z,6140
2018-08-11T11:54:11.039Z,6208
2018-08-11T11:55:12.753Z,6296
2018-08-11T11:56:14.452Z,6396
2018-08-11T11:57:16.146Z,6528
2018-08-11T11:58:17.865Z,6684
2018-08-11T11:59:19.586Z,6860
2018-08-11T12:00:21.309Z,7056
2018-08-11T12:01:23.001Z,7236
2018-08-11T12:02:24.736Z,7412
2018-08-11T12:03:26.456Z,7592
2018-08-11T12:04:28.151Z,7928
2018-08-11T12:05:29.849Z,8764
2018-08-11T12:06:31.542Z,12596
2018-08-11T12:07:33.240Z,26176
2018-08-11T12:08:34.953Z,37248
2018-08-11T12:09:36.688Z,36256
2018-08-11T12:10:38.380Z,36960
2018-08-11T12:11:40.090Z,41088
2018-08-11T12:12:41.818Z,42976
2018-08-11T12:13:43.526Z,40800
2018-08-11T12:14:46.141Z,39840
2018-08-11T12:15:47.853Z,42048
2018-08-11T12:16:49.594Z,43360
2018-08-11T12:17:51.334Z,43168
2018-08-11T12:18:53.062Z,43776
2018-08-11T12:19:54.789Z,42752
2018-08-11T12:20:56.532Z,42656
2018-08-11T12:21:58.286Z,44128
2018-08-11T12:23:00.026Z,46400
2018-08-11T12:24:01.731Z,47808
2018-08-11T12:25:03.447Z,49440
2018-08-11T12:26:05.190Z,47808
2018-08-11T12:27:06.922Z,48128
2018-08-11T12:28:08.662Z,49856
2018-08-11T12:29:10.385Z,49824
2018-08-11T12:30:12.092Z,52640
2018-08-11T12:31:13.914Z,52736
2018-08-11T12:32:15.554Z,51904
2018-08-11T12:33:17.339Z,52864
2018-08-11T12:34:19.089Z,55040
2018-08-11T12:35:20.813Z,54432
2018-08-11T12:36:22.532Z,49696
2018-08-11T12:37:24.255Z,49984
2018-08-11T12:38:26.002Z,53056
2018-08-11T12:39:27.716Z,59552
2018-08-11T12:40:29.459Z,64128
2018-08-11T12:41:31.204Z,70432
2018-08-11T12:42:32.911Z,71008
2018-08-11T12:43:34.655Z,66304
2018-08-11T12:44:36.395Z,70048
2018-08-11T12:45:38.150Z,75968
2018-08-11T12:46:39.903Z,65408
2018-08-11T12:47:41.657Z,53984
2018-08-11T12:48:43.423Z,63872
2018-08-11T12:49:45.157Z,76128
2018-08-11T12:50:46.902Z,83072
2018-08-11T12:51:48.656Z,84480
2018-08-11T12:52:50.380Z,89472
2018-08-11T12:53:52.135Z,92640
2018-08-11T12:54:53.860Z,92928
2018-08-11T12:55:55.613Z,96448
2018-08-11T12:56:57.344Z,99136
2018-08-11T12:57:59.105Z,97536
2018-08-11T12:59:00.820Z,99648
2018-08-11T13:00:02.552Z,106048
2018-08-11T13:01:04.309Z,103168
2018-08-11T13:02:06.063Z,107296
2018-08-11T13:03:07.778Z,106400
2018-08-11T13:04:09.512Z,99936
2018-08-11T13:05:11.257Z,102688
2018-08-11T13:06:12.990Z,108576
2018-08-11T13:07:14.741Z,107232
2018-08-11T13:08:16.500Z,106624
2018-08-11T13:09:18.196Z,105344
2018-08-11T13:10:19.934Z,106624
2018-08-11T13:11:21.666Z,104480
2018-08-11T13:12:23.432Z,98848
2018-08-11T13:13:25.167Z,102592
2018-08-11T13:14:26.895Z,107968
2018-08-11T13:15:28.610Z,107648
2018-08-11T13:16:30.324Z,107584
2018-08-11T13:17:32.080Z,107872
2018-08-11T13:18:33.815Z,110368
2018-08-11T13:19:35.568Z,106816
2018-08-11T13:20:37.316Z,106848
2018-08-11T13:21:39.023Z,113312
2018-08-11T13:22:40.727Z,113920
2018-08-11T13:23:42.426Z,107744
2018-08-11T13:24:44.143Z,109824
2018-08-11T13:25:45.871Z,114080
2018-08-11T13:26:47.582Z,111968
2018-08-11T13:27:49.299Z,112704
2018-08-11T13:28:51.060Z,108832
2018-08-11T13:29:52.780Z,113664
2018-08-11T13:30:54.494Z,106688
2018-08-11T13:31:56.208Z,109920
2018-08-11T13:32:57.952Z,124800
2018-08-11T13:33:59.669Z,126912
2018-08-11T13:35:01.424Z,125152
2018-08-11T13:36:03.146Z,109120
2018-08-11T13:37:04.907Z,57856
2018-08-11T13:38:06.636Z,22336
2018-08-11T13:39:08.383Z,20128
2018-08-11T13:40:10.098Z,18624
2018-08-11T13:41:11.851Z,17152
2018-08-11T13:42:13.567Z,16896
2018-08-11T13:43:15.360Z,16832
2018-08-11T13:44:17.099Z,16896
2018-08-11T13:45:18.828Z,17280
2018-08-11T13:46:20.571Z,17792
2018-08-11T13:47:22.271Z,18848
2018-08-11T13:48:23.997Z,21344
2018-08-11T13:49:25.753Z,39680
2018-08-11T13:50:27.467Z,69664
2018-08-11T13:51:29.166Z,72896
2018-08-11T13:52:30.907Z,62656
2018-08-11T13:53:32.639Z,34624
2018-08-11T13:54:34.350Z,20288
2018-08-11T13:55:36.119Z,19040
2018-08-11T13:56:37.852Z,17984
2018-08-11T13:57:39.598Z,17120
2018-08-11T13:58:41.304Z,16704
2018-08-11T13:59:43.065Z,16448
2018-08-11T14:00:44.783Z,16352
2018-08-11T14:01:46.527Z,16288
2018-08-11T14:02:48.233Z,16288
2018-08-11T14:03:49.928Z,16384
2018-08-11T14:04:51.670Z,16480
2018-08-11T14:05:53.409Z,16512
2018-08-11T14:06:55.143Z,16544
2018-08-11T14:07:56.864Z,16576
2018-08-11T14:08:58.607Z,16576
2018-08-11T14:10:00.342Z,16576