createdAt,value
2018-04-28T00:02:08.340Z,13.40
2018-04-28T00:04:35.963Z,12.67
2018-04-28T00:07:03.689Z,12.20
2018-04-28T00:09:31.335Z,12.13
2018-04-28T00:11:58.999Z,14.03
2018-04-28T00:14:26.680Z,11.20
2018-04-28T00:16:55.144Z,11.93
2018-04-28T00:19:25.708Z,13.00
2018-04-28T00:22:05.322Z,11.63
2018-04-28T00:24:50.191Z,12.33
2018-04-28T00:27:21.075Z,12.60
2018-04-28T00:29:52.219Z,12.40
2018-04-28T00:32:19.871Z,11.77
2018-04-28T00:34:50.139Z,12.13
2018-04-28T00:37:18.380Z,12.37
2018-04-28T00:40:07.603Z,13.27
2018-04-28T00:42:37.583Z,13.73
2018-04-28T00:45:09.786Z,13.43
2018-04-28T00:47:37.442Z,13.97
2018-04-28T00:53:04.239Z,12.87
2018-04-28T00:55:33.575Z,14.00
2018-04-28T01:01:03.142Z,12.00
2018-04-28T01:03:31.556Z,13.27
2018-04-28T01:05:59.907Z,14.50
2018-04-28T01:08:30.052Z,12.77
2018-04-28T01:11:02.046Z,13.73
2018-04-28T01:16:25.492Z,12.50
2018-04-28T01:18:59.975Z,13.10
2018-04-28T01:21:34.807Z,14.70
2018-04-28T01:24:14.816Z,12.27
2018-04-28T01:30:11.364Z,13.63
2018-04-28T01:32:42.518Z,13.33
2018-04-28T01:35:10.875Z,13.57
2018-04-28T01:37:42.893Z,13.73
2018-04-28T01:40:12.295Z,14.90
2018-04-28T01:42:48.452Z,12.60
2018-04-28T01:45:22.711Z,13.63
2018-04-28T01:47:58.095Z,14.63
2018-04-28T01:50:25.818Z,14.33
2018-04-28T01:52:55.158Z,13.23
2018-04-28T01:55:41.623Z,12.80
2018-04-28T02:01:23.411Z,14.27
2018-04-28T02:04:09.738Z,13.40
2018-04-28T02:06:45.794Z,14.50
2018-04-28T02:09:19.975Z,14.97
2018-04-28T02:11:53.367Z,12.77
2018-04-28T02:14:29.486Z,14.33
2018-04-28T02:16:57.236Z,13.23
2018-04-28T02:19:30.772Z,13.50
2018-04-28T02:22:10.279Z,13.93
2018-04-28T02:25:01.259Z,14.00
2018-04-28T02:30:26.104Z,14.60
2018-04-28T02:32:58.391Z,14.97
2018-04-28T02:35:31.934Z,14.10
2018-04-28T02:38:02.008Z,14.33
2018-04-28T02:40:37.021Z,16.00
2018-04-28T02:43:04.667Z,14.87
2018-04-28T02:45:33.144Z,14.77
2018-04-28T02:48:12.104Z,16.90
2018-04-28T02:50:41.099Z,15.17
2018-04-28T02:53:18.330Z,15.50
2018-04-28T02:58:53.653Z,15.93
2018-04-28T03:01:40.762Z,16.67
2018-04-28T03:07:24.119Z,18.03
2018-04-28T03:09:52.459Z,18.23
2018-04-28T03:12:20.071Z,18.47
2018-04-28T03:14:47.824Z,14.90
2018-04-28T03:17:18.734Z,19.10
2018-04-28T03:19:49.788Z,17.90
2018-04-28T03:22:19.166Z,17.23
2018-04-28T03:24:50.219Z,17.97
2018-04-28T03:30:15.375Z,18.33
2018-04-28T03:32:45.699Z,17.67
2018-04-28T03:35:16.934Z,16.37
2018-04-28T03:40:53.835Z,19.60
2018-04-28T03:43:35.155Z,17.77
2018-04-28T03:49:10.686Z,18.23
2018-04-28T03:51:39.880Z,19.17
2018-04-28T03:54:11.139Z,20.90
2018-04-28T03:56:41.364Z,18.50
2018-04-28T03:59:21.007Z,19.87
2018-04-28T04:02:00.463Z,16.43
2018-04-28T04:04:33.535Z,16.93
2018-04-28T04:07:01.170Z,19.03
2018-04-28T04:09:29.477Z,17.47
2018-04-28T04:15:02.067Z,20.20
2018-04-28T04:17:39.067Z,20.40
2018-04-28T04:23:01.828Z,20.13
2018-04-28T04:25:32.319Z,19.70
2018-04-28T04:31:14.727Z,19.50
2018-04-28T04:33:57.942Z,22.17
2018-04-28T04:36:27.927Z,22.37
2018-04-28T04:38:56.300Z,22.40
2018-04-28T04:41:29.702Z,21.97
2018-04-28T04:47:18.388Z,20.77
2018-04-28T04:50:01.683Z,24.17
2018-04-28T04:52:35.311Z,24.33
2018-04-28T04:55:10.351Z,24.80
2018-04-28T04:57:44.659Z,22.40
2018-04-28T05:03:39.274Z,24.00
2018-04-28T05:06:13.663Z,26.77
2018-04-28T05:08:42.899Z,21.60
2018-04-28T05:11:26.039Z,23.03
2018-04-28T05:14:07.431Z,22.67
2018-04-28T05:16:57.436Z,24.13
2018-04-28T05:19:31.919Z,21.03
2018-04-28T05:22:08.824Z,18.73
2018-04-28T05:24:39.683Z,16.83
2018-04-28T05:30:22.584Z,16.53
2018-04-28T05:32:56.879Z,17.67
2018-04-28T05:35:31.027Z,17.87
2018-04-28T05:38:03.242Z,17.60
2018-04-28T05:40:44.551Z,17.83
2018-04-28T05:43:14.918Z,17.60
2018-04-28T05:45:54.531Z,18.87
2018-04-28T05:48:40.935Z,17.90
2018-04-28T05:51:20.376Z,17.37
2018-04-28T05:53:49.915Z,18.77
2018-04-28T05:56:20.923Z,18.57
2018-04-28T06:02:04.075Z,16.83
2018-04-28T06:04:43.507Z,17.43
2018-04-28T06:10:16.632Z,18.33
2018-04-28T06:12:56.190Z,16.10
2018-04-28T06:15:29.151Z,18.77
2018-04-28T06:18:08.691Z,18.70
2018-04-28T06:20:39.015Z,18.33
2018-04-28T06:23:06.669Z,18.27
2018-04-28T06:25:34.282Z,15.77
2018-04-28T06:28:02.003Z,18.70
2018-04-28T06:30:29.657Z,18.67
2018-04-28T06:32:57.427Z,17.10
2018-04-28T06:35:25.094Z,18.60
2018-04-28T06:37:52.754Z,18.30
2018-04-28T06:40:20.515Z,17.37
2018-04-28T06:42:48.183Z,17.50
2018-04-28T06:45:15.819Z,16.60
2018-04-28T06:47:43.513Z,16.37
2018-04-28T06:50:11.207Z,17.60
2018-04-28T06:52:38.824Z,17.97
2018-04-28T06:55:06.462Z,14.00
2018-04-28T06:57:34.083Z,16.30
2018-04-28T07:00:01.719Z,13.10
2018-04-28T07:02:29.378Z,13.10
2018-04-28T07:04:57.042Z,12.87
2018-04-28T07:07:24.707Z,13.60
2018-04-28T07:09:52.371Z,11.40
2018-04-28T07:12:20.023Z,11.53
2018-04-28T07:14:47.660Z,10.40
2018-04-28T07:17:15.279Z,12.47
2018-04-28T07:19:43.019Z,10.67
2018-04-28T07:22:10.690Z,10.73
2018-04-28T07:24:38.307Z,11.93
2018-04-28T07:27:05.939Z,12.30
2018-04-28T07:29:33.551Z,11.10
2018-04-28T07:32:01.191Z,12.30
2018-04-28T07:34:28.896Z,11.53
2018-04-28T07:36:56.558Z,10.90
2018-04-28T07:39:24.222Z,11.37
2018-04-28T07:41:51.878Z,10.27
2018-04-28T07:44:19.490Z,10.00
2018-04-28T07:46:47.127Z,11.27
2018-04-28T07:49:14.743Z,11.10
2018-04-28T07:51:42.434Z,9.63
2018-04-28T07:54:10.115Z,11.37
2018-04-28T07:56:37.707Z,9.50
2018-04-28T07:59:05.322Z,9.33
2018-04-28T08:01:32.980Z,10.00
2018-04-28T08:04:00.786Z,10.20
2018-04-28T08:06:28.514Z,11.40
2018-04-28T08:08:56.174Z,9.67
2018-04-28T08:11:23.834Z,9.97
2018-04-28T08:13:51.499Z,9.53
2018-04-28T08:16:40.562Z,8.87
2018-04-28T08:19:08.231Z,9.70
2018-04-28T08:21:35.867Z,8.90
2018-04-28T08:24:03.478Z,9.00
2018-04-28T08:26:31.150Z,9.10
2018-04-28T08:28:58.760Z,9.30
2018-04-28T08:31:26.435Z,9.43
2018-04-28T08:33:54.102Z,8.93
2018-04-28T08:36:21.734Z,9.20
2018-04-28T08:38:49.343Z,8.10
2018-04-28T08:41:16.980Z,8.33
2018-04-28T08:43:44.599Z,8.50
2018-04-28T08:46:12.306Z,8.97
2018-04-28T08:48:39.970Z,9.50
2018-04-28T08:51:07.666Z,8.67
2018-04-28T08:53:35.280Z,8.57
2018-04-28T08:56:02.959Z,9.13
2018-04-28T08:58:30.575Z,7.97
2018-04-28T09:00:59.103Z,6.83
2018-04-28T09:03:26.771Z,8.00
2018-04-28T09:05:54.410Z,7.30
2018-04-28T09:08:22.092Z,7.00
2018-04-28T09:10:49.719Z,6.13
2018-04-28T09:13:17.415Z,6.73
2018-04-28T09:15:45.079Z,7.17
2018-04-28T09:18:12.715Z,7.03
2018-04-28T09:20:40.326Z,6.70
2018-04-28T09:23:08.069Z,6.90
2018-04-28T09:25:35.683Z,7.50
2018-04-28T09:28:03.320Z,8.03
2018-04-28T09:30:30.935Z,8.97
2018-04-28T09:32:58.618Z,8.00
2018-04-28T09:35:26.215Z,8.73
2018-04-28T09:37:53.941Z,7.90
2018-04-28T09:40:21.778Z,7.17
2018-04-28T09:42:49.420Z,9.00
2018-04-28T09:45:17.047Z,7.80
2018-04-28T09:47:44.685Z,7.23
2018-04-28T09:50:12.359Z,6.27
2018-04-28T09:52:40.020Z,5.13
2018-04-28T09:55:07.647Z,5.70
2018-04-28T09:57:35.283Z,5.73
2018-04-28T10:00:14.678Z,5.80
2018-04-28T10:02:42.938Z,6.30
2018-04-28T10:05:10.622Z,7.53
2018-04-28T10:07:38.251Z,6.73
2018-04-28T10:10:05.864Z,6.17
2018-04-28T10:12:33.499Z,8.10
2018-04-28T10:15:01.171Z,8.10
2018-04-28T10:17:28.811Z,8.30
2018-04-28T10:19:56.498Z,6.63
2018-04-28T10:22:24.158Z,7.83
2018-04-28T10:24:51.823Z,7.03
2018-04-28T10:27:19.576Z,7.70
2018-04-28T10:29:47.342Z,6.40
2018-04-28T10:32:15.109Z,7.27
2018-04-28T10:34:42.778Z,6.07
2018-04-28T10:37:10.416Z,5.40
2018-04-28T10:39:38.109Z,5.10
2018-04-28T10:42:05.767Z,6.63
2018-04-28T10:44:33.379Z,5.70
2018-04-28T10:47:01.015Z,5.90
2018-04-28T10:49:28.626Z,5.80
2018-04-28T10:51:56.306Z,4.97
2018-04-28T10:54:23.919Z,4.80
2018-04-28T10:56:51.551Z,4.87
2018-04-28T10:59:19.191Z,4.97
2018-04-28T11:01:46.859Z,4.10
2018-04-28T11:04:14.475Z,3.37
2018-04-28T11:06:42.078Z,4.10
2018-04-28T11:09:09.711Z,5.10
2018-04-28T11:11:37.408Z,4.00
2018-04-28T11:14:05.051Z,4.97
2018-04-28T11:16:32.730Z,4.67
2018-04-28T11:19:00.390Z,4.40
2018-04-28T11:21:28.006Z,4.37
2018-04-28T11:23:55.638Z,3.90
2018-04-28T11:26:23.247Z,4.17
2018-04-28T11:28:50.891Z,5.20
2018-04-28T11:31:18.496Z,4.80
2018-04-28T11:33:46.167Z,3.73
2018-04-28T11:36:14.091Z,4.03
2018-04-28T11:38:41.722Z,4.30
2018-04-28T11:41:09.364Z,4.77
2018-04-28T11:43:37.008Z,3.97
2018-04-28T11:46:04.615Z,3.63
2018-04-28T11:48:32.347Z,3.33
2018-04-28T11:51:00.012Z,3.63
2018-04-28T11:53:27.647Z,3.57
2018-04-28T11:55:55.266Z,3.00
2018-04-28T11:58:22.901Z,3.97
2018-04-28T12:00:50.559Z,3.70
2018-04-28T12:03:18.195Z,3.23
2018-04-28T12:05:45.906Z,3.07
2018-04-28T12:08:13.611Z,3.03
2018-04-28T12:10:41.221Z,3.47
2018-04-28T12:13:08.871Z,2.83
2018-04-28T12:15:36.475Z,2.67
2018-04-28T12:18:04.199Z,2.43
2018-04-28T12:20:32.056Z,3.50
2018-04-28T12:22:59.848Z,3.07
2018-04-28T12:25:27.490Z,3.33
2018-04-28T12:27:55.249Z,2.80
2018-04-28T12:30:22.914Z,2.53
2018-04-28T12:32:50.583Z,2.73
2018-04-28T12:35:18.621Z,3.90
2018-04-28T12:37:46.319Z,3.67
2018-04-28T12:40:13.935Z,2.50
2018-04-28T12:42:41.542Z,2.40
2018-04-28T12:45:09.203Z,2.03
2018-04-28T12:47:36.807Z,3.13
2018-04-28T12:50:04.444Z,2.90
2018-04-28T12:52:32.059Z,2.80
2018-04-28T12:54:59.845Z,2.57
2018-04-28T12:57:27.572Z,2.53
2018-04-28T12:59:55.339Z,2.30
2018-04-28T13:02:22.951Z,3.27
2018-04-28T13:04:50.584Z,2.63
2018-04-28T13:07:18.260Z,2.97
2018-04-28T13:09:45.951Z,2.70
2018-04-28T13:12:13.584Z,3.67
2018-04-28T13:14:41.223Z,2.90
2018-04-28T13:17:08.834Z,2.83
2018-04-28T13:19:36.469Z,3.23
2018-04-28T13:22:04.089Z,2.53
2018-04-28T13:24:31.798Z,2.80
2018-04-28T13:26:59.454Z,3.30
2018-04-28T13:29:27.082Z,3.50
2018-04-28T13:31:54.696Z,2.97
2018-04-28T13:34:22.326Z,3.13
2018-04-28T13:36:50.015Z,3.70
2018-04-28T13:39:17.650Z,2.90
2018-04-28T13:41:45.339Z,3.57
2018-04-28T13:44:13.003Z,2.80
2018-04-28T13:46:40.667Z,2.37
2018-04-28T13:49:08.302Z,3.13
2018-04-28T13:51:35.991Z,3.03
2018-04-28T13:54:03.624Z,2.97
2018-04-28T13:56:31.232Z,2.47
2018-04-28T13:58:58.971Z,2.90
2018-04-28T14:01:26.574Z,2.20
2018-04-28T14:03:54.203Z,2.50
2018-04-28T14:06:21.815Z,2.00
2018-04-28T14:08:49.447Z,2.97
2018-04-28T14:11:17.054Z,2.47
2018-04-28T14:13:44.695Z,2.60
2018-04-28T14:16:12.412Z,3.00
2018-04-28T14:18:40.057Z,3.00
2018-04-28T14:21:07.736Z,2.40
2018-04-28T14:23:35.389Z,2.20
2018-04-28T14:26:03.026Z,3.17
2018-04-28T14:28:30.647Z,2.50
2018-04-28T14:30:58.274Z,2.83
2018-04-28T14:33:25.943Z,2.50
2018-04-28T14:35:53.606Z,2.67
2018-04-28T14:38:21.215Z,3.00
2018-04-28T14:40:48.926Z,2.53
2018-04-28T14:43:16.543Z,3.00
2018-04-28T14:45:44.174Z,3.07
2018-04-28T14:48:11.787Z,4.20
2018-04-28T14:50:39.479Z,2.77
2018-04-28T14:53:07.083Z,2.80
2018-04-28T14:55:34.718Z,2.83
2018-04-28T14:58:02.333Z,2.13
2018-04-28T15:00:29.978Z,2.20
2018-04-28T15:02:57.587Z,3.17
2018-04-28T15:05:25.224Z,2.50
2018-04-28T15:07:52.830Z,2.73
2018-04-28T15:10:20.575Z,2.90
2018-04-28T15:12:48.184Z,2.70
2018-04-28T15:15:15.899Z,3.20
2018-04-28T15:17:43.507Z,2.70
2018-04-28T15:20:11.146Z,2.93
2018-04-28T15:22:38.751Z,3.00
2018-04-28T15:25:06.383Z,3.00
2018-04-28T15:27:33.991Z,2.90
2018-04-28T15:30:01.623Z,3.50
2018-04-28T15:32:29.297Z,2.43
2018-04-28T15:34:56.985Z,3.53
2018-04-28T15:37:24.527Z,2.93
2018-04-28T15:39:52.167Z,3.30
2018-04-28T15:42:19.884Z,3.20
2018-04-28T15:44:47.559Z,3.00
2018-04-28T15:47:15.204Z,3.73
2018-04-28T15:49:42.875Z,3.60
2018-04-28T15:52:10.526Z,3.00
2018-04-28T15:54:38.155Z,3.97
2018-04-28T15:57:05.767Z,4.03
2018-04-28T15:59:33.411Z,4.33
2018-04-28T16:02:01.024Z,3.27
2018-04-28T16:04:28.627Z,4.17
2018-04-28T16:06:56.303Z,3.63
2018-04-28T16:09:23.913Z,4.47
2018-04-28T16:11:51.570Z,4.07
2018-04-28T16:14:19.187Z,3.87
2018-04-28T16:16:46.823Z,5.40
2018-04-28T16:19:14.444Z,5.17
2018-04-28T16:21:42.180Z,7.20
2018-04-28T16:24:09.839Z,5.80
2018-04-28T16:26:37.475Z,5.83
2018-04-28T16:29:05.094Z,4.00
2018-04-28T16:31:32.819Z,7.60
2018-04-28T16:34:00.491Z,4.80
2018-04-28T16:36:28.151Z,4.30
2018-04-28T16:38:55.760Z,4.07
2018-04-28T16:41:23.476Z,5.00
2018-04-28T16:43:51.092Z,4.27
2018-04-28T16:46:18.723Z,4.20
2018-04-28T16:48:46.327Z,5.23
2018-04-28T16:51:13.972Z,4.53
2018-04-28T16:53:41.679Z,3.97
2018-04-28T16:56:09.312Z,4.27
2018-04-28T16:58:36.926Z,4.53
2018-04-28T17:01:04.559Z,4.50
2018-04-28T17:03:32.171Z,3.37
2018-04-28T17:05:59.812Z,4.13
2018-04-28T17:08:27.419Z,4.90
2018-04-28T17:10:55.049Z,4.73
2018-04-28T17:13:22.682Z,4.67
2018-04-28T17:15:50.324Z,4.70
2018-04-28T17:18:17.947Z,4.77
2018-04-28T17:20:45.587Z,5.00
2018-04-28T17:23:13.202Z,4.10
2018-04-28T17:25:40.892Z,5.10
2018-04-28T17:28:08.546Z,5.20
2018-04-28T17:30:36.175Z,4.40
2018-04-28T17:33:03.876Z,4.00
2018-04-28T17:35:31.511Z,4.97
2018-04-28T17:37:59.199Z,4.10
2018-04-28T17:40:26.866Z,4.70
2018-04-28T17:42:54.504Z,4.30
2018-04-28T17:45:22.107Z,4.30
2018-04-28T17:47:49.745Z,4.23
2018-04-28T17:50:17.355Z,4.10
2018-04-28T17:52:44.986Z,3.77
2018-04-28T17:55:12.603Z,4.60
2018-04-28T17:57:40.235Z,4.10
2018-04-28T18:00:07.963Z,5.33
2018-04-28T18:02:35.671Z,4.00
2018-04-28T18:05:03.286Z,6.33
2018-04-28T18:07:30.952Z,22.13
2018-04-28T18:09:58.575Z,28.10
2018-04-28T18:12:26.219Z,32.93
2018-04-28T18:14:53.830Z,28.67
2018-04-28T18:17:21.501Z,30.87
2018-04-28T18:19:49.167Z,28.33
2018-04-28T18:22:16.804Z,24.20
2018-04-28T18:24:44.483Z,20.60
2018-04-28T18:27:12.131Z,15.93
2018-04-28T18:29:39.765Z,10.10
2018-04-28T18:32:07.478Z,6.50
2018-04-28T18:34:35.082Z,5.73
2018-04-28T18:37:02.719Z,6.47
2018-04-28T18:39:30.362Z,6.10
2018-04-28T18:41:58.019Z,5.43
2018-04-28T18:44:25.629Z,5.53
2018-04-28T18:46:53.291Z,5.20
2018-04-28T18:49:21.007Z,5.03
2018-04-28T18:51:48.702Z,7.00
2018-04-28T18:54:16.331Z,9.10
2018-04-28T18:56:43.971Z,8.97
2018-04-28T18:59:11.657Z,9.13
2018-04-28T19:01:39.299Z,10.40
2018-04-28T19:04:06.983Z,11.53
2018-04-28T19:06:34.644Z,9.50
2018-04-28T19:09:02.258Z,8.83
2018-04-28T19:11:29.898Z,11.07
2018-04-28T19:13:57.507Z,9.23
2018-04-28T19:16:25.195Z,9.83
2018-04-28T19:18:52.806Z,8.67
2018-04-28T19:21:20.447Z,7.70
2018-04-28T19:23:48.183Z,8.03
2018-04-28T19:26:15.879Z,9.93
2018-04-28T19:28:43.741Z,8.70
2018-04-28T19:31:11.732Z,14.07
2018-04-28T19:33:39.634Z,9.90
2018-04-28T19:36:07.393Z,11.20
2018-04-28T19:38:35.101Z,12.93
2018-04-28T19:41:02.822Z,12.80
2018-04-28T19:43:30.503Z,12.00
2018-04-28T19:45:58.126Z,10.63
2018-04-28T19:48:25.813Z,11.30
2018-04-28T19:50:53.410Z,10.50
2018-04-28T19:53:21.158Z,9.83
2018-04-28T19:55:48.774Z,7.50
2018-04-28T19:58:16.478Z,8.60
2018-04-28T20:00:44.143Z,8.60
2018-04-28T20:03:11.778Z,8.60
2018-04-28T20:05:39.642Z,9.20
2018-04-28T20:08:07.275Z,9.40
2018-04-28T20:10:34.883Z,9.80
2018-04-28T20:13:02.522Z,9.53
2018-04-28T20:15:30.219Z,10.10
2018-04-28T20:17:57.858Z,7.90
2018-04-28T20:20:25.475Z,10.17
2018-04-28T20:23:04.911Z,11.13
2018-04-28T20:25:32.531Z,13.10
2018-04-28T20:28:00.600Z,14.97
2018-04-28T20:30:28.220Z,20.63
2018-04-28T20:32:55.938Z,21.07
2018-04-28T20:35:23.607Z,24.60
2018-04-28T20:37:51.244Z,24.33
2018-04-28T20:40:18.890Z,24.10
2018-04-28T20:42:46.539Z,28.97
2018-04-28T20:45:14.162Z,30.77
2018-04-28T20:47:41.804Z,46.07
2018-04-28T20:50:09.475Z,50.87
2018-04-28T20:52:37.134Z,58.73
2018-04-28T20:55:04.759Z,56.80
2018-04-28T20:57:32.461Z,61.20
2018-04-28T21:00:00.146Z,70.80
2018-04-28T21:02:27.753Z,114.53
2018-04-28T21:04:55.447Z,96.20
2018-04-28T21:07:23.066Z,96.37
2018-04-28T21:09:50.715Z,108.33
2018-04-28T21:12:18.339Z,100.00
2018-04-28T21:14:45.987Z,104.70
2018-04-28T21:17:13.606Z,101.00
2018-04-28T21:19:41.519Z,103.93
2018-04-28T21:22:09.191Z,86.77
2018-04-28T21:24:37.031Z,68.57
2018-04-28T21:27:04.624Z,67.13
2018-04-28T21:29:32.271Z,67.40
2018-04-28T21:31:59.894Z,59.83
2018-04-28T21:34:27.603Z,47.67
2018-04-28T21:36:55.271Z,40.77
2018-04-28T21:39:22.912Z,38.73
2018-04-28T21:41:50.591Z,39.93
2018-04-28T21:44:18.235Z,34.47
2018-04-28T21:46:45.914Z,34.73
2018-04-28T21:49:13.554Z,32.80
2018-04-28T21:51:41.234Z,31.17
2018-04-28T21:54:08.903Z,30.10
2018-04-28T21:56:36.522Z,30.67
2018-04-28T21:59:04.136Z,29.17
2018-04-28T22:01:31.891Z,28.60
2018-04-28T22:03:59.507Z,26.70
2018-04-28T22:06:27.146Z,26.33
2018-04-28T22:08:54.763Z,24.93
2018-04-28T22:11:22.443Z,25.97
2018-04-28T22:13:50.102Z,24.23
2018-04-28T22:16:17.771Z,22.90
2018-04-28T22:18:45.431Z,23.53
2018-04-28T22:21:13.090Z,20.87
2018-04-28T22:23:40.752Z,21.73
2018-04-28T22:26:08.395Z,20.53
2018-04-28T22:28:36.011Z,20.57
2018-04-28T22:31:03.655Z,20.90
2018-04-28T22:33:31.270Z,19.33
2018-04-28T22:35:58.962Z,19.47
2018-04-28T22:38:26.626Z,17.40
2018-04-28T22:40:54.263Z,17.33
2018-04-28T22:43:21.951Z,17.47
2018-04-28T22:45:49.595Z,15.97
2018-04-28T22:48:17.207Z,16.37
2018-04-28T22:50:44.844Z,16.80
2018-04-28T22:53:12.458Z,14.40
2018-04-28T22:55:40.099Z,13.23
2018-04-28T22:58:07.822Z,15.53
2018-04-28T23:00:42.235Z,15.47
2018-04-28T23:03:09.907Z,15.17
2018-04-28T23:05:37.553Z,14.67
2018-04-28T23:08:05.170Z,14.50
2018-04-28T23:10:32.895Z,15.80
2018-04-28T23:13:00.514Z,16.50
2018-04-28T23:15:28.139Z,19.30
2018-04-28T23:17:55.782Z,15.43
2018-04-28T23:20:23.407Z,16.07
2018-04-28T23:22:51.059Z,15.83
2018-04-28T23:25:18.767Z,10.43
2018-04-28T23:27:46.534Z,10.70
2018-04-28T23:30:14.199Z,12.50
2018-04-28T23:32:41.896Z,11.70
2018-04-28T23:35:09.519Z,11.97
2018-04-28T23:37:37.155Z,11.87
2018-04-28T23:40:04.776Z,12.47
2018-04-28T23:42:32.510Z,11.70
2018-04-28T23:45:00.122Z,11.57
2018-04-28T23:47:27.763Z,12.77
2018-04-28T23:49:55.394Z,13.67
2018-04-28T23:52:23.046Z,13.10
2018-04-28T23:54:50.659Z,14.00
2018-04-28T23:57:18.379Z,13.20
2018-04-28T23:59:46.046Z,13.97
