createdAt,value
2023-01-03T02:07:59.299Z,34.78
2023-01-03T03:11:06.217Z,29.63
2023-01-03T03:42:42.370Z,38.18
2023-01-03T03:46:03.449Z,30.63
2023-01-03T04:10:55.722Z,25.08
2023-01-03T04:26:18.456Z,19.93
2023-01-03T04:29:35.472Z,26.90
2023-01-03T04:32:44.242Z,22.63
2023-01-03T04:35:56.155Z,25.75
2023-01-03T04:39:08.069Z,22.23
2023-01-03T04:42:34.839Z,24.78
2023-01-03T04:45:47.299Z,23.43
2023-01-03T04:48:59.117Z,24.45
2023-01-03T04:52:11.106Z,21.43
2023-01-03T04:55:23.387Z,21.48
2023-01-03T04:58:35.403Z,29.80
2023-01-03T05:01:49.533Z,18.78
2023-01-03T05:05:01.523Z,20.63
2023-01-03T05:08:16.387Z,20.33
2023-01-03T05:11:28.161Z,22.13
2023-01-03T05:14:41.616Z,18.95
2023-01-03T05:17:53.626Z,20.65
2023-01-03T05:21:25.670Z,19.65
2023-01-03T05:24:52.465Z,20.30
2023-01-03T05:28:10.851Z,17.43
2023-01-03T05:31:21.044Z,19.90
2023-01-03T05:34:33.784Z,18.23
2023-01-03T05:37:45.667Z,20.38
2023-01-03T05:40:57.498Z,22.78
2023-01-03T05:44:09.716Z,20.63
2023-01-03T05:47:21.633Z,19.30
2023-01-03T05:50:34.028Z,22.35
2023-01-03T05:53:45.832Z,20.83
2023-01-03T05:56:57.851Z,21.08
2023-01-03T06:00:11.652Z,23.15
2023-01-03T06:03:23.682Z,19.83
2023-01-03T06:06:35.619Z,19.88
2023-01-03T06:09:47.473Z,20.33
2023-01-03T06:12:59.521Z,24.33
2023-01-03T06:16:29.145Z,26.60
2023-01-03T06:19:41.485Z,24.58
2023-01-03T06:22:53.566Z,24.50
2023-01-03T06:26:08.608Z,22.33
2023-01-03T06:29:20.530Z,25.88
2023-01-03T06:32:32.740Z,27.50
2023-01-03T06:35:45.987Z,29.53
2023-01-03T06:38:58.065Z,38.70
2023-01-03T06:42:21.038Z,36.50
2023-01-03T06:45:47.639Z,51.55
2023-01-03T06:49:14.057Z,36.90
2023-01-03T06:52:55.146Z,43.18
2023-01-03T06:56:08.077Z,39.33
2023-01-03T06:59:19.921Z,55.20
2023-01-03T07:02:31.824Z,43.98
2023-01-03T07:05:44.075Z,39.00
2023-01-03T07:08:55.943Z,33.90
2023-01-03T07:12:10.530Z,31.78
2023-01-03T07:15:22.736Z,36.68
2023-01-03T07:18:35.330Z,27.60
2023-01-03T07:21:48.040Z,27.98
2023-01-03T07:24:59.796Z,29.60
2023-01-03T07:28:12.035Z,31.50
2023-01-03T07:31:24.261Z,31.98
2023-01-03T07:34:36.355Z,35.18
2023-01-03T07:37:48.843Z,32.70
2023-01-03T07:41:04.447Z,28.50
2023-01-03T07:44:16.623Z,34.58
2023-01-03T07:47:28.511Z,35.88
2023-01-03T07:50:40.551Z,41.80
2023-01-03T07:53:55.457Z,36.23
2023-01-03T07:57:07.306Z,35.75
2023-01-03T08:00:22.452Z,40.38
2023-01-03T08:03:35.226Z,54.00
2023-01-03T08:06:47.202Z,63.43
2023-01-03T08:10:13.621Z,38.33
2023-01-03T08:13:25.760Z,40.20
2023-01-03T08:16:37.697Z,35.48
2023-01-03T08:19:49.727Z,37.95
2023-01-03T08:23:02.212Z,30.60
2023-01-03T08:26:17.121Z,35.93
2023-01-03T08:29:29.102Z,30.93
2023-01-03T08:32:41.844Z,34.88
2023-01-03T08:35:57.560Z,40.80
2023-01-03T08:39:13.310Z,36.28
2023-01-03T08:42:27.510Z,36.78
2023-01-03T08:45:40.082Z,38.58
2023-01-03T08:48:52.764Z,34.83
2023-01-03T08:52:04.765Z,34.65
2023-01-03T08:55:17.620Z,33.53
2023-01-03T08:58:29.716Z,32.38
2023-01-03T09:01:41.962Z,30.38
2023-01-03T09:04:54.214Z,34.35
2023-01-03T09:08:06.693Z,36.73
2023-01-03T09:11:18.748Z,32.05
2023-01-03T09:14:30.951Z,30.80
2023-01-03T09:17:45.261Z,32.68
2023-01-03T09:21:00.147Z,30.50
2023-01-03T09:24:13.880Z,29.95
2023-01-03T09:27:25.846Z,30.93
2023-01-03T09:30:37.711Z,30.18
2023-01-03T09:33:49.706Z,29.50
2023-01-03T09:37:01.636Z,33.73
2023-01-03T09:40:16.690Z,33.90
2023-01-03T09:43:33.445Z,31.33
2023-01-03T09:46:45.550Z,29.20
2023-01-03T09:50:27.601Z,29.08
2023-01-03T09:53:30.724Z,30.43
2023-01-03T09:56:57.132Z,33.03
2023-01-03T10:00:28.466Z,34.78
2023-01-03T10:03:51.897Z,27.78
2023-01-03T10:07:11.351Z,27.83
2023-01-03T10:10:29.377Z,30.03
2023-01-03T10:13:54.956Z,29.88
2023-01-03T10:17:13.507Z,33.40
2023-01-03T10:20:39.897Z,30.58
2023-01-03T10:23:54.281Z,22.60
2023-01-03T10:27:14.930Z,19.13
2023-01-03T10:30:34.705Z,19.25
2023-01-03T10:33:50.408Z,22.15
2023-01-03T10:37:02.541Z,21.65
2023-01-03T10:40:17.909Z,20.63
2023-01-03T10:43:37.285Z,17.38
2023-01-03T10:46:58.313Z,20.93
2023-01-03T10:50:16.560Z,18.10
2023-01-03T10:53:30.495Z,19.53
2023-01-03T10:56:43.794Z,15.90
2023-01-03T10:59:57.484Z,16.93
2023-01-03T11:03:25.138Z,16.30
2023-01-03T11:06:39.304Z,18.78
2023-01-03T11:09:56.592Z,16.08
2023-01-03T11:13:22.629Z,18.33
2023-01-03T11:16:38.056Z,16.13
2023-01-03T11:19:50.050Z,16.48
2023-01-03T11:23:08.744Z,18.78
2023-01-03T11:26:26.873Z,19.20
2023-01-03T11:30:10.992Z,17.48
2023-01-03T11:33:42.551Z,15.88
2023-01-03T11:37:00.907Z,16.75
2023-01-03T11:40:24.375Z,18.93
2023-01-03T11:43:51.059Z,18.80
2023-01-03T11:47:16.189Z,16.37
2023-01-03T11:50:38.063Z,20.88
2023-01-03T11:54:05.458Z,19.55
2023-01-03T11:57:23.623Z,17.73
2023-01-03T12:00:41.564Z,16.00
2023-01-03T12:04:09.776Z,19.68
2023-01-03T12:10:49.818Z,24.28
2023-01-03T12:14:08.105Z,27.18
2023-01-03T12:17:24.404Z,21.15
2023-01-03T12:20:40.884Z,19.05
2023-01-03T12:23:57.678Z,24.23
2023-01-03T12:27:15.761Z,20.25
2023-01-03T12:30:41.109Z,26.70
2023-01-03T12:34:00.346Z,23.70
2023-01-03T12:37:19.356Z,20.88
2023-01-03T12:40:39.286Z,20.93
2023-01-03T12:43:55.408Z,22.00
2023-01-03T12:47:09.150Z,25.53
2023-01-03T12:50:26.854Z,22.95
2023-01-03T12:53:46.909Z,20.78
2023-01-03T12:58:01.703Z,22.23
2023-01-03T13:01:19.419Z,24.15
2023-01-03T13:04:38.111Z,25.83
2023-01-03T13:07:56.117Z,23.25
2023-01-03T13:11:12.343Z,19.95
2023-01-03T13:14:28.163Z,18.47
2023-01-03T13:17:50.978Z,19.95
2023-01-03T13:21:03.695Z,18.28
2023-01-03T13:24:15.654Z,22.70
2023-01-03T13:27:43.639Z,19.68
2023-01-03T13:30:55.711Z,23.30
2023-01-03T13:34:47.900Z,17.70
2023-01-03T13:38:00.281Z,18.68
2023-01-03T13:41:31.232Z,20.98
2023-01-03T13:44:43.072Z,17.78
2023-01-03T13:47:57.480Z,21.18
2023-01-03T13:51:42.243Z,22.03
2023-01-03T13:55:38.021Z,20.58
2023-01-03T13:58:53.092Z,19.83
2023-01-03T14:02:41.334Z,22.03
2023-01-03T14:06:25.127Z,28.18
2023-01-03T14:10:12.984Z,22.18
2023-01-03T14:13:44.491Z,25.43
2023-01-03T14:17:00.039Z,23.23
2023-01-03T14:20:20.239Z,16.68
2023-01-03T14:23:59.562Z,18.03
2023-01-03T14:26:48.568Z,24.45
2023-01-03T14:30:02.352Z,22.30
2023-01-03T14:33:25.137Z,16.43
2023-01-03T14:36:37.273Z,17.68
2023-01-03T14:39:59.844Z,22.68
2023-01-03T14:43:21.628Z,23.02
2023-01-03T14:46:33.233Z,22.68
2023-01-03T14:49:52.702Z,22.35
2023-01-03T14:53:06.859Z,19.10
2023-01-03T14:59:32.503Z,23.38
2023-01-03T15:02:47.108Z,24.90
2023-01-03T15:06:04.591Z,21.90
2023-01-03T15:12:41.441Z,23.83
2023-01-03T15:16:01.481Z,19.78
2023-01-03T15:19:24.134Z,22.38
2023-01-03T15:22:43.630Z,22.60
2023-01-03T15:25:55.807Z,24.35
2023-01-03T15:29:18.479Z,24.18
2023-01-03T15:32:30.432Z,21.85
2023-01-03T15:35:46.304Z,22.35
2023-01-03T15:38:58.496Z,21.65
2023-01-03T15:42:50.348Z,24.75
2023-01-03T15:45:47.441Z,23.18
2023-01-03T15:49:02.929Z,25.23
2023-01-03T15:52:20.149Z,26.48
2023-01-03T15:58:42.995Z,27.00
2023-01-03T16:01:55.323Z,28.75
2023-01-03T16:05:09.154Z,27.75
2023-01-03T16:08:32.347Z,29.63
2023-01-03T16:11:46.034Z,27.88
2023-01-03T16:15:00.178Z,28.88
2023-01-03T16:18:13.765Z,26.63
2023-01-03T16:21:26.648Z,31.75
2023-01-03T16:24:38.697Z,32.75
2023-01-03T16:27:50.817Z,29.85
2023-01-03T16:31:15.347Z,29.50
2023-01-03T16:34:33.707Z,32.13
2023-01-03T16:37:43.771Z,30.95
2023-01-03T16:40:56.672Z,31.75
2023-01-03T16:44:09.127Z,31.70
2023-01-03T16:47:26.246Z,31.75
2023-01-03T16:50:42.776Z,27.10
2023-01-03T16:53:56.083Z,30.88
2023-01-03T16:57:08.001Z,28.35
2023-01-03T17:00:28.040Z,28.15
2023-01-03T17:03:42.270Z,28.10
2023-01-03T17:06:54.080Z,28.25
2023-01-03T17:10:06.357Z,30.10
2023-01-03T17:13:30.899Z,30.90
2023-01-03T17:16:43.037Z,24.20
2023-01-03T17:20:04.950Z,27.43
2023-01-03T17:23:10.038Z,30.13
2023-01-03T17:26:26.114Z,29.83
2023-01-03T17:29:38.866Z,30.87
2023-01-03T17:32:50.958Z,30.95
2023-01-03T17:36:03.052Z,40.48
2023-01-03T17:39:17.454Z,33.15
2023-01-03T17:42:31.520Z,34.68
2023-01-03T17:45:58.488Z,31.43
2023-01-03T17:49:30.376Z,32.43
2023-01-03T17:52:46.803Z,31.70
2023-01-03T17:55:59.022Z,37.63
2023-01-03T17:59:11.069Z,35.85
2023-01-03T18:02:27.470Z,34.85
2023-01-03T18:05:40.657Z,35.53
2023-01-03T18:08:53.565Z,41.55
2023-01-03T18:12:05.989Z,35.33
2023-01-03T18:15:25.345Z,49.40
2023-01-03T18:18:38.199Z,54.50
2023-01-03T18:21:50.367Z,48.45
2023-01-03T18:25:03.140Z,33.20
2023-01-03T18:28:18.513Z,40.00
2023-01-03T18:31:30.900Z,41.15
2023-01-03T18:34:43.136Z,41.83
2023-01-03T18:37:58.727Z,38.73
2023-01-03T18:41:12.424Z,39.83
2023-01-03T18:44:30.272Z,49.30
2023-01-03T18:47:42.876Z,39.23
2023-01-03T18:50:59.311Z,45.88
2023-01-03T18:54:11.850Z,45.83
2023-01-03T18:57:24.557Z,41.58
2023-01-03T19:00:36.611Z,45.73
2023-01-03T19:03:49.737Z,71.78
2023-01-03T19:07:01.871Z,48.33
2023-01-03T19:10:24.421Z,42.65
2023-01-03T19:13:53.425Z,38.93
2023-01-03T19:20:23.186Z,40.70
2023-01-03T19:23:33.784Z,36.53
2023-01-03T19:26:53.381Z,41.65
2023-01-03T19:30:06.001Z,37.03
2023-01-03T19:33:21.770Z,38.55
2023-01-03T19:36:33.777Z,31.78
2023-01-03T19:39:45.913Z,35.60
2023-01-03T19:43:01.837Z,35.43
2023-01-03T19:46:20.615Z,33.05
2023-01-03T19:49:33.262Z,37.38
2023-01-03T19:52:45.357Z,42.13
2023-01-03T19:55:57.820Z,38.65
2023-01-03T19:59:10.565Z,43.18
2023-01-03T20:02:33.198Z,42.03
2023-01-03T20:05:45.768Z,33.38
2023-01-03T20:08:57.938Z,39.53
2023-01-03T20:12:11.313Z,41.35
2023-01-03T20:15:31.543Z,43.13
2023-01-03T20:18:44.471Z,40.08
2023-01-03T20:21:58.172Z,44.23
2023-01-03T20:25:13.866Z,44.55
2023-01-03T20:28:29.516Z,45.23
2023-01-03T20:31:42.187Z,49.35
2023-01-03T20:34:54.640Z,53.65
2023-01-03T20:38:07.150Z,50.68
2023-01-03T20:41:24.354Z,48.88
2023-01-03T20:44:36.626Z,49.28
2023-01-03T20:47:56.310Z,56.18
2023-01-03T20:51:08.579Z,54.10
2023-01-03T20:58:39.005Z,52.45
2023-01-03T21:21:29.456Z,58.60
2023-01-03T21:25:11.725Z,61.28
2023-01-03T21:33:33.526Z,64.40
2023-01-03T21:37:25.933Z,63.80
2023-01-03T21:40:58.661Z,66.30
2023-01-03T21:44:11.479Z,69.43
2023-01-03T21:47:27.234Z,67.00
2023-01-03T21:50:46.438Z,66.00
2023-01-03T21:53:58.421Z,72.67
2023-01-03T21:57:10.399Z,72.45
2023-01-03T22:00:26.357Z,73.73
2023-01-03T22:03:52.920Z,71.65
2023-01-03T22:07:11.004Z,80.60
2023-01-03T22:10:42.754Z,86.60
2023-01-03T22:14:01.202Z,83.20
2023-01-03T22:17:13.206Z,75.30
2023-01-03T22:20:34.801Z,74.08
2023-01-03T22:23:46.043Z,87.38
2023-01-03T22:26:58.537Z,78.85
2023-01-03T22:30:14.714Z,80.48
2023-01-03T22:33:26.669Z,73.80
2023-01-03T22:36:38.601Z,72.18
2023-01-03T22:39:50.477Z,73.08
2023-01-03T22:43:02.368Z,73.85
2023-01-03T22:46:16.897Z,74.53
2023-01-03T22:49:28.949Z,76.58
2023-01-03T22:52:41.241Z,78.45
2023-01-03T22:55:53.103Z,71.08
2023-01-03T22:59:05.279Z,71.20
2023-01-03T23:02:17.926Z,80.53
2023-01-03T23:05:29.898Z,68.43
2023-01-03T23:08:43.454Z,72.93
2023-01-03T23:12:10.315Z,67.10
2023-01-03T23:15:22.351Z,67.38
2023-01-03T23:18:34.351Z,65.28
2023-01-03T23:21:51.141Z,71.45
2023-01-03T23:25:05.544Z,73.78
2023-01-03T23:28:17.433Z,73.55
2023-01-03T23:31:29.940Z,69.73
2023-01-03T23:34:42.018Z,74.35
2023-01-03T23:37:56.214Z,71.15
2023-01-03T23:41:14.075Z,70.68
2023-01-03T23:44:28.342Z,77.38
2023-01-03T23:47:40.172Z,81.30
2023-01-03T23:50:51.973Z,74.03
2023-01-03T23:54:03.989Z,76.53
2023-01-03T23:57:15.935Z,76.23
