createdAt,value
2022-08-21T00:02:06.401Z,43.67
2022-08-21T00:04:37.714Z,43.63
2022-08-21T00:07:25.960Z,43.52
2022-08-21T00:10:11.911Z,43.60
2022-08-21T00:12:45.241Z,43.74
2022-08-21T00:15:24.608Z,43.63
2022-08-21T00:18:21.084Z,43.63
2022-08-21T00:21:04.481Z,44.06
2022-08-21T00:23:57.746Z,43.96
2022-08-21T00:26:28.852Z,43.84
2022-08-21T00:28:57.206Z,44.08
2022-08-21T00:31:28.558Z,43.85
2022-08-21T00:34:08.892Z,43.95
2022-08-21T00:36:43.933Z,43.94
2022-08-21T00:39:14.360Z,43.90
2022-08-21T00:44:28.693Z,44.06
2022-08-21T00:47:03.651Z,44.09
2022-08-21T00:49:34.137Z,44.33
2022-08-21T00:52:04.832Z,44.16
2022-08-21T00:54:46.392Z,43.79
2022-08-21T00:57:39.415Z,44.25
2022-08-21T01:00:15.022Z,44.26
2022-08-21T01:03:01.917Z,44.31
2022-08-21T01:05:39.544Z,44.65
2022-08-21T01:08:22.346Z,44.79
2022-08-21T01:10:56.430Z,45.13
2022-08-21T01:13:29.037Z,45.13
2022-08-21T01:19:11.107Z,45.12
2022-08-21T01:21:52.725Z,45.11
2022-08-21T01:24:28.165Z,44.96
2022-08-21T01:27:07.811Z,44.89
2022-08-21T01:30:07.574Z,45.25
2022-08-21T01:32:47.725Z,45.19
2022-08-21T01:35:27.804Z,45.11
2022-08-21T01:38:06.435Z,45.29
2022-08-21T01:40:36.348Z,45.50
2022-08-21T01:43:14.926Z,45.45
2022-08-21T01:45:55.654Z,45.53
2022-08-21T01:48:27.409Z,45.54
2022-08-21T01:51:08.128Z,45.41
2022-08-21T01:53:41.650Z,45.63
2022-08-21T01:56:28.305Z,45.76
2022-08-21T01:59:07.105Z,45.91
2022-08-21T02:01:43.673Z,45.95
2022-08-21T02:04:12.138Z,45.92
2022-08-21T02:06:47.761Z,45.89
2022-08-21T02:09:15.721Z,46.10
2022-08-21T02:11:47.917Z,46.15
2022-08-21T02:14:31.993Z,46.21
2022-08-21T02:20:54.192Z,46.05
2022-08-21T02:23:29.756Z,46.09
2022-08-21T02:26:27.621Z,46.09
2022-08-21T02:32:15.255Z,46.38
2022-08-21T02:34:56.933Z,46.23
2022-08-21T02:38:16.557Z,46.04
2022-08-21T02:41:36.486Z,46.07
2022-08-21T02:44:12.089Z,46.08
2022-08-21T02:46:52.448Z,46.15
2022-08-21T02:49:40.243Z,45.87
2022-08-21T02:52:28.337Z,46.08
2022-08-21T02:55:00.263Z,46.00
2022-08-21T02:57:38.861Z,45.83
2022-08-21T03:00:12.477Z,45.80
2022-08-21T03:02:44.404Z,44.96
2022-08-21T03:05:24.027Z,44.62
2022-08-21T03:07:57.416Z,44.13
2022-08-21T03:10:40.780Z,44.13
2022-08-21T03:13:19.466Z,43.71
2022-08-21T03:15:53.858Z,43.98
2022-08-21T03:19:19.223Z,43.54
2022-08-21T03:21:51.086Z,43.09
2022-08-21T03:24:56.574Z,42.81
2022-08-21T03:27:32.920Z,42.01
2022-08-21T03:30:10.602Z,41.17
2022-08-21T03:32:38.035Z,40.62
2022-08-21T03:35:06.183Z,40.52
2022-08-21T03:37:34.009Z,40.46
2022-08-21T03:40:01.522Z,40.93
2022-08-21T03:42:30.627Z,41.42
2022-08-21T03:44:58.254Z,42.05
2022-08-21T03:47:25.946Z,41.59
2022-08-21T03:49:54.042Z,41.55
2022-08-21T03:52:21.975Z,41.17
2022-08-21T03:54:49.492Z,41.16
2022-08-21T03:57:17.427Z,40.70
2022-08-21T03:59:45.686Z,40.52
2022-08-21T04:02:17.336Z,39.94
2022-08-21T04:04:44.991Z,40.13
2022-08-21T04:07:12.635Z,39.93
2022-08-21T04:09:40.579Z,39.77
2022-08-21T04:12:09.294Z,39.65
2022-08-21T04:14:36.824Z,39.12
2022-08-21T04:17:04.390Z,38.92
2022-08-21T04:19:31.804Z,37.79
2022-08-21T04:21:59.872Z,37.94
2022-08-21T04:24:27.396Z,37.77
2022-08-21T04:26:57.627Z,37.23
2022-08-21T04:29:25.560Z,36.98
2022-08-21T04:31:53.454Z,37.17
2022-08-21T04:34:20.646Z,37.43
2022-08-21T04:36:48.213Z,37.46
2022-08-21T04:39:15.842Z,37.87
2022-08-21T04:41:43.343Z,37.63
2022-08-21T04:44:10.992Z,37.01
2022-08-21T04:46:39.008Z,36.70
2022-08-21T04:49:06.353Z,35.78
2022-08-21T04:51:38.284Z,35.12
2022-08-21T04:54:18.359Z,34.61
2022-08-21T04:56:51.131Z,33.92
2022-08-21T04:59:42.156Z,33.54
2022-08-21T05:02:10.979Z,33.16
2022-08-21T05:04:43.090Z,32.49
2022-08-21T05:07:16.133Z,31.62
2022-08-21T05:09:46.681Z,29.99
2022-08-21T05:12:14.473Z,29.91
2022-08-21T05:14:43.718Z,29.08
2022-08-21T05:17:11.393Z,28.60
2022-08-21T05:19:39.078Z,27.75
2022-08-21T05:22:07.152Z,27.42
2022-08-21T05:24:34.851Z,26.25
2022-08-21T05:27:03.856Z,25.82
2022-08-21T05:29:31.491Z,25.33
2022-08-21T05:31:59.046Z,25.40
2022-08-21T05:34:26.467Z,25.10
2022-08-21T05:36:54.169Z,24.97
2022-08-21T05:39:22.113Z,24.60
2022-08-21T05:41:50.455Z,24.22
2022-08-21T05:44:17.881Z,24.06
2022-08-21T05:46:47.955Z,23.57
2022-08-21T05:49:15.524Z,22.84
2022-08-21T05:51:43.133Z,22.59
2022-08-21T05:54:10.609Z,22.61
2022-08-21T05:56:38.368Z,22.49
2022-08-21T05:59:08.693Z,22.68
2022-08-21T06:01:37.053Z,22.70
2022-08-21T06:04:04.814Z,22.43
2022-08-21T06:06:32.294Z,22.57
2022-08-21T06:08:59.829Z,22.50
2022-08-21T06:11:29.081Z,22.23
2022-08-21T06:13:57.422Z,22.65
2022-08-21T06:16:25.632Z,22.52
2022-08-21T06:18:53.247Z,21.89
2022-08-21T06:21:21.017Z,20.59
2022-08-21T06:23:48.759Z,21.26
2022-08-21T06:26:16.462Z,20.87
2022-08-21T06:28:44.634Z,20.80
2022-08-21T06:31:16.581Z,21.52
2022-08-21T06:33:44.198Z,21.15
2022-08-21T06:36:12.331Z,20.37
2022-08-21T06:38:40.072Z,20.60
2022-08-21T06:41:10.261Z,20.45
2022-08-21T06:43:39.581Z,20.23
2022-08-21T06:46:08.908Z,20.25
2022-08-21T06:48:36.700Z,20.15
2022-08-21T06:51:04.672Z,20.11
2022-08-21T06:53:32.080Z,20.09
2022-08-21T06:55:59.664Z,19.63
2022-08-21T06:58:27.274Z,20.36
2022-08-21T07:01:00.133Z,19.75
2022-08-21T07:03:36.813Z,18.81
2022-08-21T07:06:06.729Z,19.53
2022-08-21T07:08:34.967Z,19.77
2022-08-21T07:11:05.753Z,19.80
2022-08-21T07:13:33.072Z,19.47
2022-08-21T07:16:04.080Z,19.11
2022-08-21T07:18:32.395Z,19.51
2022-08-21T07:21:03.304Z,19.00
2022-08-21T07:23:34.674Z,18.47
2022-08-21T07:26:02.769Z,18.02
2022-08-21T07:28:31.891Z,18.21
2022-08-21T07:31:01.360Z,18.18
2022-08-21T07:33:30.582Z,18.55
2022-08-21T07:35:58.521Z,18.66
2022-08-21T07:38:26.971Z,18.91
2022-08-21T07:40:56.729Z,19.35
2022-08-21T07:43:24.255Z,18.95
2022-08-21T07:45:52.135Z,18.49
2022-08-21T07:48:19.771Z,19.28
2022-08-21T07:50:47.356Z,18.68
2022-08-21T07:53:15.815Z,18.80
2022-08-21T07:55:43.531Z,19.00
2022-08-21T07:58:11.210Z,19.14
2022-08-21T08:00:38.875Z,18.80
2022-08-21T08:03:06.468Z,19.03
2022-08-21T08:05:33.843Z,19.02
2022-08-21T08:08:01.550Z,19.33
2022-08-21T08:10:29.466Z,18.97
2022-08-21T08:12:57.164Z,18.53
2022-08-21T08:15:27.414Z,18.93
2022-08-21T08:17:56.262Z,19.21
2022-08-21T08:20:26.282Z,19.91
2022-08-21T08:22:55.430Z,21.37
2022-08-21T08:25:24.763Z,22.23
2022-08-21T08:27:52.223Z,22.66
2022-08-21T08:30:21.634Z,23.01
2022-08-21T08:32:50.641Z,22.83
2022-08-21T08:35:19.005Z,23.11
2022-08-21T08:37:52.748Z,23.34
2022-08-21T08:41:02.969Z,23.14
2022-08-21T08:43:33.672Z,23.34
2022-08-21T08:46:07.118Z,23.81
2022-08-21T08:49:04.093Z,23.73
2022-08-21T08:51:47.484Z,23.67
2022-08-21T08:54:32.870Z,23.43
2022-08-21T08:57:02.699Z,23.71
2022-08-21T08:59:46.397Z,23.86
2022-08-21T09:02:16.086Z,23.66
2022-08-21T09:04:46.488Z,24.02
2022-08-21T09:07:21.421Z,24.29
2022-08-21T09:10:01.206Z,24.11
2022-08-21T09:12:47.492Z,24.38
2022-08-21T09:15:30.080Z,24.17
2022-08-21T09:18:22.369Z,24.35
2022-08-21T09:20:58.730Z,24.83
2022-08-21T09:23:34.997Z,24.98
2022-08-21T09:26:24.816Z,24.59
2022-08-21T09:29:00.097Z,23.96
2022-08-21T09:31:34.280Z,24.12
2022-08-21T09:34:04.847Z,23.75
2022-08-21T09:36:52.451Z,23.74
2022-08-21T09:39:29.754Z,23.65
2022-08-21T09:42:02.993Z,23.73
2022-08-21T09:44:33.610Z,23.92
2022-08-21T09:47:01.729Z,23.14
2022-08-21T09:49:40.415Z,23.67
2022-08-21T09:52:26.515Z,23.29
2022-08-21T09:54:56.787Z,22.88
2022-08-21T09:57:46.889Z,23.00
2022-08-21T10:00:28.241Z,23.22
2022-08-21T10:02:55.964Z,23.48
2022-08-21T10:05:28.080Z,23.35
2022-08-21T10:07:55.757Z,24.02
2022-08-21T10:10:29.378Z,23.65
2022-08-21T10:13:06.056Z,24.12
2022-08-21T10:16:01.382Z,24.11
2022-08-21T10:18:41.259Z,24.43
2022-08-21T10:21:21.876Z,24.52
2022-08-21T10:24:05.112Z,24.67
2022-08-21T10:26:50.271Z,24.68
2022-08-21T10:29:45.694Z,24.78
2022-08-21T10:32:26.460Z,24.61
2022-08-21T10:35:09.626Z,24.80
2022-08-21T10:37:52.118Z,25.25
2022-08-21T10:40:36.528Z,24.74
2022-08-21T10:43:28.433Z,24.76
2022-08-21T10:46:13.715Z,24.86
2022-08-21T10:49:00.501Z,24.53
2022-08-21T10:51:35.501Z,24.96
2022-08-21T10:54:35.662Z,24.76
2022-08-21T10:57:10.712Z,24.95
2022-08-21T10:59:51.795Z,24.68
2022-08-21T11:02:30.558Z,24.89
2022-08-21T11:05:07.058Z,25.19
2022-08-21T11:07:55.017Z,25.25
2022-08-21T11:10:27.553Z,24.77
2022-08-21T11:13:13.265Z,25.03
2022-08-21T11:15:57.774Z,24.88
2022-08-21T11:18:28.340Z,25.29
2022-08-21T11:21:27.899Z,25.30
2022-08-21T11:24:05.782Z,25.21
2022-08-21T11:26:59.431Z,24.71
2022-08-21T11:29:34.775Z,25.06
2022-08-21T11:32:35.912Z,24.71
2022-08-21T11:35:18.292Z,24.90
2022-08-21T11:38:16.370Z,25.04
2022-08-21T11:41:25.328Z,25.30
2022-08-21T11:44:17.641Z,25.56
2022-08-21T11:47:09.016Z,25.51
2022-08-21T11:49:58.916Z,25.68
2022-08-21T11:52:47.276Z,25.80
2022-08-21T11:55:40.790Z,26.19
2022-08-21T11:58:23.776Z,26.07
2022-08-21T12:00:55.232Z,26.20
2022-08-21T12:03:25.728Z,26.38
2022-08-21T12:05:59.742Z,26.60
2022-08-21T12:08:32.059Z,26.81
2022-08-21T12:11:17.381Z,26.68
2022-08-21T12:14:07.160Z,26.79
2022-08-21T12:16:35.729Z,26.59
2022-08-21T12:19:21.855Z,26.73
2022-08-21T12:21:55.626Z,26.60
2022-08-21T12:24:29.299Z,26.74
2022-08-21T12:27:22.006Z,26.75
2022-08-21T12:29:52.684Z,26.55
2022-08-21T12:32:27.859Z,27.04
2022-08-21T12:35:17.217Z,26.93
2022-08-21T12:38:13.584Z,26.79
2022-08-21T12:40:50.295Z,26.22
2022-08-21T12:43:26.721Z,26.44
2022-08-21T12:45:54.490Z,26.68
2022-08-21T12:48:31.054Z,26.42
2022-08-21T12:51:08.958Z,26.06
2022-08-21T12:53:50.300Z,26.02
2022-08-21T12:56:21.305Z,26.34
2022-08-21T12:59:06.630Z,25.84
2022-08-21T13:01:53.214Z,25.96
2022-08-21T13:04:22.750Z,26.48
2022-08-21T13:06:55.867Z,27.01
2022-08-21T13:09:29.344Z,26.82
2022-08-21T13:11:58.305Z,26.94
2022-08-21T13:14:46.047Z,26.46
2022-08-21T13:17:25.903Z,26.16
2022-08-21T13:20:11.414Z,26.42
2022-08-21T13:22:45.148Z,26.07
2022-08-21T13:25:17.930Z,25.88
2022-08-21T13:27:58.810Z,25.48
2022-08-21T13:30:26.911Z,25.46
2022-08-21T13:33:02.550Z,25.56
2022-08-21T13:35:48.115Z,25.73
2022-08-21T13:38:19.832Z,25.97
2022-08-21T13:40:58.484Z,25.53
2022-08-21T13:43:34.223Z,25.76
2022-08-21T13:46:08.285Z,25.49
2022-08-21T13:48:37.621Z,25.55
2022-08-21T13:51:05.978Z,25.18
2022-08-21T13:53:41.593Z,25.31
2022-08-21T13:56:13.089Z,25.61
2022-08-21T13:58:48.077Z,25.27
2022-08-21T14:01:36.728Z,25.77
2022-08-21T14:04:20.825Z,25.91
2022-08-21T14:06:49.998Z,25.68
2022-08-21T14:09:34.493Z,25.67
2022-08-21T14:12:23.254Z,26.08
2022-08-21T14:14:54.840Z,25.71
2022-08-21T14:17:34.053Z,25.63
2022-08-21T14:20:10.378Z,26.02
2022-08-21T14:22:52.665Z,25.96
2022-08-21T14:25:21.215Z,25.59
2022-08-21T14:27:54.547Z,25.65
2022-08-21T14:30:44.896Z,25.59
2022-08-21T14:33:25.229Z,25.89
2022-08-21T14:35:53.615Z,25.55
2022-08-21T14:38:26.474Z,25.54
2022-08-21T14:41:02.615Z,25.60
2022-08-21T14:43:33.070Z,25.64
2022-08-21T14:46:02.923Z,25.61
2022-08-21T14:48:32.647Z,26.02
2022-08-21T14:51:02.947Z,26.15
2022-08-21T14:53:32.164Z,25.93
2022-08-21T14:56:08.898Z,26.14
2022-08-21T14:58:41.408Z,26.10
2022-08-21T15:01:12.275Z,26.17
2022-08-21T15:03:43.991Z,26.23
2022-08-21T15:06:20.826Z,26.32
2022-08-21T15:08:51.861Z,26.40
2022-08-21T15:11:42.959Z,26.26
2022-08-21T15:14:21.581Z,26.25
2022-08-21T15:16:50.264Z,26.33
2022-08-21T15:19:23.036Z,26.31
2022-08-21T15:21:50.849Z,26.19
2022-08-21T15:24:18.140Z,26.43
2022-08-21T15:26:46.702Z,26.25
2022-08-21T15:29:14.111Z,26.26
2022-08-21T15:31:58.860Z,26.49
2022-08-21T15:34:28.978Z,26.38
2022-08-21T15:36:58.361Z,26.52
2022-08-21T15:39:31.046Z,26.65
2022-08-21T15:42:11.256Z,26.89
2022-08-21T15:44:44.285Z,26.98
2022-08-21T15:47:15.479Z,27.14
2022-08-21T15:49:46.711Z,27.05
2022-08-21T15:52:21.562Z,27.08
2022-08-21T15:54:50.056Z,27.15
2022-08-21T15:57:19.901Z,27.19
2022-08-21T15:59:55.010Z,27.50
2022-08-21T16:02:27.618Z,27.57
2022-08-21T16:04:55.686Z,27.41
2022-08-21T16:07:23.790Z,27.82
2022-08-21T16:09:51.392Z,28.00
2022-08-21T16:12:25.476Z,28.14
2022-08-21T16:14:54.550Z,28.32
2022-08-21T16:17:40.028Z,28.61
2022-08-21T16:20:12.200Z,28.50
2022-08-21T16:22:42.246Z,28.82
2022-08-21T16:25:14.884Z,28.52
2022-08-21T16:27:45.814Z,29.12
2022-08-21T16:30:15.751Z,29.12
2022-08-21T16:32:44.569Z,29.06
2022-08-21T16:35:14.542Z,29.26
2022-08-21T16:37:42.359Z,29.52
2022-08-21T16:40:11.182Z,29.24
2022-08-21T16:42:40.810Z,29.46
2022-08-21T16:45:12.441Z,29.77
2022-08-21T16:47:40.295Z,30.00
2022-08-21T16:50:08.802Z,29.85
2022-08-21T16:52:37.029Z,29.89
2022-08-21T16:55:05.558Z,29.92
2022-08-21T16:57:33.093Z,30.29
2022-08-21T17:00:14.166Z,30.29
2022-08-21T17:02:48.823Z,30.25
2022-08-21T17:05:16.702Z,30.32
2022-08-21T17:07:44.801Z,30.68
2022-08-21T17:10:14.745Z,30.90
2022-08-21T17:12:45.105Z,31.30
2022-08-21T17:15:21.766Z,31.39
2022-08-21T17:17:49.620Z,30.98
2022-08-21T17:20:17.800Z,31.13
2022-08-21T17:22:45.141Z,31.54
2022-08-21T17:25:13.642Z,31.38
2022-08-21T17:27:44.091Z,31.64
2022-08-21T17:30:13.778Z,31.77
2022-08-21T17:32:43.178Z,31.76
2022-08-21T17:35:11.835Z,31.94
2022-08-21T17:37:39.483Z,31.86
2022-08-21T17:40:10.910Z,31.91
2022-08-21T17:42:39.689Z,32.22
2022-08-21T17:45:09.737Z,32.18
2022-08-21T17:47:38.516Z,31.99
2022-08-21T17:50:11.242Z,32.23
2022-08-21T17:52:38.818Z,32.23
2022-08-21T17:55:07.245Z,31.92
2022-08-21T17:57:36.204Z,31.93
2022-08-21T18:00:07.065Z,32.09
2022-08-21T18:02:41.583Z,32.27
2022-08-21T18:05:11.394Z,32.19
2022-08-21T18:07:39.560Z,32.52
2022-08-21T18:10:13.743Z,32.69
2022-08-21T18:12:43.028Z,33.06
2022-08-21T18:15:15.850Z,32.70
2022-08-21T18:17:46.840Z,32.83
2022-08-21T18:20:18.985Z,33.02
2022-08-21T18:22:47.053Z,33.02
2022-08-21T18:25:15.334Z,33.01
2022-08-21T18:27:46.537Z,32.85
2022-08-21T18:30:19.717Z,33.14
2022-08-21T18:32:48.006Z,33.14
2022-08-21T18:35:16.562Z,33.11
2022-08-21T18:37:44.426Z,33.46
2022-08-21T18:40:12.469Z,33.55
2022-08-21T18:42:55.167Z,33.43
2022-08-21T18:45:24.367Z,33.44
2022-08-21T18:47:54.661Z,33.45
2022-08-21T18:50:26.526Z,33.73
2022-08-21T18:52:54.503Z,33.68
2022-08-21T18:55:23.218Z,33.79
2022-08-21T18:57:54.351Z,33.80
2022-08-21T19:00:26.425Z,33.56
2022-08-21T19:02:54.297Z,33.74
2022-08-21T19:05:24.668Z,33.50
2022-08-21T19:07:53.522Z,34.05
2022-08-21T19:10:28.683Z,34.10
2022-08-21T19:13:01.373Z,33.72
2022-08-21T19:15:29.762Z,33.82
2022-08-21T19:17:59.001Z,33.79
2022-08-21T19:20:36.655Z,34.09
2022-08-21T19:23:05.752Z,34.22
2022-08-21T19:25:34.629Z,34.70
2022-08-21T19:28:14.016Z,34.26
2022-08-21T19:30:46.197Z,34.21
2022-08-21T19:33:27.505Z,34.55
2022-08-21T19:35:55.289Z,34.83
2022-08-21T19:38:23.173Z,34.29
2022-08-21T19:40:51.823Z,35.04
2022-08-21T19:43:22.452Z,34.72
2022-08-21T19:45:55.291Z,34.53
2022-08-21T19:48:24.693Z,34.29
2022-08-21T19:50:52.541Z,34.33
2022-08-21T19:53:20.848Z,34.33
2022-08-21T19:55:49.289Z,34.60
2022-08-21T19:58:39.168Z,34.80
2022-08-21T20:03:57.836Z,35.16
2022-08-21T20:06:25.748Z,35.63
2022-08-21T20:08:55.186Z,35.01
2022-08-21T20:11:31.421Z,35.34
2022-08-21T20:14:00.643Z,34.86
2022-08-21T20:16:29.397Z,34.88
2022-08-21T20:18:57.738Z,35.48
2022-08-21T20:21:25.245Z,35.04
2022-08-21T20:23:53.685Z,34.95
2022-08-21T20:26:22.374Z,35.42
2022-08-21T20:31:38.293Z,35.36
2022-08-21T20:34:08.322Z,35.90
2022-08-21T20:36:35.912Z,35.71
2022-08-21T20:39:09.189Z,35.83
2022-08-21T20:41:39.009Z,35.60
2022-08-21T20:47:00.846Z,36.36
2022-08-21T20:49:50.170Z,36.62
2022-08-21T20:52:20.103Z,37.28
2022-08-21T20:57:54.813Z,36.51
2022-08-21T21:00:26.919Z,36.53
2022-08-21T21:02:54.418Z,37.05
2022-08-21T21:05:25.994Z,37.14
2022-08-21T21:08:18.940Z,36.97
2022-08-21T21:10:55.136Z,37.03
2022-08-21T21:14:02.189Z,36.98
2022-08-21T21:16:50.790Z,37.07
2022-08-21T21:19:29.354Z,37.35
2022-08-21T21:22:19.505Z,37.19
2022-08-21T21:25:11.621Z,37.45
2022-08-21T21:27:49.163Z,37.91
2022-08-21T21:30:28.738Z,37.76
2022-08-21T21:32:56.491Z,37.64
2022-08-21T21:35:32.427Z,37.86
2022-08-21T21:38:21.997Z,38.19
2022-08-21T21:41:11.190Z,37.85
2022-08-21T21:44:13.300Z,37.75
2022-08-21T21:46:54.718Z,38.08
2022-08-21T21:53:26.343Z,37.97
2022-08-21T21:56:29.549Z,38.49
2022-08-21T22:02:41.945Z,38.45
2022-08-21T22:05:53.645Z,38.34
2022-08-21T22:11:55.543Z,39.21
2022-08-21T22:14:41.498Z,38.91
2022-08-21T22:24:32.129Z,39.27
2022-08-21T22:31:51.906Z,38.83
2022-08-21T22:37:17.199Z,39.28
2022-08-21T22:40:15.835Z,39.03
2022-08-21T22:42:46.398Z,38.88
2022-08-21T22:45:21.518Z,39.13
2022-08-21T22:52:23.795Z,38.92
2022-08-21T22:55:28.665Z,39.29
2022-08-21T22:58:12.073Z,38.78
2022-08-21T23:00:56.739Z,38.97
2022-08-21T23:03:46.980Z,38.86
2022-08-21T23:07:00.806Z,39.01
2022-08-21T23:09:33.080Z,39.28
2022-08-21T23:12:31.965Z,39.26
2022-08-21T23:19:17.513Z,39.13
2022-08-21T23:22:28.393Z,39.01
2022-08-21T23:25:40.590Z,39.01
2022-08-21T23:28:51.378Z,39.29
2022-08-21T23:31:34.708Z,38.95
2022-08-21T23:34:20.186Z,38.85
2022-08-21T23:37:41.214Z,38.71
2022-08-21T23:40:38.200Z,38.95
2022-08-21T23:43:35.795Z,38.78
2022-08-21T23:46:39.585Z,38.64
2022-08-21T23:49:30.790Z,38.73
2022-08-21T23:52:23.325Z,38.91
2022-08-21T23:55:27.646Z,38.75
2022-08-21T23:58:27.715Z,38.88
