createdAt,value
2022-11-22T00:00:37.340Z,13.67
2022-11-22T00:03:04.143Z,14.57
2022-11-22T00:05:31.261Z,14.23
2022-11-22T00:07:58.174Z,14.87
2022-11-22T00:10:25.055Z,14.40
2022-11-22T00:12:51.891Z,14.40
2022-11-22T00:15:18.735Z,14.10
2022-11-22T00:17:45.604Z,15.48
2022-11-22T00:20:13.104Z,13.95
2022-11-22T00:22:44.530Z,11.80
2022-11-22T00:25:12.385Z,14.98
2022-11-22T00:27:39.230Z,14.43
2022-11-22T00:30:07.057Z,16.35
2022-11-22T00:32:33.957Z,15.57
2022-11-22T00:35:00.821Z,15.50
2022-11-22T00:37:27.617Z,16.13
2022-11-22T00:39:54.447Z,16.13
2022-11-22T00:42:21.282Z,15.98
2022-11-22T00:44:48.146Z,16.60
2022-11-22T00:47:14.965Z,16.13
2022-11-22T00:49:41.789Z,15.85
2022-11-22T00:52:08.610Z,16.02
2022-11-22T00:54:35.406Z,16.55
2022-11-22T00:57:02.223Z,16.23
2022-11-22T00:59:29.168Z,16.25
2022-11-22T01:01:56.180Z,17.30
2022-11-22T01:04:22.988Z,16.98
2022-11-22T01:06:49.815Z,16.25
2022-11-22T01:09:20.122Z,17.05
2022-11-22T01:11:47.379Z,16.52
2022-11-22T01:14:15.149Z,17.17
2022-11-22T01:16:42.977Z,16.45
2022-11-22T01:19:10.721Z,16.63
2022-11-22T01:21:37.511Z,17.00
2022-11-22T01:24:04.447Z,17.95
2022-11-22T01:26:31.241Z,17.27
2022-11-22T01:28:58.102Z,17.42
2022-11-22T01:31:24.883Z,17.95
2022-11-22T01:33:51.717Z,17.58
2022-11-22T01:36:18.463Z,17.90
2022-11-22T01:38:45.240Z,17.05
2022-11-22T01:41:12.007Z,18.27
2022-11-22T01:43:39.236Z,17.33
2022-11-22T01:46:34.456Z,18.27
2022-11-22T01:49:11.706Z,18.00
2022-11-22T01:51:44.416Z,18.10
2022-11-22T01:54:19.685Z,17.95
2022-11-22T01:56:51.643Z,17.02
2022-11-22T01:59:25.779Z,18.50
2022-11-22T02:01:54.020Z,18.20
2022-11-22T02:04:23.175Z,17.80
2022-11-22T02:07:02.348Z,17.80
2022-11-22T02:09:30.937Z,17.25
2022-11-22T02:12:01.276Z,18.88
2022-11-22T02:14:29.578Z,17.58
2022-11-22T02:16:56.521Z,18.92
2022-11-22T02:19:33.402Z,17.88
2022-11-22T02:22:27.619Z,18.73
2022-11-22T02:25:07.450Z,17.85
2022-11-22T02:27:34.478Z,18.35
2022-11-22T02:30:01.329Z,18.00
2022-11-22T02:32:28.129Z,17.50
2022-11-22T02:34:54.924Z,18.92
2022-11-22T02:37:26.484Z,18.90
2022-11-22T02:39:59.657Z,18.17
2022-11-22T02:42:28.745Z,17.67
2022-11-22T02:44:55.498Z,18.23
2022-11-22T02:47:22.429Z,18.48
2022-11-22T02:49:49.275Z,18.27
2022-11-22T02:52:18.047Z,18.08
2022-11-22T02:54:45.523Z,18.48
2022-11-22T02:57:13.077Z,17.88
2022-11-22T02:59:39.860Z,19.40
2022-11-22T03:02:06.667Z,18.65
2022-11-22T03:04:33.414Z,18.10
2022-11-22T03:07:01.763Z,19.13
2022-11-22T03:09:29.474Z,18.73
2022-11-22T03:14:23.499Z,17.27
2022-11-22T03:16:50.591Z,18.65
2022-11-22T03:19:17.827Z,18.17
2022-11-22T03:21:44.985Z,17.90
2022-11-22T03:24:12.329Z,18.52
2022-11-22T03:26:39.454Z,18.90
2022-11-22T03:29:06.367Z,19.63
2022-11-22T03:31:33.274Z,19.38
2022-11-22T03:34:00.189Z,18.55
2022-11-22T03:36:27.030Z,18.20
2022-11-22T03:38:53.808Z,19.02
2022-11-22T03:41:20.558Z,18.63
2022-11-22T03:43:47.389Z,20.20
2022-11-22T03:46:15.981Z,19.50
2022-11-22T03:48:42.772Z,20.42
2022-11-22T03:51:09.865Z,21.08
2022-11-22T03:53:37.235Z,21.25
2022-11-22T03:56:04.769Z,19.85
2022-11-22T03:58:32.539Z,23.00
2022-11-22T04:00:59.706Z,22.17
2022-11-22T04:03:26.661Z,22.25
2022-11-22T04:05:53.772Z,20.88
2022-11-22T04:08:20.715Z,22.47
2022-11-22T04:10:49.503Z,23.13
2022-11-22T04:13:16.371Z,22.70
2022-11-22T04:15:43.187Z,22.52
2022-11-22T04:18:11.467Z,22.35
2022-11-22T04:20:58.130Z,20.58
2022-11-22T04:23:32.352Z,21.70
2022-11-22T04:26:00.856Z,20.15
2022-11-22T04:28:47.063Z,19.65
2022-11-22T04:31:32.978Z,19.45
2022-11-22T04:33:59.768Z,19.88
2022-11-22T04:36:26.510Z,20.10
2022-11-22T04:38:53.378Z,19.83
2022-11-22T04:41:23.407Z,19.75
2022-11-22T04:44:08.836Z,20.02
2022-11-22T04:46:35.676Z,20.05
2022-11-22T04:49:02.473Z,20.95
2022-11-22T04:51:47.703Z,21.50
2022-11-22T04:54:14.499Z,20.85
2022-11-22T04:56:41.216Z,22.05
2022-11-22T04:59:08.066Z,21.58
2022-11-22T05:01:35.279Z,22.40
2022-11-22T05:04:02.153Z,21.90
2022-11-22T05:06:28.995Z,21.73
2022-11-22T05:08:55.770Z,22.45
2022-11-22T05:11:22.614Z,24.10
2022-11-22T05:13:49.357Z,26.45
2022-11-22T05:16:16.711Z,24.25
2022-11-22T05:18:43.518Z,26.17
2022-11-22T05:21:13.093Z,25.02
2022-11-22T05:23:55.576Z,22.52
2022-11-22T05:26:31.364Z,22.45
2022-11-22T05:28:59.367Z,22.52
2022-11-22T05:33:55.891Z,21.67
2022-11-22T05:36:23.930Z,22.30
2022-11-22T05:41:18.865Z,21.63
2022-11-22T05:43:45.647Z,24.23
2022-11-22T05:46:23.806Z,23.58
2022-11-22T05:48:50.946Z,22.45
2022-11-22T05:51:19.604Z,22.55
2022-11-22T05:53:46.752Z,22.77
2022-11-22T05:56:19.861Z,23.30
2022-11-22T05:58:47.129Z,23.73
2022-11-22T06:01:16.369Z,18.65
2022-11-22T06:03:43.485Z,22.65
2022-11-22T06:06:10.866Z,22.83
2022-11-22T06:08:44.949Z,22.95
2022-11-22T06:11:20.122Z,24.50
2022-11-22T06:13:49.539Z,23.58
2022-11-22T06:16:16.638Z,23.00
2022-11-22T06:18:43.822Z,22.67
2022-11-22T06:21:16.324Z,22.50
2022-11-22T06:23:43.332Z,22.75
2022-11-22T06:26:15.689Z,23.55
2022-11-22T06:28:42.663Z,22.98
2022-11-22T06:31:21.069Z,23.50
2022-11-22T06:33:48.608Z,23.77
2022-11-22T06:36:24.191Z,24.13
2022-11-22T06:38:51.612Z,22.67
2022-11-22T06:41:21.443Z,22.75
2022-11-22T06:43:49.985Z,23.48
2022-11-22T06:46:22.841Z,22.85
2022-11-22T06:48:50.291Z,22.77
2022-11-22T06:51:22.430Z,24.35
2022-11-22T06:53:50.145Z,23.25
2022-11-22T06:56:27.482Z,23.88
2022-11-22T06:58:55.455Z,23.70
2022-11-22T07:01:29.888Z,23.38
2022-11-22T07:03:58.958Z,24.20
2022-11-22T07:06:31.282Z,22.77
2022-11-22T07:09:00.028Z,23.20
2022-11-22T07:11:29.739Z,22.48
2022-11-22T07:14:03.277Z,21.15
2022-11-22T07:16:34.097Z,21.63
2022-11-22T07:19:01.017Z,22.93
2022-11-22T07:21:28.372Z,22.13
2022-11-22T07:23:56.341Z,21.25
2022-11-22T07:28:51.195Z,20.65
2022-11-22T07:31:18.731Z,20.98
2022-11-22T07:33:45.882Z,21.90
2022-11-22T07:36:18.223Z,21.17
2022-11-22T07:38:45.812Z,21.10
2022-11-22T07:41:13.375Z,21.58
2022-11-22T07:43:40.300Z,21.10
2022-11-22T07:46:16.270Z,21.25
2022-11-22T07:48:43.048Z,20.60
2022-11-22T07:51:09.843Z,21.52
2022-11-22T07:53:36.611Z,21.00
2022-11-22T07:56:04.627Z,20.13
2022-11-22T08:00:58.401Z,20.70
2022-11-22T08:03:28.989Z,19.63
2022-11-22T08:06:03.499Z,22.02
2022-11-22T08:08:30.440Z,20.58
2022-11-22T08:10:57.353Z,20.73
2022-11-22T08:13:24.653Z,21.10
2022-11-22T08:15:54.445Z,21.70
2022-11-22T08:18:22.341Z,20.90
2022-11-22T08:20:49.157Z,20.80
2022-11-22T08:23:15.929Z,20.60
2022-11-22T08:25:42.844Z,21.55
2022-11-22T08:28:09.684Z,20.98
2022-11-22T08:30:36.448Z,20.90
2022-11-22T08:33:03.209Z,20.55
2022-11-22T08:35:30.016Z,20.75
2022-11-22T08:38:00.195Z,20.00
2022-11-22T08:40:27.006Z,19.98
2022-11-22T08:42:55.550Z,20.13
2022-11-22T08:45:23.237Z,20.48
2022-11-22T08:47:50.175Z,20.48
2022-11-22T08:50:18.315Z,19.50
2022-11-22T08:52:47.785Z,19.77
2022-11-22T08:55:14.747Z,19.08
2022-11-22T08:57:41.624Z,19.30
2022-11-22T09:00:09.283Z,19.08
2022-11-22T09:02:36.062Z,15.73
2022-11-22T09:05:03.022Z,18.60
2022-11-22T09:10:17.049Z,19.55
2022-11-22T09:12:45.531Z,20.08
2022-11-22T09:15:13.411Z,19.52
2022-11-22T09:17:40.589Z,19.55
2022-11-22T09:20:08.354Z,19.73
2022-11-22T09:22:35.615Z,19.33
2022-11-22T09:25:02.959Z,19.40
2022-11-22T09:27:29.840Z,20.23
2022-11-22T09:29:56.957Z,18.63
2022-11-22T09:32:23.819Z,19.58
2022-11-22T09:34:50.771Z,18.70
2022-11-22T09:37:19.782Z,18.77
2022-11-22T09:39:48.644Z,19.35
2022-11-22T09:42:47.985Z,20.98
2022-11-22T09:45:39.355Z,18.50
2022-11-22T09:48:28.177Z,18.58
2022-11-22T09:51:13.748Z,18.05
2022-11-22T09:54:08.136Z,19.15
2022-11-22T09:56:35.628Z,17.30
2022-11-22T09:59:22.864Z,17.35
2022-11-22T10:02:18.147Z,14.52
2022-11-22T10:05:01.035Z,19.27
2022-11-22T10:07:51.080Z,17.35
2022-11-22T10:10:32.601Z,17.60
2022-11-22T10:13:25.302Z,17.45
2022-11-22T10:16:00.227Z,18.65
2022-11-22T10:18:45.932Z,17.67
2022-11-22T10:21:14.253Z,17.40
2022-11-22T10:23:42.813Z,16.73
2022-11-22T10:26:36.748Z,17.27
2022-11-22T10:29:15.704Z,17.33
2022-11-22T10:31:51.694Z,17.38
2022-11-22T10:34:36.599Z,17.40
2022-11-22T10:37:28.018Z,17.88
2022-11-22T10:40:14.263Z,16.85
2022-11-22T10:42:46.785Z,17.17
2022-11-22T10:45:30.305Z,18.02
2022-11-22T10:47:57.067Z,18.00
2022-11-22T10:50:30.046Z,17.70
2022-11-22T10:53:27.564Z,18.45
2022-11-22T10:55:54.474Z,19.80
2022-11-22T10:58:34.827Z,17.45
2022-11-22T11:01:07.404Z,17.42
2022-11-22T11:03:38.475Z,18.58
2022-11-22T11:06:33.328Z,17.10
2022-11-22T11:12:29.830Z,17.95
2022-11-22T11:15:03.904Z,17.25
2022-11-22T11:17:37.552Z,18.85
2022-11-22T11:20:21.221Z,18.98
2022-11-22T11:25:40.470Z,19.80
2022-11-22T11:28:18.513Z,18.65
2022-11-22T11:33:17.584Z,17.83
2022-11-22T11:35:46.069Z,18.70
2022-11-22T11:38:36.959Z,18.83
2022-11-22T11:41:19.996Z,18.75
2022-11-22T11:43:47.070Z,18.67
2022-11-22T11:46:21.593Z,18.02
2022-11-22T11:48:53.269Z,17.70
2022-11-22T11:51:38.824Z,18.38
2022-11-22T11:54:11.588Z,18.75
2022-11-22T11:56:57.614Z,19.05
2022-11-22T11:59:39.424Z,19.25
2022-11-22T12:02:34.475Z,18.63
2022-11-22T12:05:23.988Z,18.92
2022-11-22T12:07:53.498Z,17.73
2022-11-22T12:10:49.609Z,18.80
2022-11-22T12:14:04.672Z,19.20
2022-11-22T12:16:31.830Z,18.20
2022-11-22T12:19:40.971Z,18.77
2022-11-22T12:22:48.996Z,19.73
2022-11-22T12:25:44.202Z,19.27
2022-11-22T12:28:24.645Z,17.90
2022-11-22T12:31:28.161Z,19.20
2022-11-22T12:34:00.537Z,18.33
2022-11-22T12:36:44.858Z,20.55
2022-11-22T12:39:23.155Z,19.90
2022-11-22T12:42:00.612Z,19.90
2022-11-22T12:44:30.045Z,18.38
2022-11-22T12:47:01.535Z,18.17
2022-11-22T12:49:33.300Z,19.25
2022-11-22T12:52:15.772Z,17.80
2022-11-22T12:54:48.658Z,18.38
2022-11-22T12:57:25.739Z,17.80
2022-11-22T13:00:02.991Z,19.03
2022-11-22T13:02:40.646Z,14.27
2022-11-22T13:05:25.286Z,18.75
2022-11-22T13:08:26.544Z,19.13
2022-11-22T13:11:16.315Z,18.35
2022-11-22T13:13:49.866Z,17.25
2022-11-22T13:16:16.908Z,18.40
2022-11-22T13:18:58.646Z,18.65
2022-11-22T13:21:59.697Z,17.67
2022-11-22T13:24:29.808Z,18.73
2022-11-22T13:27:09.195Z,18.67
2022-11-22T13:29:40.048Z,18.25
2022-11-22T13:32:12.871Z,18.88
2022-11-22T13:35:00.092Z,21.33
2022-11-22T13:37:29.014Z,19.53
2022-11-22T13:39:55.897Z,18.40
2022-11-22T13:42:26.381Z,19.38
2022-11-22T13:44:56.180Z,17.45
2022-11-22T13:47:23.025Z,18.55
2022-11-22T13:49:51.786Z,18.45
2022-11-22T13:52:19.706Z,19.25
2022-11-22T13:54:46.601Z,18.67
2022-11-22T13:57:34.523Z,18.17
2022-11-22T14:02:50.081Z,19.42
2022-11-22T14:05:25.828Z,18.30
2022-11-22T14:07:54.369Z,17.70
2022-11-22T14:10:48.256Z,18.83
2022-11-22T14:13:33.107Z,19.67
2022-11-22T14:16:12.037Z,17.95
2022-11-22T14:18:50.962Z,19.40
2022-11-22T14:21:40.267Z,18.65
2022-11-22T14:24:36.769Z,19.27
2022-11-22T14:27:06.574Z,18.45
2022-11-22T14:30:22.429Z,19.42
2022-11-22T14:32:51.202Z,19.25
2022-11-22T14:35:29.164Z,18.67
2022-11-22T14:38:03.547Z,19.02
2022-11-22T14:40:33.501Z,20.23
2022-11-22T14:43:27.916Z,21.40
2022-11-22T14:46:30.354Z,20.40
2022-11-22T14:49:21.130Z,20.67
2022-11-22T14:51:53.080Z,21.30
2022-11-22T14:54:24.386Z,20.42
2022-11-22T14:56:51.529Z,20.15
2022-11-22T14:59:55.814Z,20.50
2022-11-22T15:02:38.631Z,20.05
2022-11-22T15:09:11.233Z,20.50
2022-11-22T15:09:23.398Z,20.20
2022-11-22T15:11:59.475Z,20.50
2022-11-22T15:57:44.879Z,20.05
2022-11-22T16:00:28.739Z,19.15
2022-11-22T16:02:58.277Z,19.63
2022-11-22T16:06:08.554Z,19.17
2022-11-22T16:08:19.215Z,18.80
2022-11-22T16:10:50.283Z,19.20
2022-11-22T16:13:20.308Z,19.95
2022-11-22T16:16:06.149Z,19.42
2022-11-22T16:18:33.138Z,20.35
2022-11-22T16:21:05.920Z,20.70
2022-11-22T16:23:35.018Z,20.08
2022-11-22T16:26:17.723Z,18.85
2022-11-22T16:28:45.466Z,19.15
2022-11-22T16:31:24.109Z,19.02
2022-11-22T16:33:52.584Z,20.00
2022-11-22T16:36:21.202Z,20.63
2022-11-22T16:38:48.152Z,20.73
2022-11-22T16:41:22.249Z,19.85
2022-11-22T16:43:52.798Z,27.13
2022-11-22T16:46:20.218Z,21.15
2022-11-22T16:48:47.233Z,19.77
2022-11-22T16:51:24.059Z,21.63
2022-11-22T16:53:53.059Z,20.45
2022-11-22T16:56:25.500Z,20.30
2022-11-22T16:58:57.167Z,21.45
2022-11-22T17:01:26.689Z,21.33
2022-11-22T17:03:56.077Z,21.35
2022-11-22T17:06:25.689Z,20.02
2022-11-22T17:08:55.583Z,21.77
2022-11-22T17:11:32.498Z,22.25
2022-11-22T17:14:00.169Z,21.50
2022-11-22T17:16:27.077Z,22.80
2022-11-22T17:18:54.303Z,21.65
2022-11-22T17:21:32.948Z,23.00
2022-11-22T17:24:13.344Z,21.63
2022-11-22T17:26:40.187Z,22.70
2022-11-22T17:29:11.113Z,21.20
2022-11-22T17:31:47.724Z,22.48
2022-11-22T17:34:14.477Z,22.88
2022-11-22T17:36:41.242Z,23.05
2022-11-22T17:39:11.867Z,22.05
2022-11-22T17:41:38.675Z,22.88
2022-11-22T17:44:06.096Z,22.27
2022-11-22T17:46:38.099Z,22.33
2022-11-22T17:49:05.594Z,21.88
2022-11-22T17:51:32.637Z,22.23
2022-11-22T17:53:59.583Z,21.98
2022-11-22T17:56:27.225Z,22.15
2022-11-22T17:58:54.186Z,24.33
2022-11-22T18:01:22.568Z,23.35
2022-11-22T18:03:49.947Z,24.20
2022-11-22T18:06:18.501Z,23.40
2022-11-22T18:08:47.238Z,23.92
2022-11-22T18:11:15.168Z,25.23
2022-11-22T18:13:42.324Z,26.73
2022-11-22T18:16:15.457Z,27.03
2022-11-22T18:18:58.919Z,25.58
2022-11-22T18:21:29.194Z,23.35
2022-11-22T18:24:00.238Z,24.60
2022-11-22T18:26:42.820Z,23.58
2022-11-22T18:29:41.741Z,24.83
2022-11-22T18:31:59.793Z,27.17
2022-11-22T18:34:27.773Z,24.63
2022-11-22T18:39:28.122Z,24.25
2022-11-22T18:41:55.122Z,24.38
2022-11-22T18:44:21.946Z,25.77
2022-11-22T18:46:48.713Z,24.85
2022-11-22T18:49:15.646Z,24.30
2022-11-22T18:51:42.473Z,24.70
2022-11-22T18:54:10.332Z,25.35
2022-11-22T18:56:39.890Z,24.52
2022-11-22T18:59:08.165Z,24.83
2022-11-22T19:01:35.487Z,24.77
2022-11-22T19:04:03.283Z,24.95
2022-11-22T19:06:30.706Z,25.00
2022-11-22T19:08:58.111Z,24.45
2022-11-22T19:11:26.013Z,24.92
2022-11-22T19:13:53.106Z,24.52
2022-11-22T19:16:22.505Z,24.45
2022-11-22T19:18:50.510Z,25.92
2022-11-22T19:21:22.953Z,25.70
2022-11-22T19:23:50.770Z,26.42
2022-11-22T19:26:20.512Z,25.58
2022-11-22T19:28:48.467Z,24.08
2022-11-22T19:31:27.881Z,23.40
2022-11-22T19:33:55.054Z,24.85
2022-11-22T19:36:30.758Z,25.55
2022-11-22T19:38:59.575Z,24.48
2022-11-22T19:41:26.768Z,23.55
2022-11-22T19:43:55.418Z,25.67
2022-11-22T19:46:22.251Z,24.42
2022-11-22T19:48:53.422Z,25.17
2022-11-22T19:51:21.502Z,24.67
2022-11-22T19:53:53.419Z,25.88
2022-11-22T19:56:20.855Z,25.08
2022-11-22T19:58:52.544Z,25.77
2022-11-22T20:01:20.323Z,24.70
2022-11-22T20:03:51.839Z,26.20
2022-11-22T20:06:19.043Z,24.88
2022-11-22T20:08:45.907Z,24.57
2022-11-22T20:11:15.454Z,27.10
2022-11-22T20:13:45.067Z,26.15
2022-11-22T20:16:22.055Z,24.95
2022-11-22T20:19:10.503Z,24.90
2022-11-22T20:21:38.585Z,25.98
2022-11-22T20:26:33.470Z,24.08
2022-11-22T20:29:05.729Z,24.75
2022-11-22T20:31:35.020Z,25.55
2022-11-22T20:34:02.714Z,25.05
2022-11-22T20:36:31.924Z,26.35
2022-11-22T20:38:59.123Z,24.52
2022-11-22T20:41:29.389Z,26.40
2022-11-22T20:43:56.654Z,25.65
2022-11-22T20:46:25.731Z,25.83
2022-11-22T20:48:53.226Z,26.58
2022-11-22T20:51:28.246Z,26.15
2022-11-22T20:53:56.469Z,25.40
2022-11-22T20:56:24.163Z,25.75
2022-11-22T20:58:52.349Z,26.10
2022-11-22T21:01:21.811Z,25.38
2022-11-22T21:03:49.471Z,25.60
2022-11-22T21:06:18.823Z,25.83
2022-11-22T21:08:46.255Z,25.60
2022-11-22T21:11:18.389Z,25.55
2022-11-22T21:13:46.089Z,25.17
2022-11-22T21:16:25.318Z,26.83
2022-11-22T21:18:53.884Z,26.85
2022-11-22T21:21:24.530Z,30.40
2022-11-22T21:23:53.124Z,29.27
2022-11-22T21:26:21.427Z,28.90
2022-11-22T21:28:48.557Z,29.35
2022-11-22T21:31:15.752Z,28.03
2022-11-22T21:33:43.461Z,27.03
2022-11-22T21:36:10.453Z,29.90
2022-11-22T21:38:40.534Z,32.20
2022-11-22T21:43:59.389Z,32.63
2022-11-22T21:46:26.154Z,30.60
2022-11-22T21:48:55.604Z,31.45
2022-11-22T21:51:25.624Z,31.83
2022-11-22T21:53:56.676Z,31.02
2022-11-22T21:56:25.154Z,31.30
2022-11-22T21:58:51.933Z,32.28
2022-11-22T22:01:18.714Z,33.20
2022-11-22T22:03:45.531Z,31.40
2022-11-22T22:06:12.280Z,33.45
2022-11-22T22:08:40.705Z,31.35
2022-11-22T22:11:08.004Z,35.00
2022-11-22T22:13:35.064Z,29.98
2022-11-22T22:16:06.452Z,24.10
2022-11-22T22:18:37.860Z,23.90
2022-11-22T22:21:07.714Z,24.58
2022-11-22T22:23:36.415Z,24.38
2022-11-22T22:26:05.931Z,24.15
2022-11-22T22:28:34.741Z,24.33
2022-11-22T22:31:13.144Z,24.45
2022-11-22T22:33:41.650Z,24.10
2022-11-22T22:36:09.887Z,25.63
2022-11-22T22:38:36.746Z,25.85
2022-11-22T22:41:05.243Z,25.05
2022-11-22T22:43:34.214Z,23.77
2022-11-22T22:46:15.714Z,22.80
2022-11-22T22:48:43.571Z,24.85
2022-11-22T22:51:14.488Z,25.88
2022-11-22T22:53:42.114Z,24.23
2022-11-22T22:56:10.282Z,26.80
2022-11-22T22:58:37.508Z,26.23
2022-11-22T23:01:10.681Z,18.90
2022-11-22T23:03:38.000Z,25.35
2022-11-22T23:06:09.512Z,24.88
2022-11-22T23:08:39.528Z,24.10
2022-11-22T23:11:08.667Z,23.10
2022-11-22T23:13:37.347Z,24.40
2022-11-22T23:16:06.058Z,22.67
2022-11-22T23:18:44.411Z,24.15
2022-11-22T23:21:13.485Z,23.23
2022-11-22T23:23:40.308Z,23.48
2022-11-22T23:26:12.103Z,22.70
2022-11-22T23:28:39.435Z,24.55
2022-11-22T23:31:14.755Z,24.00
2022-11-22T23:33:43.468Z,25.40
2022-11-22T23:36:12.961Z,24.20
2022-11-22T23:38:40.340Z,26.73
2022-11-22T23:41:08.606Z,26.20
2022-11-22T23:43:35.427Z,25.85
2022-11-22T23:46:02.276Z,26.00
2022-11-22T23:48:29.135Z,24.95
2022-11-22T23:50:56.056Z,24.80
2022-11-22T23:53:22.768Z,25.27
2022-11-22T23:55:49.549Z,26.98
2022-11-22T23:58:16.321Z,24.15
