createdAt,value
2019-05-07T00:01:52.650Z,28.87
2019-05-07T00:04:22.605Z,28.27
2019-05-07T00:06:52.943Z,28.77
2019-05-07T00:09:23.477Z,27.67
2019-05-07T00:11:53.605Z,27.37
2019-05-07T00:14:23.753Z,26.95
2019-05-07T00:16:53.694Z,26.48
2019-05-07T00:19:23.624Z,28.00
2019-05-07T00:21:53.505Z,26.17
2019-05-07T00:24:23.312Z,28.77
2019-05-07T00:26:53.386Z,26.27
2019-05-07T00:29:23.297Z,25.82
2019-05-07T00:31:53.123Z,27.25
2019-05-07T00:34:25.320Z,30.17
2019-05-07T00:37:16.724Z,27.27
2019-05-07T00:39:56.734Z,30.17
2019-05-07T00:42:32.710Z,31.12
2019-05-07T00:45:23.755Z,34.73
2019-05-07T00:47:52.927Z,34.27
2019-05-07T00:50:27.831Z,28.98
2019-05-07T00:52:57.737Z,28.92
2019-05-07T00:55:27.506Z,27.80
2019-05-07T00:57:57.322Z,31.90
2019-05-07T01:00:27.196Z,30.77
2019-05-07T01:02:57.010Z,30.95
2019-05-07T01:05:26.770Z,31.62
2019-05-07T01:07:56.585Z,27.22
2019-05-07T01:10:26.350Z,30.02
2019-05-07T01:12:58.903Z,30.90
2019-05-07T01:17:57.793Z,29.60
2019-05-07T01:20:27.616Z,30.25
2019-05-07T01:22:57.392Z,28.98
2019-05-07T01:25:27.198Z,27.77
2019-05-07T01:27:56.975Z,29.70
2019-05-07T01:30:26.731Z,28.62
2019-05-07T01:33:02.787Z,27.05
2019-05-07T01:35:52.362Z,30.88
2019-05-07T01:38:22.983Z,29.90
2019-05-07T01:40:52.946Z,33.50
2019-05-07T01:43:22.813Z,29.90
2019-05-07T01:45:53.100Z,30.02
2019-05-07T01:48:23.127Z,30.70
2019-05-07T01:50:52.910Z,31.07
2019-05-07T01:53:22.904Z,34.50
2019-05-07T01:55:52.818Z,32.20
2019-05-07T01:58:22.606Z,35.58
2019-05-07T02:00:53.166Z,31.73
2019-05-07T02:03:52.811Z,29.82
2019-05-07T02:06:36.667Z,30.50
2019-05-07T02:09:22.519Z,28.52
2019-05-07T02:12:13.124Z,32.70
2019-05-07T02:14:42.714Z,26.97
2019-05-07T02:17:13.610Z,33.67
2019-05-07T02:19:43.643Z,33.38
2019-05-07T02:22:13.547Z,31.33
2019-05-07T02:24:43.542Z,27.73
2019-05-07T02:27:13.362Z,31.45
2019-05-07T02:29:43.176Z,30.35
2019-05-07T02:32:13.486Z,32.85
2019-05-07T02:34:44.466Z,29.13
2019-05-07T02:37:17.649Z,28.92
2019-05-07T02:39:53.974Z,31.87
2019-05-07T02:42:24.067Z,31.35
2019-05-07T02:45:15.966Z,29.90
2019-05-07T02:47:45.759Z,27.77
2019-05-07T02:50:22.745Z,28.52
2019-05-07T02:53:04.525Z,28.23
2019-05-07T02:55:38.527Z,28.87
2019-05-07T02:58:08.326Z,30.23
2019-05-07T03:00:38.126Z,33.25
2019-05-07T03:03:07.935Z,32.63
2019-05-07T03:05:37.724Z,30.80
2019-05-07T03:08:07.635Z,27.73
2019-05-07T03:10:37.381Z,28.05
2019-05-07T03:13:07.410Z,30.02
2019-05-07T03:15:37.135Z,25.12
2019-05-07T03:18:07.045Z,28.47
2019-05-07T03:20:57.962Z,25.80
2019-05-07T03:23:34.088Z,30.80
2019-05-07T03:26:14.279Z,30.25
2019-05-07T03:29:09.169Z,27.87
2019-05-07T03:32:09.847Z,28.35
2019-05-07T03:34:58.705Z,27.15
2019-05-07T03:37:35.201Z,27.00
2019-05-07T03:40:04.002Z,28.98
2019-05-07T03:45:23.086Z,27.32
2019-05-07T03:48:03.797Z,23.20
2019-05-07T03:50:33.931Z,26.87
2019-05-07T03:53:03.805Z,26.50
2019-05-07T03:55:33.961Z,28.35
2019-05-07T03:58:03.710Z,26.25
2019-05-07T04:00:33.577Z,24.25
2019-05-07T04:03:03.789Z,21.07
2019-05-07T04:05:34.386Z,24.77
2019-05-07T04:08:04.351Z,20.02
2019-05-07T04:10:34.180Z,23.52
2019-05-07T04:13:04.681Z,23.38
2019-05-07T04:15:34.669Z,19.62
2019-05-07T04:18:04.574Z,23.00
2019-05-07T04:20:34.358Z,20.48
2019-05-07T04:23:04.485Z,23.35
2019-05-07T04:25:43.305Z,21.60
2019-05-07T04:28:33.373Z,23.32
2019-05-07T04:31:03.188Z,22.67
2019-05-07T04:33:39.174Z,24.07
2019-05-07T04:36:22.763Z,22.15
2019-05-07T04:38:53.245Z,22.30
2019-05-07T04:43:54.041Z,21.02
2019-05-07T04:48:53.724Z,22.95
2019-05-07T04:51:33.397Z,26.85
2019-05-07T04:54:03.521Z,29.02
2019-05-07T04:59:03.845Z,25.15
2019-05-07T05:01:36.951Z,25.48
2019-05-07T05:04:24.228Z,27.25
2019-05-07T05:09:07.459Z,28.40
2019-05-07T05:11:37.213Z,25.48
2019-05-07T05:14:07.952Z,29.23
2019-05-07T05:16:38.052Z,23.98
2019-05-07T05:19:07.875Z,31.40
2019-05-07T05:22:01.473Z,28.65
2019-05-07T05:24:37.969Z,25.23
2019-05-07T05:27:07.759Z,29.87
2019-05-07T05:29:38.335Z,29.12
2019-05-07T05:32:08.217Z,28.62
2019-05-07T05:34:38.003Z,29.57
2019-05-07T05:37:07.787Z,28.87
2019-05-07T05:39:37.582Z,30.68
2019-05-07T05:42:16.417Z,28.80
2019-05-07T05:44:46.197Z,33.92
2019-05-07T05:47:16.024Z,30.35
2019-05-07T05:49:45.856Z,24.35
2019-05-07T05:52:34.553Z,23.42
2019-05-07T05:55:16.955Z,21.15
2019-05-07T05:58:05.638Z,28.55
2019-05-07T06:00:54.291Z,27.07
2019-05-07T06:03:52.011Z,23.77
2019-05-07T06:06:30.026Z,21.90
2019-05-07T06:09:18.741Z,25.05
2019-05-07T06:11:57.974Z,26.15
2019-05-07T06:14:42.437Z,24.47
2019-05-07T06:17:32.080Z,23.15
2019-05-07T06:20:26.955Z,27.75
2019-05-07T06:23:18.477Z,25.88
2019-05-07T06:25:48.537Z,25.10
2019-05-07T06:28:18.296Z,29.57
2019-05-07T06:30:48.115Z,25.88
2019-05-07T06:33:17.888Z,20.30
2019-05-07T06:35:47.707Z,21.10
2019-05-07T06:38:17.477Z,16.55
2019-05-07T06:41:12.294Z,19.70
2019-05-07T06:43:52.156Z,18.32
2019-05-07T06:46:23.222Z,21.23
2019-05-07T06:48:53.234Z,19.37
2019-05-07T06:51:23.074Z,15.55
2019-05-07T06:53:52.826Z,16.95
2019-05-07T06:56:23.092Z,19.27
2019-05-07T06:59:24.244Z,26.33
2019-05-07T07:02:13.013Z,16.55
2019-05-07T07:04:46.783Z,14.33
2019-05-07T07:07:37.485Z,16.30
2019-05-07T07:10:32.393Z,14.30
2019-05-07T07:13:02.450Z,14.90
2019-05-07T07:15:32.324Z,16.77
2019-05-07T07:18:03.173Z,11.78
2019-05-07T07:20:33.176Z,15.38
2019-05-07T07:23:02.967Z,13.88
2019-05-07T07:25:32.771Z,11.28
2019-05-07T07:28:02.846Z,13.90
2019-05-07T07:30:45.853Z,10.65
2019-05-07T07:33:16.436Z,11.90
2019-05-07T07:35:46.310Z,13.45
2019-05-07T07:38:35.508Z,13.88
2019-05-07T07:41:35.678Z,10.05
2019-05-07T07:44:05.800Z,10.75
2019-05-07T07:46:35.598Z,8.05
2019-05-07T07:49:10.925Z,9.48
2019-05-07T07:51:41.762Z,8.60
2019-05-07T07:56:49.949Z,8.10
2019-05-07T07:59:43.147Z,6.28
2019-05-07T08:02:22.898Z,6.87
2019-05-07T08:04:52.814Z,8.83
2019-05-07T08:07:22.951Z,8.97
2019-05-07T08:09:52.900Z,11.97
2019-05-07T08:12:22.640Z,7.55
2019-05-07T08:14:52.603Z,9.33
2019-05-07T08:17:22.626Z,8.40
2019-05-07T08:19:52.547Z,5.40
2019-05-07T08:22:22.795Z,10.10
2019-05-07T08:24:52.680Z,7.42
2019-05-07T08:27:22.452Z,8.08
2019-05-07T08:29:52.590Z,6.78
2019-05-07T08:32:44.384Z,3.62
2019-05-07T08:35:25.878Z,6.60
2019-05-07T08:40:24.278Z,7.53
2019-05-07T08:42:54.671Z,7.50
2019-05-07T08:45:43.194Z,8.37
2019-05-07T08:48:21.715Z,10.23
2019-05-07T08:50:52.522Z,7.08
2019-05-07T08:53:22.588Z,8.98
2019-05-07T08:55:52.706Z,5.65
2019-05-07T08:58:22.595Z,7.05
2019-05-07T09:00:52.465Z,6.45
2019-05-07T09:03:39.699Z,4.78
2019-05-07T09:06:11.283Z,3.80
2019-05-07T09:08:43.507Z,4.20
2019-05-07T09:11:13.355Z,2.30
2019-05-07T09:13:43.435Z,7.92
2019-05-07T09:16:13.228Z,5.97
2019-05-07T09:18:43.005Z,5.28
2019-05-07T09:21:12.819Z,8.30
2019-05-07T09:23:42.672Z,7.33
2019-05-07T09:26:14.541Z,7.50
2019-05-07T09:29:12.373Z,5.22
2019-05-07T09:31:59.844Z,6.90
2019-05-07T09:34:32.686Z,6.95
2019-05-07T09:37:04.231Z,4.72
2019-05-07T09:42:02.649Z,7.75
2019-05-07T09:44:32.569Z,5.15
2019-05-07T09:47:02.713Z,4.33
2019-05-07T09:49:32.774Z,7.33
2019-05-07T09:52:05.659Z,4.85
2019-05-07T09:54:34.085Z,6.97
2019-05-07T09:57:03.895Z,5.65
2019-05-07T09:59:33.664Z,4.75
2019-05-07T10:02:03.715Z,8.40
2019-05-07T10:04:33.552Z,7.20
2019-05-07T10:07:03.569Z,4.10
2019-05-07T10:09:33.454Z,11.30
2019-05-07T10:12:22.337Z,6.97
2019-05-07T10:14:52.285Z,5.25
2019-05-07T10:17:28.837Z,5.15
2019-05-07T10:19:58.565Z,9.30
2019-05-07T10:22:28.498Z,6.08
2019-05-07T10:24:58.311Z,7.58
2019-05-07T10:27:28.188Z,7.75
2019-05-07T10:29:58.514Z,8.90
2019-05-07T10:32:28.334Z,7.35
2019-05-07T10:34:58.126Z,4.65
2019-05-07T10:37:27.960Z,6.95
2019-05-07T10:39:57.708Z,5.70
2019-05-07T10:42:27.627Z,6.92
2019-05-07T10:45:22.196Z,7.05
2019-05-07T10:48:04.467Z,6.00
2019-05-07T10:50:39.015Z,6.37
2019-05-07T10:53:06.161Z,6.37
2019-05-07T10:55:35.994Z,4.30
2019-05-07T10:58:05.895Z,9.28
2019-05-07T11:00:36.119Z,7.22
2019-05-07T11:03:06.116Z,5.12
2019-05-07T11:05:36.013Z,4.92
2019-05-07T11:08:05.914Z,5.87
2019-05-07T11:10:35.701Z,8.30
2019-05-07T11:13:05.439Z,5.42
2019-05-07T11:15:35.468Z,4.55
2019-05-07T11:18:13.379Z,4.25
2019-05-07T11:20:49.865Z,5.25
2019-05-07T11:23:14.730Z,7.00
2019-05-07T11:25:44.507Z,3.65
2019-05-07T11:28:14.252Z,3.05
2019-05-07T11:30:44.555Z,4.65
2019-05-07T11:33:14.319Z,5.58
2019-05-07T11:35:44.129Z,4.97
2019-05-07T11:38:20.793Z,7.25
2019-05-07T11:40:45.332Z,3.10
2019-05-07T11:43:34.103Z,4.40
2019-05-07T11:46:32.788Z,6.45
2019-05-07T11:49:08.883Z,3.65
2019-05-07T11:51:47.297Z,7.40
2019-05-07T11:54:17.032Z,4.22
2019-05-07T11:56:46.843Z,6.03
2019-05-07T11:59:16.673Z,6.35
2019-05-07T12:01:49.677Z,6.90
2019-05-07T12:04:19.512Z,6.03
2019-05-07T12:06:49.253Z,5.22
2019-05-07T12:09:19.039Z,6.08
2019-05-07T12:11:48.803Z,4.45
2019-05-07T12:14:28.893Z,8.00
2019-05-07T12:16:50.030Z,4.62
2019-05-07T12:19:19.843Z,4.33
2019-05-07T12:21:49.588Z,4.35
2019-05-07T12:24:19.421Z,7.83
2019-05-07T12:26:49.155Z,6.87
2019-05-07T12:29:18.970Z,12.75
2019-05-07T12:32:13.733Z,14.83
2019-05-07T12:34:47.707Z,19.82
2019-05-07T12:37:17.523Z,6.67
2019-05-07T12:39:47.300Z,8.83
2019-05-07T12:42:17.079Z,5.22
2019-05-07T12:44:46.876Z,6.72
2019-05-07T12:47:16.646Z,5.60
2019-05-07T12:49:46.436Z,9.48
2019-05-07T12:52:34.323Z,7.70
2019-05-07T12:55:19.147Z,8.23
2019-05-07T12:57:48.968Z,5.58
2019-05-07T13:00:36.622Z,7.55
2019-05-07T13:03:21.842Z,4.72
2019-05-07T13:05:52.138Z,5.70
2019-05-07T13:08:22.990Z,6.22
2019-05-07T13:10:53.082Z,4.33
2019-05-07T13:13:23.014Z,4.72
2019-05-07T13:15:52.747Z,6.65
2019-05-07T13:18:22.692Z,6.12
2019-05-07T13:20:52.569Z,5.10
2019-05-07T13:23:22.586Z,7.40
2019-05-07T13:25:52.851Z,7.53
2019-05-07T13:28:22.780Z,4.92
2019-05-07T13:30:53.654Z,6.17
2019-05-07T13:33:24.247Z,4.08
2019-05-07T13:35:55.253Z,9.65
2019-05-07T13:38:37.055Z,3.77
2019-05-07T13:41:34.993Z,4.60
2019-05-07T13:44:26.889Z,5.58
2019-05-07T13:47:14.840Z,5.83
2019-05-07T13:49:45.379Z,4.80
2019-05-07T13:52:16.240Z,5.95
2019-05-07T13:54:47.523Z,4.62
2019-05-07T13:57:17.966Z,7.10
2019-05-07T13:59:48.358Z,5.53
2019-05-07T14:02:18.670Z,4.47
2019-05-07T14:04:48.396Z,3.20
2019-05-07T14:07:18.459Z,5.62
2019-05-07T14:09:48.340Z,6.50
2019-05-07T14:12:18.804Z,3.65
2019-05-07T14:14:49.156Z,3.50
2019-05-07T14:17:19.420Z,4.30
2019-05-07T14:19:49.235Z,3.67
2019-05-07T14:22:19.402Z,6.22
2019-05-07T14:24:49.364Z,5.75
2019-05-07T14:27:19.229Z,6.42
2019-05-07T14:29:51.768Z,4.22
2019-05-07T14:32:46.800Z,3.77
2019-05-07T14:35:44.645Z,5.87
2019-05-07T14:38:36.122Z,3.75
2019-05-07T14:43:41.811Z,6.17
2019-05-07T14:46:12.039Z,4.60
2019-05-07T14:48:43.874Z,6.70
2019-05-07T14:51:13.672Z,7.78
2019-05-07T14:53:43.675Z,5.22
2019-05-07T14:56:14.288Z,5.95
2019-05-07T14:58:44.992Z,4.97
2019-05-07T15:01:15.106Z,2.90
2019-05-07T15:03:44.874Z,6.10
2019-05-07T15:06:15.001Z,6.42
2019-05-07T15:08:44.913Z,6.28
2019-05-07T15:11:15.086Z,7.05
2019-05-07T15:13:45.229Z,4.65
2019-05-07T15:16:16.428Z,4.85
2019-05-07T15:18:54.583Z,4.70
2019-05-07T15:21:25.777Z,6.00
2019-05-07T15:26:26.436Z,4.30
2019-05-07T15:29:02.057Z,5.50
2019-05-07T15:31:51.717Z,5.05
2019-05-07T15:34:22.336Z,8.15
2019-05-07T15:36:54.307Z,5.70
2019-05-07T15:39:26.422Z,5.42
2019-05-07T15:41:58.815Z,5.70
2019-05-07T15:44:30.541Z,3.92
2019-05-07T15:47:05.519Z,6.45
2019-05-07T15:49:37.544Z,4.53
2019-05-07T15:52:15.205Z,6.60
2019-05-07T15:54:47.187Z,5.40
2019-05-07T15:57:23.463Z,8.13
2019-05-07T16:00:05.684Z,5.90
2019-05-07T16:02:40.842Z,6.17
2019-05-07T16:05:12.787Z,5.78
2019-05-07T16:07:46.167Z,6.45
2019-05-07T16:10:18.476Z,5.42
2019-05-07T16:12:52.927Z,3.60
2019-05-07T16:15:25.010Z,5.03
2019-05-07T16:18:03.741Z,6.50
2019-05-07T16:20:36.145Z,6.90
2019-05-07T16:23:14.867Z,5.03
2019-05-07T16:25:42.342Z,10.28
2019-05-07T16:28:15.263Z,4.03
2019-05-07T16:30:47.573Z,2.83
2019-05-07T16:33:20.065Z,4.35
2019-05-07T16:35:53.697Z,5.17
2019-05-07T16:38:26.190Z,3.65
2019-05-07T16:40:58.303Z,3.45
2019-05-07T16:43:30.092Z,3.37
2019-05-07T16:46:02.421Z,7.65
2019-05-07T16:48:35.567Z,16.85
2019-05-07T16:51:08.019Z,10.13
2019-05-07T16:53:42.677Z,8.25
2019-05-07T16:56:15.175Z,6.12
2019-05-07T16:59:01.722Z,9.13
2019-05-07T17:01:34.217Z,8.70
2019-05-07T17:04:06.697Z,10.00
2019-05-07T17:06:39.130Z,6.60
2019-05-07T17:09:15.584Z,8.58
2019-05-07T17:11:49.189Z,3.80
2019-05-07T17:14:21.597Z,6.00
2019-05-07T17:16:53.813Z,7.75
2019-05-07T17:19:26.275Z,3.67
2019-05-07T17:21:59.465Z,5.37
2019-05-07T17:24:32.996Z,4.33
2019-05-07T17:27:05.704Z,5.33
2019-05-07T17:29:38.248Z,5.00
2019-05-07T17:32:12.262Z,3.95
2019-05-07T17:34:44.597Z,9.03
2019-05-07T17:37:18.310Z,5.90
2019-05-07T17:39:52.284Z,12.93
2019-05-07T17:42:24.696Z,6.37
2019-05-07T17:44:59.556Z,5.62
2019-05-07T17:47:32.579Z,4.90
2019-05-07T17:50:06.859Z,7.47
2019-05-07T17:52:39.266Z,8.85
2019-05-07T17:55:13.050Z,8.90
2019-05-07T17:57:45.511Z,9.13
2019-05-07T18:00:21.953Z,7.35
2019-05-07T18:03:13.002Z,8.48
2019-05-07T18:08:17.285Z,6.10
2019-05-07T18:10:49.699Z,11.65
2019-05-07T18:13:24.151Z,9.58
2019-05-07T18:16:00.223Z,9.20
2019-05-07T18:18:32.949Z,6.15
2019-05-07T18:21:05.508Z,6.78
2019-05-07T18:23:37.890Z,6.17
2019-05-07T18:26:20.598Z,6.00
2019-05-07T18:28:47.684Z,5.67
2019-05-07T18:31:22.230Z,6.65
2019-05-07T18:33:59.811Z,5.70
2019-05-07T18:36:32.808Z,5.25
2019-05-07T18:39:08.455Z,7.47
2019-05-07T18:41:43.975Z,7.30
2019-05-07T18:44:16.603Z,7.05
2019-05-07T18:46:49.099Z,6.97
2019-05-07T18:49:21.593Z,6.72
2019-05-07T18:51:54.163Z,9.15
2019-05-07T18:54:31.290Z,12.68
2019-05-07T18:57:03.046Z,11.20
2019-05-07T18:59:36.715Z,5.05
2019-05-07T19:02:09.764Z,5.08
2019-05-07T19:04:43.572Z,7.55
2019-05-07T19:07:16.997Z,7.33
2019-05-07T19:09:49.379Z,5.92
2019-05-07T19:12:25.469Z,4.20
2019-05-07T19:15:02.914Z,10.25
2019-05-07T19:17:35.753Z,10.48
2019-05-07T19:20:08.740Z,9.13
2019-05-07T19:22:51.863Z,6.85
2019-05-07T19:25:24.753Z,7.22
2019-05-07T19:27:57.253Z,5.97
2019-05-07T19:30:32.428Z,9.13
2019-05-07T19:33:04.970Z,6.67
2019-05-07T19:35:38.879Z,7.67
2019-05-07T19:38:12.723Z,5.37
2019-05-07T19:40:48.166Z,6.47
2019-05-07T19:43:20.735Z,7.08
2019-05-07T19:45:53.210Z,6.78
2019-05-07T19:48:25.867Z,6.08
2019-05-07T19:50:58.282Z,7.70
2019-05-07T19:53:32.665Z,5.95
2019-05-07T19:56:23.856Z,5.85
2019-05-07T19:58:56.387Z,3.70
2019-05-07T20:01:39.695Z,4.15
2019-05-07T20:04:15.301Z,4.40
2019-05-07T20:06:47.765Z,7.33
2019-05-07T20:09:22.664Z,4.87
2019-05-07T20:11:56.495Z,4.87
2019-05-07T20:14:28.914Z,9.40
2019-05-07T20:17:01.942Z,7.58
2019-05-07T20:19:35.060Z,4.17
2019-05-07T20:22:07.408Z,6.40
2019-05-07T20:24:41.420Z,4.22
2019-05-07T20:27:13.618Z,5.42
2019-05-07T20:29:46.500Z,7.55
2019-05-07T20:32:18.876Z,10.08
2019-05-07T20:34:52.052Z,8.48
2019-05-07T20:37:24.591Z,9.40
2019-05-07T20:39:57.046Z,6.70
2019-05-07T20:42:32.392Z,6.45
2019-05-07T20:45:04.631Z,9.70
2019-05-07T20:47:36.852Z,7.67
2019-05-07T20:50:09.922Z,6.10
2019-05-07T20:52:42.635Z,9.28
2019-05-07T20:55:30.813Z,6.37
2019-05-07T20:58:03.044Z,6.17
2019-05-07T21:00:35.054Z,7.10
2019-05-07T21:03:23.838Z,5.33
2019-05-07T21:05:58.177Z,11.43
2019-05-07T21:08:31.920Z,5.47
2019-05-07T21:11:03.150Z,6.78
2019-05-07T21:18:34.506Z,12.20
2019-05-07T21:21:04.345Z,9.20
2019-05-07T21:23:34.216Z,11.38
2019-05-07T21:26:04.014Z,6.85
2019-05-07T21:28:33.840Z,10.15
2019-05-07T21:31:03.599Z,9.78
2019-05-07T21:33:33.389Z,10.25
2019-05-07T21:36:03.167Z,9.85
2019-05-07T21:38:33.085Z,10.30
2019-05-07T21:41:02.837Z,9.15
2019-05-07T21:43:32.784Z,11.12
2019-05-07T21:46:02.591Z,14.05
2019-05-07T21:48:32.908Z,12.18
2019-05-07T21:51:02.859Z,13.57
2019-05-07T21:53:37.871Z,12.78
2019-05-07T21:56:15.816Z,11.43
2019-05-07T21:58:54.043Z,13.20
2019-05-07T22:01:28.171Z,10.90
2019-05-07T22:04:01.730Z,13.65
2019-05-07T22:06:30.945Z,9.58
2019-05-07T22:09:02.032Z,9.95
2019-05-07T22:11:32.439Z,10.43
2019-05-07T22:14:02.379Z,13.55
2019-05-07T22:16:32.794Z,12.75
2019-05-07T22:19:02.913Z,12.00
2019-05-07T22:21:34.290Z,13.58
2019-05-07T22:24:04.539Z,12.88
2019-05-07T22:26:34.317Z,11.22
2019-05-07T22:29:04.123Z,15.13
2019-05-07T22:31:43.927Z,15.35
2019-05-07T22:34:26.750Z,13.48
2019-05-07T22:36:56.548Z,13.88
2019-05-07T22:39:26.522Z,14.25
2019-05-07T22:41:56.273Z,13.32
2019-05-07T22:44:26.509Z,16.85
2019-05-07T22:46:58.391Z,17.37
2019-05-07T22:49:28.196Z,15.53
2019-05-07T22:51:58.027Z,13.60
2019-05-07T22:54:27.769Z,17.02
2019-05-07T22:57:05.996Z,15.43
2019-05-07T22:59:35.835Z,12.95
2019-05-07T23:02:05.763Z,14.85
2019-05-07T23:04:35.575Z,13.78
2019-05-07T23:07:05.360Z,11.63
2019-05-07T23:09:35.129Z,14.50
2019-05-07T23:12:05.008Z,18.20
2019-05-07T23:14:34.748Z,11.25
2019-05-07T23:17:04.552Z,14.47
2019-05-07T23:19:34.326Z,15.85
2019-05-07T23:22:04.089Z,13.95
2019-05-07T23:24:33.881Z,14.38
2019-05-07T23:27:03.675Z,13.22
2019-05-07T23:29:33.447Z,12.88
2019-05-07T23:32:03.284Z,14.93
2019-05-07T23:34:33.014Z,14.70
2019-05-07T23:37:02.809Z,13.08
2019-05-07T23:39:34.498Z,12.82
2019-05-07T23:42:15.215Z,12.33
2019-05-07T23:44:45.038Z,16.82
2019-05-07T23:47:14.861Z,14.03
2019-05-07T23:49:44.589Z,14.40
2019-05-07T23:52:14.360Z,13.32
2019-05-07T23:54:44.120Z,14.83
2019-05-07T23:57:15.400Z,14.63
2019-05-07T23:59:45.412Z,18.42
