createdAt,value
2022-08-23T00:02:34.645Z,16.20
2022-08-23T00:07:39.370Z,16.30
2022-08-23T00:17:43.908Z,15.70
2022-08-23T00:38:33.162Z,15.80
2022-08-23T00:43:48.271Z,15.40
2022-08-23T00:48:51.058Z,15.40
2022-08-23T00:53:56.066Z,15.90
2022-08-23T00:58:58.427Z,15.70
2022-08-23T01:04:04.294Z,15.40
2022-08-23T01:09:11.989Z,15.50
2022-08-23T01:14:35.336Z,15.40
2022-08-23T01:19:43.255Z,15.00
2022-08-23T01:25:06.063Z,15.30
2022-08-23T01:30:12.493Z,15.20
2022-08-23T01:35:14.817Z,15.30
2022-08-23T01:40:16.872Z,15.40
2022-08-23T01:55:53.256Z,14.90
2022-08-23T02:00:55.002Z,15.00
2022-08-23T02:05:57.697Z,15.00
2022-08-23T02:11:00.085Z,15.20
2022-08-23T02:16:02.075Z,14.80
2022-08-23T02:21:05.211Z,14.90
2022-08-23T02:36:13.198Z,14.10
2022-08-23T02:41:16.637Z,14.20
2022-08-23T02:56:23.235Z,14.20
2022-08-23T03:01:33.228Z,14.30
2022-08-23T03:06:36.445Z,14.90
2022-08-23T03:11:43.126Z,14.30
2022-08-23T03:16:44.944Z,14.30
2022-08-23T03:21:46.794Z,14.00
2022-08-23T03:26:49.256Z,13.90
2022-08-23T03:31:51.719Z,13.90
2022-08-23T03:36:56.495Z,14.30
2022-08-23T03:47:00.342Z,13.80
2022-08-23T03:52:02.465Z,14.00
2022-08-23T03:57:09.347Z,13.90
2022-08-23T04:02:11.405Z,13.80
2022-08-23T04:07:17.734Z,13.90
2022-08-23T04:17:21.893Z,13.80
2022-08-23T04:32:29.980Z,13.80
2022-08-23T04:42:38.312Z,13.90
2022-08-23T04:47:41.641Z,14.20
2022-08-23T04:52:43.454Z,13.70
2022-08-23T04:57:45.682Z,13.80
2022-08-23T05:02:47.482Z,13.90
2022-08-23T05:07:49.592Z,13.50
2022-08-23T05:12:51.580Z,13.70
2022-08-23T06:08:18.040Z,14.50
2022-08-23T06:18:23.064Z,14.80
2022-08-23T06:28:55.850Z,15.60
2022-08-23T06:34:08.333Z,15.50
2022-08-23T06:39:22.037Z,15.90
2022-08-23T06:49:27.953Z,16.10
2022-08-23T06:54:31.963Z,16.50
2022-08-23T07:04:39.307Z,17.00
2022-08-23T07:09:44.024Z,17.20
2022-08-23T07:14:46.615Z,17.60
2022-08-23T07:19:49.020Z,17.60
2022-08-23T07:25:37.788Z,18.20
2022-08-23T07:30:44.960Z,18.20
2022-08-23T07:35:48.932Z,18.50
2022-08-23T07:40:54.076Z,19.50
2022-08-23T07:45:56.158Z,19.40
2022-08-23T07:51:02.199Z,19.80
2022-08-23T07:56:12.801Z,20.10
2022-08-23T08:01:22.197Z,20.20
2022-08-23T08:06:28.228Z,20.20
2022-08-23T08:11:35.129Z,20.30
2022-08-23T08:16:43.225Z,20.50
2022-08-23T08:21:46.076Z,20.60
2022-08-23T08:36:58.968Z,22.10
2022-08-23T08:42:20.097Z,20.50
2022-08-23T08:47:36.171Z,21.00
2022-08-23T08:52:54.289Z,21.00
2022-08-23T08:57:56.924Z,20.90
2022-08-23T09:03:00.724Z,21.20
2022-08-23T09:08:09.206Z,21.30
2022-08-23T09:13:26.603Z,21.20
2022-08-23T09:18:34.171Z,21.40
2022-08-23T09:23:41.182Z,21.80
2022-08-23T09:28:46.054Z,21.40
2022-08-23T09:33:47.998Z,21.50
2022-08-23T09:38:54.033Z,21.30
2022-08-23T09:43:55.763Z,21.50
2022-08-23T09:48:59.044Z,21.40
2022-08-23T09:54:05.800Z,22.20
2022-08-23T09:59:51.800Z,21.70
2022-08-23T10:05:06.383Z,21.70
2022-08-23T10:10:50.752Z,21.70
2022-08-23T10:16:11.863Z,21.80
2022-08-23T10:21:39.301Z,22.40
2022-08-23T10:27:38.080Z,22.40
2022-08-23T10:33:18.439Z,21.90
2022-08-23T10:38:23.281Z,22.00
2022-08-23T10:43:40.207Z,21.70
2022-08-23T10:49:01.255Z,22.30
2022-08-23T10:54:12.587Z,22.60
2022-08-23T10:59:26.094Z,22.00
2022-08-23T11:04:38.303Z,22.30
2022-08-23T11:10:16.442Z,22.50
2022-08-23T11:15:26.361Z,22.70
2022-08-23T11:20:49.785Z,22.70
2022-08-23T11:25:51.539Z,22.30
2022-08-23T11:31:11.811Z,22.60
2022-08-23T11:36:21.836Z,22.50
2022-08-23T11:41:25.167Z,22.50
2022-08-23T11:46:27.137Z,22.40
2022-08-23T11:52:01.201Z,22.60
2022-08-23T11:57:30.396Z,22.80
2022-08-23T12:02:37.825Z,23.20
2022-08-23T12:08:17.538Z,23.40
2022-08-23T12:13:22.474Z,22.70
2022-08-23T12:18:25.577Z,23.00
2022-08-23T12:23:28.920Z,24.00
2022-08-23T12:28:38.082Z,24.00
2022-08-23T12:34:05.692Z,23.30
2022-08-23T12:39:19.660Z,23.60
2022-08-23T12:44:25.289Z,23.20
2022-08-23T12:49:33.134Z,23.20
2022-08-23T12:54:44.260Z,24.00
2022-08-23T13:00:17.670Z,23.00
2022-08-23T13:05:44.017Z,23.00
2022-08-23T13:10:47.619Z,23.20
2022-08-23T13:21:34.855Z,23.10
2022-08-23T13:26:43.987Z,23.90
2022-08-23T13:32:06.787Z,23.50
2022-08-23T13:37:30.837Z,22.90
2022-08-23T13:42:42.261Z,23.30
2022-08-23T13:47:49.880Z,23.20
2022-08-23T13:53:13.570Z,23.00
2022-08-23T13:58:29.639Z,23.10
2022-08-23T14:03:32.393Z,23.20
2022-08-23T14:08:34.145Z,23.30
2022-08-23T14:13:37.253Z,22.70
2022-08-23T14:19:16.242Z,22.80
2022-08-23T14:24:01.178Z,21.30
2022-08-23T14:29:03.162Z,23.00
2022-08-23T14:34:06.263Z,23.30
2022-08-23T14:39:08.164Z,22.90
2022-08-23T14:44:09.973Z,22.00
2022-08-23T14:49:12.356Z,22.20
2022-08-23T14:54:19.431Z,22.10
2022-08-23T14:59:21.718Z,23.00
2022-08-23T15:04:25.024Z,23.60
2022-08-23T15:09:32.870Z,23.60
2022-08-23T15:14:34.614Z,22.90
2022-08-23T15:19:36.461Z,22.70
2022-08-23T15:24:41.521Z,22.50
2022-08-23T15:29:43.351Z,22.30
2022-08-23T15:34:46.171Z,22.40
2022-08-23T15:39:49.030Z,22.40
2022-08-23T15:44:51.529Z,22.50
2022-08-23T15:49:53.756Z,22.40
2022-08-23T15:54:55.711Z,22.40
2022-08-23T15:59:59.089Z,22.40
2022-08-23T16:05:01.188Z,23.50
2022-08-23T16:10:06.544Z,22.90
2022-08-23T16:15:08.892Z,22.50
2022-08-23T16:20:10.718Z,22.30
2022-08-23T16:25:12.610Z,22.30
2022-08-23T16:30:15.061Z,22.50
2022-08-23T16:35:18.313Z,22.30
2022-08-23T16:40:21.292Z,22.30
2022-08-23T16:45:25.211Z,22.00
2022-08-23T16:50:28.151Z,22.30
2022-08-23T16:55:30.057Z,22.40
2022-08-23T17:00:31.995Z,22.10
2022-08-23T17:05:33.935Z,22.20
2022-08-23T17:10:35.814Z,21.80
2022-08-23T17:15:37.980Z,21.90
2022-08-23T17:20:40.031Z,22.20
2022-08-23T17:25:47.492Z,22.20
2022-08-23T17:30:49.304Z,22.60
2022-08-23T17:35:51.130Z,21.90
2022-08-23T17:40:53.743Z,21.80
2022-08-23T17:45:56.007Z,21.70
2022-08-23T17:50:59.659Z,21.70
2022-08-23T17:56:02.034Z,21.70
2022-08-23T18:01:07.985Z,21.70
2022-08-23T18:06:16.356Z,21.60
2022-08-23T18:11:18.703Z,21.50
2022-08-23T18:16:20.630Z,21.50
2022-08-23T18:21:24.482Z,21.50
2022-08-23T18:26:45.351Z,21.70
2022-08-23T18:31:50.954Z,21.80
2022-08-23T18:36:53.744Z,22.00
2022-08-23T18:41:55.534Z,21.70
2022-08-23T18:46:58.313Z,22.40
2022-08-23T18:52:00.872Z,22.40
2022-08-23T18:57:02.831Z,22.40
2022-08-23T19:02:04.715Z,22.20
2022-08-23T19:07:08.209Z,22.20
2022-08-23T19:12:09.981Z,21.90
2022-08-23T19:17:12.841Z,21.90
2022-08-23T19:22:14.573Z,21.80
2022-08-23T19:27:16.268Z,21.70
2022-08-23T19:32:18.607Z,21.50
2022-08-23T19:37:22.795Z,21.40
2022-08-23T19:42:26.461Z,21.10
2022-08-23T19:47:28.643Z,21.10
2022-08-23T19:52:30.659Z,21.20
2022-08-23T19:57:33.338Z,20.90
2022-08-23T20:02:35.083Z,20.80
2022-08-23T20:07:37.717Z,20.70
2022-08-23T20:12:41.657Z,20.40
2022-08-23T20:17:43.610Z,20.30
2022-08-23T20:23:03.967Z,20.10
2022-08-23T20:28:08.176Z,21.40
2022-08-23T20:33:09.974Z,20.00
2022-08-23T20:38:33.032Z,20.00
2022-08-23T20:43:35.611Z,19.80
2022-08-23T20:48:37.801Z,19.60
2022-08-23T20:53:39.721Z,19.60
2022-08-23T20:58:41.749Z,19.70
2022-08-23T21:03:44.180Z,19.60
2022-08-23T21:08:47.862Z,19.10
2022-08-23T21:13:50.363Z,19.20
2022-08-23T21:18:54.417Z,19.20
2022-08-23T21:23:57.609Z,19.00
2022-08-23T21:28:59.336Z,18.90
2022-08-23T21:34:02.559Z,18.90
2022-08-23T21:39:05.795Z,18.70
2022-08-23T21:44:12.844Z,18.90
2022-08-23T21:49:16.170Z,19.00
2022-08-23T21:54:18.431Z,18.80
2022-08-23T21:59:20.349Z,18.50
2022-08-23T22:04:22.607Z,18.50
2022-08-23T22:09:24.913Z,18.40
2022-08-23T22:14:32.043Z,18.30
2022-08-23T22:19:33.810Z,18.50
2022-08-23T22:24:35.709Z,18.30
2022-08-23T22:29:37.689Z,18.00
2022-08-23T22:34:39.624Z,18.10
2022-08-23T22:39:41.741Z,17.80
2022-08-23T22:44:43.618Z,17.70
2022-08-23T22:49:45.322Z,17.80
2022-08-23T22:54:47.240Z,17.90
2022-08-23T22:59:49.072Z,17.90
2022-08-23T23:04:52.431Z,18.70
2022-08-23T23:14:56.410Z,17.50
2022-08-23T23:20:16.972Z,17.40
2022-08-23T23:25:19.243Z,17.40
2022-08-23T23:30:21.265Z,17.40
2022-08-23T23:50:31.811Z,16.90
2022-08-23T23:55:36.461Z,17.20
