createdAt,value
2022-12-17T00:22:02.222Z,101142.19
2022-12-17T00:24:47.812Z,100824.06
2022-12-17T00:27:33.858Z,101176.75
2022-12-17T00:30:21.003Z,101149.50
2022-12-17T00:33:09.875Z,100780.38
2022-12-17T00:35:55.571Z,101175.91
2022-12-17T00:38:43.261Z,101039.25
2022-12-17T00:41:29.324Z,101157.09
2022-12-17T00:44:15.282Z,101107.25
2022-12-17T00:47:02.703Z,100896.34
2022-12-17T00:49:49.275Z,100796.06
2022-12-17T00:52:35.847Z,101149.38
2022-12-17T00:55:31.182Z,100775.06
2022-12-17T01:38:08.355Z,100899.78
2022-12-17T01:40:54.794Z,101329.16
2022-12-17T01:43:52.151Z,100809.41
2022-12-17T01:46:39.246Z,101346.38
2022-12-17T01:49:27.855Z,101338.78
2022-12-17T01:52:15.117Z,101090.28
2022-12-17T01:55:04.504Z,101032.31
2022-12-17T01:57:50.328Z,101014.28
2022-12-17T02:00:37.262Z,100935.25
2022-12-17T02:03:23.856Z,100854.88
2022-12-17T02:06:21.312Z,101221.56
2022-12-17T02:09:21.830Z,100835.53
2022-12-17T02:12:14.812Z,100921.94
2022-12-17T02:15:06.271Z,100960.50
2022-12-17T02:17:59.083Z,101057.91
2022-12-17T02:20:50.683Z,100856.22
2022-12-17T02:23:48.413Z,101242.97
2022-12-17T02:26:41.390Z,100979.06
2022-12-17T02:29:25.614Z,101247.78
2022-12-17T02:32:12.863Z,100899.63
2022-12-17T02:35:03.600Z,100861.84
2022-12-17T02:37:50.062Z,100953.81
2022-12-17T02:40:37.538Z,101205.59
2022-12-17T02:43:23.825Z,101362.13
2022-12-17T02:46:11.429Z,101367.19
2022-12-17T02:48:56.742Z,101361.16
2022-12-17T02:51:43.425Z,101370.41
2022-12-17T02:54:28.721Z,101373.84
2022-12-17T02:57:13.837Z,101284.09
2022-12-17T02:59:59.161Z,101376.53
2022-12-17T03:02:54.368Z,101373.72
2022-12-17T04:01:32.948Z,101401.63
2022-12-17T05:14:06.323Z,101462.28
2022-12-17T05:16:52.966Z,101468.34
2022-12-17T05:19:38.128Z,101462.44
2022-12-17T05:22:23.358Z,101460.59
2022-12-17T05:25:08.458Z,101458.88
2022-12-17T05:27:53.996Z,101454.53
2022-12-17T05:30:39.333Z,101440.88
2022-12-17T05:33:26.862Z,101453.16
2022-12-17T05:36:12.327Z,101458.16
2022-12-17T05:39:12.314Z,101458.91
2022-12-17T05:42:02.724Z,101450.56
2022-12-17T05:44:53.268Z,101457.31
2022-12-17T05:47:38.834Z,101461.53
2022-12-17T05:50:26.034Z,101468.19
2022-12-17T05:53:11.412Z,101467.34
2022-12-17T05:55:56.589Z,101471.53
2022-12-17T05:58:41.739Z,101476.66
2022-12-17T06:01:27.345Z,101470.53
2022-12-17T06:04:12.925Z,101489.47
2022-12-17T06:06:59.349Z,101493.84
2022-12-17T06:09:45.088Z,101481.97
2022-12-17T06:12:30.221Z,101500.34
2022-12-17T06:15:15.365Z,101505.22
2022-12-17T06:18:00.742Z,101503.28
2022-12-17T06:20:54.230Z,101506.56
2022-12-17T06:23:40.912Z,101506.25
2022-12-17T06:26:26.176Z,101498.38
2022-12-17T06:29:11.400Z,101506.72
2022-12-17T06:31:56.641Z,101510.72
2022-12-17T06:34:42.549Z,101513.91
2022-12-17T06:37:27.718Z,101513.19
2022-12-17T06:40:14.291Z,101504.75
2022-12-17T06:42:59.342Z,101518.69
2022-12-17T06:45:44.579Z,101523.91
2022-12-17T06:48:29.763Z,101523.13
2022-12-17T06:51:15.468Z,101526.41
2022-12-17T06:54:01.299Z,101495.56
2022-12-17T06:56:47.893Z,101536.56
2022-12-17T06:59:33.005Z,101539.06
2022-12-17T07:02:18.365Z,101509.78
2022-12-17T07:05:03.813Z,101532.72
2022-12-17T07:07:49.069Z,101541.31
2022-12-17T07:10:34.589Z,101545.56
2022-12-17T07:13:24.927Z,101547.13
2022-12-17T07:16:10.208Z,101547.19
2022-12-17T07:18:56.165Z,101549.72
2022-12-17T07:21:41.293Z,101555.31
2022-12-17T07:24:26.620Z,101550.03
2022-12-17T07:27:11.908Z,101559.25
2022-12-17T07:29:58.420Z,101558.13
2022-12-17T07:32:43.790Z,101567.31
2022-12-17T07:35:29.068Z,101559.56
2022-12-17T07:38:17.854Z,101561.97
2022-12-17T07:41:03.364Z,101535.16
2022-12-17T07:43:52.982Z,101567.13
2022-12-17T07:46:40.278Z,101566.75
2022-12-17T07:49:26.151Z,101587.88
2022-12-17T07:52:12.138Z,101587.66
2022-12-17T07:54:57.473Z,101592.44
2022-12-17T07:57:43.796Z,101595.84
2022-12-17T08:00:30.800Z,101591.75
2022-12-17T08:03:18.338Z,101600.25
2022-12-17T08:06:15.511Z,101604.69
2022-12-17T08:09:12.489Z,101599.88
2022-12-17T08:11:58.173Z,101605.25
2022-12-17T08:14:43.473Z,101612.38
2022-12-17T08:17:28.688Z,101614.41
2022-12-17T08:20:15.341Z,101612.03
2022-12-17T08:23:00.477Z,101612.09
2022-12-17T08:25:45.648Z,101624.72
2022-12-17T08:31:36.605Z,101629.78
2022-12-17T08:34:21.840Z,101624.88
2022-12-17T08:37:08.385Z,101636.00
2022-12-17T08:39:53.493Z,101642.81
2022-12-17T08:42:38.574Z,101613.72
2022-12-17T08:45:24.651Z,101642.78
2022-12-17T08:48:10.232Z,101634.66
2022-12-17T08:50:55.652Z,101642.56
2022-12-17T08:53:42.601Z,101643.00
2022-12-17T08:56:27.982Z,101646.97
2022-12-17T08:59:13.185Z,101641.53
2022-12-17T09:01:57.622Z,101641.69
2022-12-17T09:04:42.972Z,101643.66
2022-12-17T09:07:28.180Z,101654.28
2022-12-17T09:10:14.694Z,101655.34
2022-12-17T09:13:04.363Z,101648.69
2022-12-17T09:15:51.721Z,101652.41
2022-12-17T09:18:37.881Z,101646.78
2022-12-17T09:21:24.221Z,101648.22
2022-12-17T09:24:09.448Z,101653.00
2022-12-17T09:26:56.417Z,101630.41
2022-12-17T09:29:41.819Z,101647.16
2022-12-17T09:32:27.237Z,101655.53
2022-12-17T09:35:12.483Z,101651.38
2022-12-17T09:38:09.097Z,101649.91
2022-12-17T09:40:54.460Z,101651.03
2022-12-17T09:43:49.865Z,101660.13
2022-12-17T09:46:41.202Z,101663.16
2022-12-17T09:49:35.089Z,101660.34
2022-12-17T09:52:22.760Z,101661.59
2022-12-17T09:55:10.493Z,101672.53
2022-12-17T09:58:10.805Z,101665.03
2022-12-17T10:01:09.073Z,101655.19
2022-12-17T10:03:56.192Z,101636.31
2022-12-17T10:06:45.716Z,101661.41
2022-12-17T10:09:35.548Z,101664.72
2022-12-17T10:12:31.008Z,101658.66
2022-12-17T10:15:16.213Z,101672.56
2022-12-17T10:18:03.196Z,101665.44
2022-12-17T10:20:54.984Z,101673.25
2022-12-17T10:23:45.222Z,101676.31
2022-12-17T10:26:43.721Z,101680.19
2022-12-17T10:29:47.413Z,101674.94
2022-12-17T10:32:38.810Z,101663.63
2022-12-17T10:35:32.180Z,101675.19
2022-12-17T10:38:18.921Z,101671.97
2022-12-17T10:41:04.079Z,101675.53
2022-12-17T10:43:51.678Z,101651.41
2022-12-17T10:46:44.966Z,101670.16
2022-12-17T10:49:33.250Z,101670.59
2022-12-17T10:52:23.053Z,101660.94
2022-12-17T10:55:17.603Z,101632.25
2022-12-17T10:58:03.842Z,101670.56
2022-12-17T11:00:51.966Z,101632.91
2022-12-17T11:03:51.020Z,101644.88
2022-12-17T11:06:43.392Z,101671.50
2022-12-17T11:09:45.134Z,101678.28
2022-12-17T11:12:32.271Z,101681.97
2022-12-17T11:15:26.046Z,101686.91
2022-12-17T11:18:12.046Z,101657.66
2022-12-17T11:21:08.949Z,101633.00
2022-12-17T11:23:58.738Z,101688.25
2022-12-17T11:26:49.222Z,101671.53
2022-12-17T11:29:34.412Z,101680.03
2022-12-17T11:32:51.295Z,101677.28
2022-12-17T11:35:42.186Z,101654.13
2022-12-17T11:38:36.189Z,101676.19
2022-12-17T11:41:32.240Z,101673.53
2022-12-17T11:44:26.663Z,101671.41
2022-12-17T11:47:23.036Z,101675.31
2022-12-17T11:50:17.736Z,101630.34
2022-12-17T11:53:08.175Z,101676.88
2022-12-17T11:56:00.838Z,101643.69
2022-12-17T11:58:52.979Z,101680.94
2022-12-17T12:01:49.760Z,101669.31
2022-12-17T12:04:49.106Z,101666.09
2022-12-17T12:07:43.760Z,101663.66
2022-12-17T12:10:35.235Z,101664.69
2022-12-17T12:13:33.617Z,101648.28
2022-12-17T12:16:25.623Z,101665.47
2022-12-17T12:19:24.573Z,101667.25
2022-12-17T12:22:17.530Z,101678.38
2022-12-17T12:25:33.614Z,101671.34
2022-12-17T12:28:28.610Z,101670.84
2022-12-17T12:31:21.974Z,101670.25
2022-12-17T12:34:12.738Z,101676.44
2022-12-17T12:37:01.015Z,101673.25
2022-12-17T12:39:52.259Z,101673.97
2022-12-17T12:42:44.805Z,101675.72
2022-12-17T12:45:47.887Z,101680.13
2022-12-17T12:48:44.006Z,101674.94
2022-12-17T12:51:34.614Z,101637.56
2022-12-17T12:54:40.289Z,101669.63
2022-12-17T12:57:47.836Z,101659.97
2022-12-17T13:00:49.859Z,101636.47
2022-12-17T13:03:47.813Z,101665.66
2022-12-17T13:06:41.580Z,101660.78
2022-12-17T13:09:22.396Z,101660.09
2022-12-17T13:11:54.613Z,101659.91
2022-12-17T13:14:25.260Z,101654.72
2022-12-17T13:16:55.899Z,101625.44
2022-12-17T13:19:36.819Z,101649.53
2022-12-17T13:22:27.719Z,101653.63
2022-12-17T13:24:58.017Z,101649.44
2022-12-17T13:27:31.044Z,101576.88
2022-12-17T13:30:00.338Z,101643.53
2022-12-17T13:32:33.202Z,101642.53
2022-12-17T13:35:12.292Z,101642.28
2022-12-17T13:37:53.496Z,101626.03
2022-12-17T13:40:35.341Z,101649.84
2022-12-17T13:43:03.913Z,101641.91
2022-12-17T13:45:39.014Z,101644.06
2022-12-17T13:48:07.221Z,101580.91
2022-12-17T13:50:36.198Z,101640.59
2022-12-17T13:53:13.015Z,101651.50
2022-12-17T13:55:41.565Z,101634.03
2022-12-17T13:58:22.352Z,101577.09
2022-12-17T14:00:50.184Z,101658.41
2022-12-17T14:03:37.141Z,101657.44
2022-12-17T14:06:12.532Z,101652.91
2022-12-17T14:08:42.756Z,101556.44
2022-12-17T14:11:32.962Z,101646.41
2022-12-17T14:14:02.447Z,101669.44
2022-12-17T14:16:30.693Z,101676.78
2022-12-17T14:19:00.140Z,101675.53
2022-12-17T14:21:29.604Z,101676.97
2022-12-17T14:23:59.073Z,101668.34
2022-12-17T14:26:26.810Z,101667.34
2022-12-17T14:28:56.152Z,101669.72
2022-12-17T14:31:28.816Z,101677.97
2022-12-17T14:34:07.385Z,101681.16
2022-12-17T14:36:37.309Z,101683.50
2022-12-17T14:39:16.290Z,101679.94
2022-12-17T14:42:01.674Z,101674.56
2022-12-17T14:44:31.101Z,101680.34
2022-12-17T14:47:10.194Z,101608.84
2022-12-17T14:49:41.163Z,101659.28
2022-12-17T14:52:14.465Z,101682.34
2022-12-17T14:54:47.406Z,101677.06
2022-12-17T14:57:24.390Z,101662.22
2022-12-17T14:59:52.948Z,101680.81
2022-12-17T15:02:26.198Z,101690.66
2022-12-17T15:04:58.090Z,101692.88
2022-12-17T15:07:28.302Z,101690.78
2022-12-17T15:09:57.821Z,101691.25
2022-12-17T15:12:26.499Z,101688.47
2022-12-17T15:14:54.170Z,101688.09
2022-12-17T15:17:21.992Z,101688.75
2022-12-17T15:19:55.803Z,101695.13
2022-12-17T15:22:24.245Z,101693.06
2022-12-17T15:24:52.315Z,101688.59
2022-12-17T15:27:21.378Z,101697.56
2022-12-17T15:29:49.137Z,101693.84
2022-12-17T15:32:19.829Z,101705.34
2022-12-17T15:34:47.910Z,101700.75
2022-12-17T15:37:19.827Z,101710.47
2022-12-17T15:39:51.020Z,101717.78
2022-12-17T15:42:36.760Z,101722.59
2022-12-17T15:45:08.381Z,101709.63
2022-12-17T15:47:36.127Z,101717.66
2022-12-17T15:50:03.947Z,101670.97
2022-12-17T15:52:32.642Z,101710.41
2022-12-17T15:55:00.529Z,101718.69
2022-12-17T15:57:28.276Z,101721.88
2022-12-17T15:59:56.009Z,101719.22
2022-12-17T16:02:25.503Z,101726.59
2022-12-17T16:04:53.308Z,101733.94
2022-12-17T16:07:21.117Z,101682.25
2022-12-17T16:09:48.852Z,101729.50
2022-12-17T16:12:16.575Z,101704.31
2022-12-17T16:14:44.704Z,101731.81
2022-12-17T16:17:12.543Z,101735.09
2022-12-17T16:19:41.598Z,101738.34
2022-12-17T16:22:09.508Z,101735.69
2022-12-17T16:24:37.223Z,101737.28
2022-12-17T16:27:05.300Z,101738.00
2022-12-17T16:29:33.046Z,101745.41
2022-12-17T16:32:01.390Z,101712.47
2022-12-17T16:34:29.089Z,101622.88
2022-12-17T16:36:58.777Z,101753.47
2022-12-17T16:39:26.583Z,101750.91
2022-12-17T16:41:54.441Z,101693.06
2022-12-17T16:44:22.985Z,101753.28
2022-12-17T16:46:52.333Z,101764.00
2022-12-17T16:49:22.364Z,101752.84
2022-12-17T16:51:51.714Z,101758.63
2022-12-17T16:54:22.628Z,101761.94
2022-12-17T16:56:50.869Z,101750.69
2022-12-17T16:59:19.003Z,101763.50
2022-12-17T17:01:50.125Z,101769.22
2022-12-17T17:04:19.710Z,101743.91
2022-12-17T17:06:49.739Z,101783.97
2022-12-17T17:09:18.106Z,101777.88
2022-12-17T17:11:51.397Z,101780.19
2022-12-17T17:14:19.642Z,101786.66
2022-12-17T17:16:47.443Z,101777.19
2022-12-17T17:19:15.197Z,101768.03
2022-12-17T17:21:48.605Z,101782.69
2022-12-17T17:24:21.592Z,101790.19
2022-12-17T17:26:52.900Z,101795.13
2022-12-17T17:29:20.896Z,101764.16
2022-12-17T17:34:36.712Z,101787.16
2022-12-17T17:37:04.948Z,101791.31
2022-12-17T17:39:34.049Z,101795.47
2022-12-17T17:42:03.343Z,101689.31
2022-12-17T17:44:31.198Z,101793.69
2022-12-17T17:46:59.025Z,101796.94
2022-12-17T17:49:27.088Z,101806.88
2022-12-17T17:52:12.025Z,101810.13
2022-12-17T17:54:40.727Z,101736.72
2022-12-17T17:57:10.718Z,101781.50
2022-12-17T17:59:39.357Z,101800.09
2022-12-17T18:02:08.799Z,101814.72
2022-12-17T18:04:37.037Z,101821.25
2022-12-17T18:09:53.067Z,101809.09
2022-12-17T18:12:41.455Z,101764.69
2022-12-17T18:15:14.901Z,101806.91
2022-12-17T18:17:44.784Z,101618.06
2022-12-17T18:20:12.901Z,101705.78
2022-12-17T18:22:41.141Z,101787.13
2022-12-17T18:25:09.210Z,101814.91
2022-12-17T18:27:38.366Z,101820.63
2022-12-17T18:30:07.067Z,101809.56
2022-12-17T18:32:34.846Z,101817.75
2022-12-17T18:35:02.609Z,101815.00
2022-12-17T18:37:31.069Z,101813.91
2022-12-17T18:39:58.982Z,101785.03
2022-12-17T18:42:44.309Z,101828.03
2022-12-17T18:45:13.436Z,101819.47
2022-12-17T18:47:42.417Z,101534.91
2022-12-17T18:50:11.071Z,101809.91
2022-12-17T18:52:39.406Z,101810.63
2022-12-17T18:55:11.101Z,101788.81
2022-12-17T18:57:38.876Z,101822.78
2022-12-17T19:00:08.218Z,101799.00
2022-12-17T19:02:37.537Z,101821.34
2022-12-17T19:05:05.761Z,101822.91
2022-12-17T19:07:33.407Z,101824.31
2022-12-17T19:10:01.201Z,101820.69
2022-12-17T19:12:29.097Z,101829.50
2022-12-17T19:14:56.855Z,101817.53
2022-12-17T19:17:26.302Z,101826.63
2022-12-17T19:19:55.339Z,101808.16
2022-12-17T19:22:23.046Z,101802.06
2022-12-17T19:24:50.869Z,101768.88
2022-12-17T19:27:18.601Z,101834.47
2022-12-17T19:29:49.381Z,101833.44
2022-12-17T19:32:17.551Z,101823.06
2022-12-17T19:34:45.327Z,101831.53
2022-12-17T19:37:14.779Z,101754.41
2022-12-17T19:39:42.563Z,101840.69
2022-12-17T19:42:24.272Z,101776.53
2022-12-17T19:44:52.508Z,101802.44
2022-12-17T19:47:20.595Z,101842.19
2022-12-17T19:49:48.494Z,101838.56
2022-12-17T19:52:17.559Z,101795.81
2022-12-17T19:54:45.426Z,101795.81
2022-12-17T19:57:13.113Z,101842.28
2022-12-17T19:59:40.823Z,101847.91
2022-12-17T20:02:10.916Z,101851.31
2022-12-17T20:04:38.995Z,101857.59
2022-12-17T20:07:06.794Z,101775.56
2022-12-17T20:09:35.953Z,101855.19
2022-12-17T20:12:04.230Z,101856.91
2022-12-17T20:14:34.203Z,101849.38
2022-12-17T20:17:02.490Z,101832.63
2022-12-17T20:19:32.255Z,101772.09
2022-12-17T20:22:01.109Z,101839.28
2022-12-17T20:24:31.799Z,101815.53
2022-12-17T20:27:02.002Z,101810.28
2022-12-17T20:29:30.226Z,101858.19
2022-12-17T20:31:58.375Z,101820.06
2022-12-17T20:34:26.416Z,101864.94
2022-12-17T20:36:54.728Z,101829.59
2022-12-17T20:39:27.098Z,101857.88
2022-12-17T20:41:55.984Z,101880.88
2022-12-17T20:44:25.174Z,101861.47
2022-12-17T20:46:53.079Z,101877.41
2022-12-17T20:49:20.950Z,101825.13
2022-12-17T20:51:48.921Z,101880.59
2022-12-17T20:54:16.729Z,101852.75
2022-12-17T20:56:44.625Z,101847.41
2022-12-17T20:59:15.935Z,101845.78
2022-12-17T21:01:46.748Z,101897.19
2022-12-17T21:04:20.196Z,101896.25
2022-12-17T21:06:51.627Z,101894.34
2022-12-17T21:09:20.828Z,101826.78
2022-12-17T21:11:49.130Z,101835.84
2022-12-17T21:14:19.984Z,101842.41
2022-12-17T21:16:49.725Z,101892.59
2022-12-17T21:19:20.093Z,101898.22
2022-12-17T21:21:48.712Z,101839.09
2022-12-17T21:24:16.790Z,101899.47
2022-12-17T21:26:45.751Z,101892.88
2022-12-17T21:29:14.341Z,101908.97
2022-12-17T21:31:44.691Z,101901.09
2022-12-17T21:34:16.110Z,101906.78
2022-12-17T21:36:44.512Z,101873.03
2022-12-17T21:39:13.980Z,101837.69
2022-12-17T21:41:44.520Z,101870.84
2022-12-17T21:44:14.146Z,101891.81
2022-12-17T21:46:47.988Z,101827.72
2022-12-17T21:49:19.267Z,101890.69
2022-12-17T21:51:47.281Z,101893.00
2022-12-17T21:54:19.271Z,101894.38
2022-12-17T21:56:48.814Z,101844.59
2022-12-17T21:59:17.262Z,101889.00
2022-12-17T22:01:45.301Z,101894.00
2022-12-17T22:04:13.246Z,101897.09
2022-12-17T22:06:48.361Z,101892.78
2022-12-17T22:09:33.124Z,101895.28
2022-12-17T22:12:27.139Z,101894.09
2022-12-17T22:14:54.915Z,101883.19
2022-12-17T22:17:23.124Z,101894.78
2022-12-17T22:19:51.205Z,101902.97
2022-12-17T22:22:20.310Z,101904.34
2022-12-17T22:24:48.151Z,101882.44
2022-12-17T22:27:20.500Z,101908.31
2022-12-17T22:30:06.112Z,101912.91
2022-12-17T22:32:47.886Z,101900.03
2022-12-17T22:36:09.246Z,101891.50
2022-12-17T22:41:29.022Z,101896.31
2022-12-17T22:44:42.209Z,101886.63
2022-12-17T22:44:49.373Z,101897.78
2022-12-17T22:46:30.782Z,101883.94
2022-12-17T22:48:59.683Z,101917.31
2022-12-17T22:51:32.848Z,101915.56
2022-12-17T22:54:05.501Z,101912.97
2022-12-17T22:57:34.648Z,101923.97
2022-12-17T22:59:22.775Z,101939.72
2022-12-17T23:01:50.645Z,101928.06
2022-12-17T23:04:18.519Z,101921.16
2022-12-17T23:06:46.801Z,101923.56
2022-12-17T23:09:18.944Z,101929.66
2022-12-17T23:11:47.300Z,101929.66
2022-12-17T23:14:15.293Z,101934.16
2022-12-17T23:16:43.000Z,101939.16
2022-12-17T23:19:11.678Z,101919.81
2022-12-17T23:21:39.477Z,101868.88
2022-12-17T23:24:08.015Z,101873.19
2022-12-17T23:26:38.001Z,101937.59
2022-12-17T23:29:08.380Z,101930.09
2022-12-17T23:31:40.045Z,101929.16
2022-12-17T23:34:08.673Z,101899.13
2022-12-17T23:36:37.017Z,101886.25
2022-12-17T23:39:05.646Z,101889.13
2022-12-17T23:41:33.876Z,101920.88
2022-12-17T23:44:02.981Z,101925.00
2022-12-17T23:46:31.549Z,101868.84
2022-12-17T23:48:59.531Z,101897.41
2022-12-17T23:51:28.066Z,101921.03
2022-12-17T23:53:56.094Z,101929.59
2022-12-17T23:56:26.465Z,101932.41
2022-12-17T23:58:56.514Z,101916.69
