createdAt,value
2019-05-01T00:01:34.730Z,5.90
2019-05-01T00:04:22.699Z,6.57
2019-05-01T00:07:10.705Z,5.87
2019-05-01T00:09:39.013Z,6.23
2019-05-01T00:12:07.270Z,6.10
2019-05-01T00:14:35.542Z,6.33
2019-05-01T00:17:03.788Z,6.00
2019-05-01T00:19:32.050Z,6.10
2019-05-01T00:22:00.391Z,6.23
2019-05-01T00:24:28.673Z,6.33
2019-05-01T00:26:56.923Z,6.23
2019-05-01T00:29:25.160Z,6.00
2019-05-01T00:31:53.424Z,5.80
2019-05-01T00:34:21.689Z,6.10
2019-05-01T00:36:50.010Z,5.90
2019-05-01T00:39:18.272Z,6.30
2019-05-01T00:41:46.542Z,6.40
2019-05-01T00:44:14.788Z,6.50
2019-05-01T00:46:43.062Z,6.17
2019-05-01T00:49:11.401Z,6.10
2019-05-01T00:51:39.646Z,6.20
2019-05-01T00:54:07.912Z,6.30
2019-05-01T00:56:37.796Z,6.47
2019-05-01T00:59:07.697Z,6.03
2019-05-01T01:01:53.921Z,5.93
2019-05-01T01:04:22.289Z,6.53
2019-05-01T01:06:50.537Z,6.00
2019-05-01T01:09:19.081Z,6.47
2019-05-01T01:11:47.465Z,6.33
2019-05-01T01:14:15.811Z,6.53
2019-05-01T01:16:44.050Z,6.27
2019-05-01T01:19:12.308Z,6.20
2019-05-01T01:21:40.566Z,6.10
2019-05-01T01:24:08.841Z,6.50
2019-05-01T01:26:37.099Z,6.30
2019-05-01T01:29:05.465Z,6.10
2019-05-01T01:31:34.041Z,6.33
2019-05-01T01:34:02.307Z,5.90
2019-05-01T01:36:30.569Z,6.30
2019-05-01T01:38:58.832Z,6.10
2019-05-01T01:41:27.095Z,5.83
2019-05-01T01:43:59.740Z,5.87
2019-05-01T01:46:32.372Z,6.20
2019-05-01T01:49:00.951Z,6.13
2019-05-01T01:51:29.229Z,6.10
2019-05-01T01:53:57.851Z,6.27
2019-05-01T01:56:26.085Z,6.17
2019-05-01T01:58:54.409Z,5.77
2019-05-01T02:01:38.989Z,6.00
2019-05-01T02:04:08.875Z,6.00
2019-05-01T02:06:37.284Z,6.33
2019-05-01T02:09:05.893Z,6.23
2019-05-01T02:11:34.137Z,6.30
2019-05-01T02:14:02.400Z,5.90
2019-05-01T02:16:30.734Z,5.60
2019-05-01T02:18:59.107Z,6.10
2019-05-01T02:21:27.442Z,6.20
2019-05-01T02:23:55.769Z,5.97
2019-05-01T02:26:25.659Z,5.77
2019-05-01T02:29:13.348Z,5.77
2019-05-01T02:31:43.530Z,6.00
2019-05-01T02:34:11.804Z,6.07
2019-05-01T02:36:40.134Z,6.40
2019-05-01T02:39:09.469Z,6.33
2019-05-01T02:41:41.692Z,5.70
2019-05-01T02:44:12.727Z,6.23
2019-05-01T02:46:42.314Z,5.70
2019-05-01T02:49:19.997Z,6.03
2019-05-01T02:51:48.327Z,5.90
2019-05-01T02:54:16.570Z,5.70
2019-05-01T02:57:01.533Z,6.43
2019-05-01T02:59:29.790Z,6.00
2019-05-01T03:01:58.799Z,6.07
2019-05-01T03:04:27.108Z,5.70
2019-05-01T03:06:55.400Z,6.00
2019-05-01T03:09:23.645Z,5.80
2019-05-01T03:11:52.219Z,6.00
2019-05-01T03:14:20.695Z,6.03
2019-05-01T03:16:49.673Z,6.10
2019-05-01T03:19:22.322Z,5.97
2019-05-01T03:21:52.208Z,6.40
2019-05-01T03:24:24.916Z,6.07
2019-05-01T03:26:53.709Z,5.97
2019-05-01T03:29:21.976Z,5.90
2019-05-01T03:32:14.712Z,5.80
2019-05-01T03:34:20.273Z,5.73
2019-05-01T03:36:48.818Z,6.00
2019-05-01T03:39:17.145Z,6.00
2019-05-01T03:41:45.969Z,5.77
2019-05-01T03:44:14.561Z,5.87
2019-05-01T03:46:43.137Z,5.83
2019-05-01T03:49:12.071Z,5.77
2019-05-01T03:51:40.591Z,5.47
2019-05-01T03:54:09.505Z,5.70
2019-05-01T03:56:37.746Z,6.00
2019-05-01T03:59:06.198Z,5.50
2019-05-01T04:01:52.665Z,6.10
2019-05-01T04:04:25.496Z,5.77
2019-05-01T04:06:53.733Z,5.97
2019-05-01T04:09:22.079Z,5.97
2019-05-01T04:11:50.377Z,5.83
2019-05-01T04:14:18.631Z,5.60
2019-05-01T04:16:48.509Z,5.43
2019-05-01T04:19:16.849Z,5.90
2019-05-01T04:21:49.677Z,6.03
2019-05-01T04:24:18.465Z,5.70
2019-05-01T04:26:46.716Z,5.60
2019-05-01T04:29:16.616Z,5.67
2019-05-01T04:31:52.774Z,5.90
2019-05-01T04:34:38.007Z,5.40
2019-05-01T04:37:16.567Z,5.47
2019-05-01T04:39:44.828Z,5.40
2019-05-01T04:42:13.419Z,5.67
2019-05-01T04:44:41.943Z,5.60
2019-05-01T04:47:10.202Z,5.40
2019-05-01T04:49:38.483Z,5.70
2019-05-01T04:52:06.725Z,5.27
2019-05-01T04:54:34.974Z,5.27
2019-05-01T04:57:03.594Z,5.70
2019-05-01T04:59:31.847Z,5.30
2019-05-01T05:02:01.744Z,5.37
2019-05-01T05:04:30.100Z,5.27
2019-05-01T05:06:58.538Z,5.10
2019-05-01T05:09:40.380Z,5.40
2019-05-01T05:12:10.382Z,5.20
2019-05-01T05:14:40.445Z,5.13
2019-05-01T05:17:10.588Z,5.77
2019-05-01T05:19:38.857Z,4.97
2019-05-01T05:22:07.554Z,5.57
2019-05-01T05:24:35.829Z,5.40
2019-05-01T05:27:04.097Z,5.43
2019-05-01T05:29:32.361Z,5.60
2019-05-01T05:32:01.686Z,5.40
2019-05-01T05:34:29.943Z,5.20
2019-05-01T05:36:59.843Z,5.23
2019-05-01T05:39:48.036Z,5.13
2019-05-01T05:42:16.529Z,5.10
2019-05-01T05:44:46.209Z,5.63
2019-05-01T05:47:14.460Z,5.10
2019-05-01T05:49:42.713Z,5.27
2019-05-01T05:52:19.137Z,5.10
2019-05-01T05:54:50.413Z,5.30
2019-05-01T05:57:20.321Z,4.83
2019-05-01T05:59:56.398Z,5.13
2019-05-01T06:02:29.302Z,4.97
2019-05-01T06:05:02.312Z,5.33
2019-05-01T06:07:32.549Z,5.53
2019-05-01T06:10:08.173Z,4.80
2019-05-01T06:12:48.565Z,5.00
2019-05-01T06:15:18.632Z,5.30
2019-05-01T06:17:51.473Z,5.53
2019-05-01T06:20:34.022Z,5.20
2019-05-01T06:23:15.713Z,4.97
2019-05-01T06:25:44.312Z,4.73
2019-05-01T06:28:12.645Z,5.20
2019-05-01T06:30:41.930Z,5.00
2019-05-01T06:33:11.317Z,5.20
2019-05-01T06:35:39.671Z,5.00
2019-05-01T06:38:15.929Z,4.87
2019-05-01T06:40:45.612Z,4.73
2019-05-01T06:43:25.516Z,4.97
2019-05-01T06:46:10.833Z,4.73
2019-05-01T06:48:41.888Z,5.27
2019-05-01T06:51:28.341Z,4.67
2019-05-01T06:53:56.621Z,4.37
2019-05-01T06:56:24.860Z,4.83
2019-05-01T06:58:55.304Z,4.90
2019-05-01T07:01:23.993Z,4.77
2019-05-01T07:04:03.415Z,4.70
2019-05-01T07:06:26.133Z,4.90
2019-05-01T07:08:52.733Z,4.70
2019-05-01T07:11:21.046Z,5.07
2019-05-01T07:13:52.021Z,5.03
2019-05-01T07:16:21.093Z,4.47
2019-05-01T07:18:50.160Z,4.77
2019-05-01T07:21:18.445Z,4.77
2019-05-01T07:23:47.737Z,4.80
2019-05-01T07:26:16.977Z,4.50
2019-05-01T07:28:46.885Z,4.80
2019-05-01T07:31:16.533Z,4.40
2019-05-01T07:33:47.189Z,4.87
2019-05-01T07:36:16.411Z,4.13
2019-05-01T07:38:44.904Z,4.37
2019-05-01T07:41:13.624Z,4.43
2019-05-01T07:43:46.601Z,4.20
2019-05-01T07:46:25.705Z,4.27
2019-05-01T07:48:53.957Z,4.40
2019-05-01T07:51:22.212Z,4.70
2019-05-01T07:53:50.487Z,4.13
2019-05-01T07:56:22.937Z,4.57
2019-05-01T07:58:51.931Z,4.20
2019-05-01T08:01:39.037Z,4.60
2019-05-01T08:04:07.318Z,4.70
2019-05-01T08:06:35.557Z,4.20
2019-05-01T08:09:05.256Z,4.30
2019-05-01T08:11:33.533Z,4.30
2019-05-01T08:14:07.548Z,4.20
2019-05-01T08:16:31.830Z,3.87
2019-05-01T08:19:05.901Z,4.13
2019-05-01T08:21:38.956Z,4.60
2019-05-01T08:24:08.694Z,4.03
2019-05-01T08:26:39.636Z,3.93
2019-05-01T08:29:23.878Z,4.23
2019-05-01T08:32:03.543Z,3.97
2019-05-01T08:34:34.974Z,4.20
2019-05-01T08:37:03.274Z,4.20
2019-05-01T08:39:31.868Z,3.97
2019-05-01T08:42:02.971Z,4.17
2019-05-01T08:44:48.336Z,4.00
2019-05-01T08:47:33.869Z,4.27
2019-05-01T08:50:03.757Z,4.07
2019-05-01T08:52:32.005Z,4.07
2019-05-01T08:55:04.349Z,4.50
2019-05-01T08:57:34.450Z,3.80
2019-05-01T09:00:01.554Z,3.80
2019-05-01T09:02:30.050Z,3.70
2019-05-01T09:05:02.394Z,4.07
2019-05-01T09:07:28.286Z,3.80
2019-05-01T09:09:56.620Z,4.20
2019-05-01T09:12:25.338Z,4.30
2019-05-01T09:14:53.613Z,3.93
2019-05-01T09:17:21.928Z,3.70
2019-05-01T09:19:50.469Z,4.13
2019-05-01T09:22:19.062Z,3.97
2019-05-01T09:24:48.082Z,3.93
2019-05-01T09:27:24.017Z,3.70
2019-05-01T09:29:55.297Z,3.70
2019-05-01T09:32:23.627Z,3.90
2019-05-01T09:34:52.057Z,3.90
2019-05-01T09:37:20.322Z,3.80
2019-05-01T09:39:48.875Z,4.00
2019-05-01T09:42:22.925Z,3.63
2019-05-01T09:44:47.725Z,3.70
2019-05-01T09:47:15.972Z,3.60
2019-05-01T09:49:48.578Z,3.30
2019-05-01T09:52:32.406Z,4.00
2019-05-01T09:55:02.593Z,3.70
2019-05-01T09:57:30.857Z,3.63
2019-05-01T09:59:59.109Z,3.40
2019-05-01T10:02:27.410Z,3.30
2019-05-01T10:04:55.729Z,3.80
2019-05-01T10:07:28.983Z,3.73
2019-05-01T10:09:54.289Z,3.77
2019-05-01T10:12:22.780Z,3.60
2019-05-01T10:14:51.022Z,3.43
2019-05-01T10:17:19.649Z,3.83
2019-05-01T10:19:50.163Z,3.77
2019-05-01T10:22:18.585Z,3.13
2019-05-01T10:24:46.849Z,3.30
2019-05-01T10:27:17.308Z,3.40
2019-05-01T10:29:50.288Z,3.10
2019-05-01T10:32:35.453Z,3.33
2019-05-01T10:35:19.304Z,3.00
2019-05-01T10:37:44.969Z,3.27
2019-05-01T10:40:13.292Z,2.97
2019-05-01T10:42:41.573Z,3.77
2019-05-01T10:45:09.829Z,2.80
2019-05-01T10:47:38.107Z,3.07
2019-05-01T10:50:06.669Z,2.90
2019-05-01T10:52:34.964Z,3.00
2019-05-01T10:55:03.758Z,3.03
2019-05-01T10:57:35.006Z,3.20
2019-05-01T11:00:02.294Z,3.00
2019-05-01T11:02:30.652Z,3.03
2019-05-01T11:04:58.903Z,3.10
2019-05-01T11:07:27.165Z,3.17
2019-05-01T11:09:55.743Z,3.30
2019-05-01T11:12:24.333Z,3.10
2019-05-01T11:14:52.599Z,2.90
2019-05-01T11:17:20.849Z,2.97
2019-05-01T11:19:49.207Z,2.87
2019-05-01T11:22:17.480Z,3.10
2019-05-01T11:24:45.753Z,3.10
2019-05-01T11:27:14.007Z,3.00
2019-05-01T11:29:42.244Z,2.70
2019-05-01T11:32:24.181Z,2.90
2019-05-01T11:34:56.494Z,3.00
2019-05-01T11:37:26.657Z,3.17
2019-05-01T11:39:59.487Z,3.20
2019-05-01T11:42:27.741Z,3.17
2019-05-01T11:44:56.014Z,3.00
2019-05-01T11:47:24.578Z,3.83
2019-05-01T11:49:53.027Z,3.80
2019-05-01T11:52:21.292Z,3.80
2019-05-01T11:54:49.557Z,3.67
2019-05-01T11:57:17.833Z,3.80
2019-05-01T11:59:47.035Z,3.93
2019-05-01T12:02:15.304Z,4.20
2019-05-01T12:04:43.570Z,5.07
2019-05-01T12:07:11.837Z,4.50
2019-05-01T12:09:40.129Z,4.50
2019-05-01T12:12:19.300Z,5.20
2019-05-01T12:14:47.605Z,5.10
2019-05-01T12:17:17.547Z,5.00
2019-05-01T12:19:45.850Z,4.60
2019-05-01T12:22:14.108Z,4.90
2019-05-01T12:24:42.749Z,4.77
2019-05-01T12:27:11.000Z,5.30
2019-05-01T12:29:39.618Z,5.33
2019-05-01T12:32:07.883Z,5.83
2019-05-01T12:34:36.194Z,5.50
2019-05-01T12:37:24.489Z,5.50
2019-05-01T12:39:52.743Z,5.73
2019-05-01T12:42:22.652Z,5.30
2019-05-01T12:44:51.000Z,5.27
2019-05-01T12:47:20.885Z,5.83
2019-05-01T12:49:53.238Z,5.80
2019-05-01T12:52:39.302Z,6.30
2019-05-01T12:55:12.523Z,5.97
2019-05-01T12:57:40.789Z,6.03
2019-05-01T13:00:11.059Z,5.20
2019-05-01T13:02:39.337Z,6.00
2019-05-01T13:05:07.755Z,5.40
2019-05-01T13:07:36.020Z,6.53
2019-05-01T13:10:05.704Z,6.03
2019-05-01T13:12:33.966Z,6.17
2019-05-01T13:15:02.241Z,6.20
2019-05-01T13:17:30.484Z,6.03
2019-05-01T13:19:58.774Z,5.83
2019-05-01T13:22:27.078Z,5.90
2019-05-01T13:24:55.347Z,5.93
2019-05-01T13:27:28.152Z,6.43
2019-05-01T13:29:58.037Z,6.00
2019-05-01T13:32:27.949Z,6.10
2019-05-01T13:34:56.268Z,6.70
2019-05-01T13:37:24.778Z,7.07
2019-05-01T13:39:53.058Z,7.23
2019-05-01T13:42:21.557Z,7.27
2019-05-01T13:44:49.807Z,7.53
2019-05-01T13:47:18.350Z,6.87
2019-05-01T13:49:46.645Z,6.37
2019-05-01T13:52:15.226Z,7.00
2019-05-01T13:54:43.473Z,6.60
2019-05-01T13:57:11.945Z,6.77
2019-05-01T13:59:40.192Z,6.27
2019-05-01T14:02:08.561Z,7.07
2019-05-01T14:04:36.883Z,6.90
2019-05-01T14:07:15.759Z,6.27
2019-05-01T14:09:35.909Z,6.57
2019-05-01T14:12:04.225Z,7.13
2019-05-01T14:14:32.472Z,6.87
2019-05-01T14:17:00.784Z,7.00
2019-05-01T14:19:29.540Z,6.73
2019-05-01T14:22:02.410Z,7.30
2019-05-01T14:24:32.323Z,6.73
2019-05-01T14:27:00.633Z,7.03
2019-05-01T14:29:28.906Z,7.37
2019-05-01T14:31:57.158Z,7.70
2019-05-01T14:34:25.417Z,8.53
2019-05-01T14:36:53.691Z,7.27
2019-05-01T14:39:22.004Z,6.97
2019-05-01T14:41:50.569Z,7.53
2019-05-01T14:44:18.821Z,6.83
2019-05-01T14:46:47.173Z,6.53
2019-05-01T14:49:15.422Z,6.57
2019-05-01T14:51:43.688Z,6.93
2019-05-01T14:54:11.938Z,6.80
2019-05-01T14:56:40.217Z,7.87
2019-05-01T14:59:08.494Z,7.33
2019-05-01T15:01:36.818Z,7.23
2019-05-01T15:04:05.103Z,7.17
2019-05-01T15:06:33.336Z,6.80
2019-05-01T15:09:01.615Z,6.43
2019-05-01T15:11:29.861Z,7.67
2019-05-01T15:14:00.007Z,7.10
2019-05-01T15:16:29.918Z,6.40
2019-05-01T15:19:00.141Z,6.73
2019-05-01T15:21:28.435Z,6.23
2019-05-01T15:23:56.673Z,6.20
2019-05-01T15:26:24.918Z,6.37
2019-05-01T15:28:53.256Z,6.50
2019-05-01T15:31:21.834Z,6.37
2019-05-01T15:33:50.413Z,6.23
2019-05-01T15:36:19.311Z,5.93
2019-05-01T15:38:47.557Z,6.07
2019-05-01T15:41:35.725Z,5.90
2019-05-01T15:44:05.619Z,5.60
2019-05-01T15:46:35.541Z,5.13
2019-05-01T15:49:03.879Z,5.50
2019-05-01T15:51:32.129Z,5.70
2019-05-01T15:54:00.407Z,5.27
2019-05-01T15:56:28.678Z,4.87
2019-05-01T15:58:56.933Z,5.23
2019-05-01T16:01:25.195Z,5.20
2019-05-01T16:03:53.903Z,5.33
2019-05-01T16:06:22.164Z,4.77
2019-05-01T16:08:50.446Z,7.07
2019-05-01T16:11:29.125Z,7.13
2019-05-01T16:13:57.498Z,7.13
2019-05-01T16:16:25.790Z,6.93
2019-05-01T16:18:54.108Z,7.50
2019-05-01T16:21:22.388Z,7.47
2019-05-01T16:23:50.657Z,6.93
2019-05-01T16:26:18.933Z,6.53
2019-05-01T16:28:47.200Z,6.50
2019-05-01T16:31:15.497Z,5.70
2019-05-01T16:33:43.794Z,6.00
2019-05-01T16:36:12.037Z,5.67
2019-05-01T16:38:41.974Z,5.97
2019-05-01T16:41:11.177Z,5.73
2019-05-01T16:43:39.741Z,5.47
2019-05-01T16:46:08.077Z,6.25
2019-05-01T16:48:36.325Z,5.70
2019-05-01T16:51:04.776Z,5.07
2019-05-01T16:53:33.053Z,5.20
2019-05-01T16:56:01.344Z,4.90
2019-05-01T16:58:29.949Z,5.27
2019-05-01T17:01:03.608Z,4.80
2019-05-01T17:03:36.605Z,5.07
2019-05-01T17:06:15.951Z,4.77
2019-05-01T17:09:00.736Z,4.37
2019-05-01T17:11:33.530Z,4.77
2019-05-01T17:14:01.970Z,4.60
2019-05-01T17:16:30.217Z,4.80
2019-05-01T17:18:58.489Z,4.43
2019-05-01T17:21:26.777Z,4.67
2019-05-01T17:23:55.038Z,4.40
2019-05-01T17:26:23.550Z,4.73
2019-05-01T17:28:51.809Z,4.53
2019-05-01T17:31:20.126Z,4.23
2019-05-01T17:33:50.810Z,4.63
2019-05-01T17:36:18.398Z,4.33
2019-05-01T17:38:49.758Z,4.53
2019-05-01T17:41:16.987Z,4.07
2019-05-01T17:43:49.343Z,4.47
2019-05-01T17:46:15.908Z,3.50
2019-05-01T17:48:44.163Z,3.77
2019-05-01T17:51:12.437Z,3.83
2019-05-01T17:53:40.695Z,3.67
2019-05-01T17:56:09.966Z,3.77
2019-05-01T17:58:39.274Z,4.37
2019-05-01T18:01:09.176Z,3.40
2019-05-01T18:03:39.073Z,4.03
2019-05-01T18:06:15.034Z,3.20
2019-05-01T18:08:43.294Z,3.73
2019-05-01T18:11:14.123Z,3.67
2019-05-01T18:13:41.647Z,3.87
2019-05-01T18:16:09.897Z,3.83
2019-05-01T18:18:38.401Z,3.40
2019-05-01T18:21:08.324Z,3.77
2019-05-01T18:23:54.676Z,3.20
2019-05-01T18:26:24.595Z,3.20
2019-05-01T18:29:00.823Z,3.27
2019-05-01T18:31:31.930Z,3.57
2019-05-01T18:34:02.555Z,3.00
2019-05-01T18:36:32.021Z,3.13
2019-05-01T18:39:16.739Z,3.30
2019-05-01T18:41:42.769Z,3.17
2019-05-01T18:44:11.434Z,3.13
2019-05-01T18:46:39.901Z,2.90
2019-05-01T18:49:08.231Z,3.13
2019-05-01T18:51:40.700Z,3.20
2019-05-01T18:54:06.589Z,3.27
2019-05-01T18:56:38.140Z,3.30
2019-05-01T18:59:05.869Z,3.13
2019-05-01T19:01:34.132Z,2.93
2019-05-01T19:04:02.389Z,3.17
2019-05-01T19:06:40.545Z,2.93
2019-05-01T19:09:13.985Z,3.23
2019-05-01T19:11:30.711Z,3.20
2019-05-01T19:13:59.063Z,3.00
2019-05-01T19:16:27.603Z,3.30
2019-05-01T19:18:55.954Z,2.97
2019-05-01T19:21:25.561Z,2.70
2019-05-01T19:23:54.367Z,2.87
2019-05-01T19:26:23.108Z,3.27
2019-05-01T19:28:51.645Z,2.77
2019-05-01T19:31:21.436Z,3.23
2019-05-01T19:33:49.908Z,2.67
2019-05-01T19:36:18.222Z,2.77
2019-05-01T19:38:46.484Z,2.60
2019-05-01T19:41:14.790Z,2.63
2019-05-01T19:43:43.053Z,2.70
2019-05-01T19:46:11.313Z,3.07
2019-05-01T19:48:39.906Z,2.80
2019-05-01T19:51:08.199Z,2.90
2019-05-01T19:53:36.486Z,3.17
2019-05-01T19:56:04.748Z,2.77
2019-05-01T19:58:32.994Z,2.77
2019-05-01T20:01:04.159Z,2.73
2019-05-01T20:03:36.027Z,2.63
2019-05-01T20:06:05.306Z,2.60
2019-05-01T20:08:32.006Z,2.90
2019-05-01T20:11:00.274Z,2.83
2019-05-01T20:13:28.538Z,2.23
2019-05-01T20:15:57.114Z,2.70
2019-05-01T20:18:25.409Z,2.80
2019-05-01T20:20:53.954Z,2.93
2019-05-01T20:23:26.034Z,2.97
2019-05-01T20:25:56.001Z,2.87
2019-05-01T20:28:22.604Z,2.40
2019-05-01T20:30:51.967Z,2.10
2019-05-01T20:33:20.230Z,2.60
2019-05-01T20:35:48.510Z,2.10
2019-05-01T20:38:16.753Z,2.50
2019-05-01T20:40:44.992Z,2.30
2019-05-01T20:43:13.560Z,2.73
2019-05-01T20:45:45.015Z,2.43
2019-05-01T20:48:11.897Z,2.70
2019-05-01T20:50:40.174Z,2.30
2019-05-01T20:53:08.714Z,2.30
2019-05-01T20:55:37.032Z,2.50
2019-05-01T20:58:18.953Z,2.43
2019-05-01T21:00:53.279Z,2.60
2019-05-01T21:03:19.592Z,2.27
2019-05-01T21:05:52.412Z,2.10
2019-05-01T21:08:34.333Z,2.60
2019-05-01T21:11:10.128Z,2.60
2019-05-01T21:13:35.674Z,2.50
2019-05-01T21:16:04.207Z,2.37
2019-05-01T21:18:33.022Z,2.10
2019-05-01T21:21:03.348Z,2.27
2019-05-01T21:23:33.329Z,2.10
2019-05-01T21:26:03.735Z,2.40
2019-05-01T21:28:31.641Z,2.10
2019-05-01T21:30:59.916Z,2.30
2019-05-01T21:33:28.166Z,2.43
2019-05-01T21:35:59.574Z,2.10
2019-05-01T21:38:26.437Z,2.40
2019-05-01T21:40:54.680Z,2.40
2019-05-01T21:43:23.571Z,2.40
2019-05-01T21:45:53.455Z,2.27
2019-05-01T21:48:23.178Z,2.30
2019-05-01T21:50:53.615Z,2.10
2019-05-01T21:53:21.636Z,2.20
2019-05-01T21:55:49.881Z,2.20
2019-05-01T21:58:21.148Z,2.50
2019-05-01T22:00:50.048Z,2.30
2019-05-01T22:03:21.465Z,2.13
2019-05-01T22:05:48.584Z,2.00
2019-05-01T22:08:16.874Z,2.30
2019-05-01T22:10:51.634Z,2.10
2019-05-01T22:13:20.368Z,1.90
2019-05-01T22:15:54.209Z,2.00
2019-05-01T22:18:24.164Z,2.00
2019-05-01T22:20:56.772Z,2.20
2019-05-01T22:23:26.729Z,1.93
2019-05-01T22:25:56.633Z,2.37
2019-05-01T22:28:29.525Z,2.30
2019-05-01T22:31:00.392Z,2.00
2019-05-01T22:33:28.693Z,2.23
2019-05-01T22:35:57.254Z,1.63
2019-05-01T22:38:25.496Z,1.80
2019-05-01T22:41:06.064Z,1.90
2019-05-01T22:43:28.326Z,2.03
2019-05-01T22:46:01.561Z,1.73
2019-05-01T22:48:26.563Z,1.67
2019-05-01T22:50:56.473Z,1.90
2019-05-01T22:53:24.733Z,1.80
2019-05-01T22:55:57.218Z,1.90
2019-05-01T22:58:23.536Z,1.70
2019-05-01T23:00:53.420Z,1.90
2019-05-01T23:03:32.617Z,1.83
2019-05-01T23:06:02.006Z,1.90
2019-05-01T23:08:31.139Z,1.87
2019-05-01T23:10:59.381Z,1.90
2019-05-01T23:13:27.649Z,1.93
2019-05-01T23:15:57.981Z,1.77
2019-05-01T23:18:26.199Z,1.90
2019-05-01T23:20:54.440Z,2.00
2019-05-01T23:23:22.694Z,1.70
2019-05-01T23:25:50.957Z,1.77
2019-05-01T23:28:19.229Z,1.60
2019-05-01T23:30:47.608Z,1.80
2019-05-01T23:33:15.886Z,1.80
2019-05-01T23:35:44.134Z,2.03
2019-05-01T23:38:12.397Z,1.60
2019-05-01T23:40:41.026Z,1.90
2019-05-01T23:43:09.333Z,1.60
2019-05-01T23:45:37.875Z,1.70
2019-05-01T23:48:06.205Z,1.63
2019-05-01T23:50:34.454Z,1.73
2019-05-01T23:53:02.717Z,1.63
2019-05-01T23:55:30.997Z,1.70
2019-05-01T23:57:59.274Z,1.70
