createdAt,value
2023-01-29T00:08:12.170Z,-2.2
2023-01-29T00:18:12.718Z,-2.3
2023-01-29T00:28:12.883Z,-2.4
2023-01-29T00:38:13.560Z,-2.5
2023-01-29T00:48:14.285Z,-2.6
2023-01-29T00:58:14.680Z,-2.6
2023-01-29T01:08:15.150Z,-2.7
2023-01-29T01:18:16.145Z,-2.7
2023-01-29T01:28:16.224Z,-2.6
2023-01-29T01:38:17.174Z,-2.5
2023-01-29T01:48:17.236Z,-2.5
2023-01-29T01:58:17.994Z,-2.5
2023-01-29T02:08:18.199Z,-2.5
2023-01-29T02:18:18.844Z,-2.5
2023-01-29T02:28:19.559Z,-2.5
2023-01-29T02:38:20.402Z,-2.4
2023-01-29T02:48:20.467Z,-2.3
2023-01-29T02:58:20.726Z,-2.3
2023-01-29T03:08:21.433Z,-2.3
2023-01-29T03:18:22.006Z,-2.3
2023-01-29T03:28:22.272Z,-2.2
2023-01-29T03:38:22.561Z,-2.3
2023-01-29T03:48:23.180Z,-2.3
2023-01-29T03:58:23.749Z,-2.5
2023-01-29T04:08:24.166Z,-2.6
2023-01-29T04:18:24.406Z,-2.4
2023-01-29T04:28:24.913Z,-2.4
2023-01-29T04:38:25.034Z,-2.3
2023-01-29T04:58:25.764Z,-1.9
2023-01-29T05:08:25.992Z,-1.8
2023-01-29T05:18:26.063Z,-1.7
2023-01-29T05:28:26.512Z,-1.6
2023-01-29T05:38:27.185Z,-1.5
2023-01-29T05:48:27.308Z,-1.5
2023-01-29T05:58:28.214Z,-1.4
2023-01-29T06:18:29.249Z,-1.4
2023-01-29T06:28:30.006Z,-1.4
2023-01-29T06:38:30.754Z,-1.4
2023-01-29T06:48:31.458Z,-1.3
2023-01-29T07:08:32.269Z,-1.1
2023-01-29T07:18:33.079Z,-1
2023-01-29T07:28:33.188Z,-0.9
2023-01-29T07:38:33.437Z,-0.9
2023-01-29T07:48:34.119Z,-0.8
2023-01-29T07:58:36.408Z,-0.8
2023-01-29T08:18:35.757Z,-0.7
2023-01-29T08:28:36.154Z,-0.7
2023-01-29T09:28:38.633Z,-0.2
2023-01-29T09:48:39.640Z,0
2023-01-29T09:58:40.526Z,0.1
2023-01-29T10:18:41.530Z,0.3
2023-01-29T10:28:42.151Z,0.4
2023-01-29T10:48:43.110Z,0.5
2023-01-29T10:58:44.619Z,0.5
2023-01-29T11:08:44.317Z,0.6
2023-01-29T11:18:45.145Z,0.6
2023-01-29T11:28:46.083Z,0.7
2023-01-29T11:38:46.399Z,0.7
2023-01-29T11:48:46.857Z,0.8
2023-01-29T12:08:47.842Z,1
2023-01-29T12:18:47.903Z,1.1
2023-01-29T12:38:49.712Z,1.2
2023-01-29T12:48:50.636Z,1.2
2023-01-29T12:58:51.183Z,1.2
2023-01-29T13:08:51.557Z,1.1
2023-01-29T13:18:52.119Z,1.2
2023-01-29T13:28:52.448Z,1.2
2023-01-29T13:38:53.173Z,1.3
2023-01-29T13:48:53.682Z,1.3
2023-01-29T13:58:54.682Z,1.4
2023-01-29T14:08:55.207Z,1.4
2023-01-29T14:18:55.750Z,1.4
2023-01-29T14:38:56.607Z,1.4
2023-01-29T14:48:57.487Z,1.5
2023-01-29T14:58:57.777Z,1.5
2023-01-29T15:08:58.422Z,1.6
2023-01-29T15:09:21.076Z,1.6
2023-01-29T15:19:04.584Z,1.6
2023-01-29T15:29:05.164Z,1.6
2023-01-29T15:39:05.678Z,1.6
2023-01-29T15:49:05.820Z,1.6
2023-01-29T15:59:09.607Z,1.7
2023-01-29T16:09:07.151Z,1.6
2023-01-29T16:19:07.827Z,1.6
2023-01-29T16:29:08.697Z,1.7
2023-01-29T16:39:09.329Z,1.7
2023-01-29T16:49:09.357Z,1.7
2023-01-29T16:59:09.755Z,1.7
2023-01-29T17:09:09.916Z,1.8
2023-01-29T17:19:10.057Z,1.9
2023-01-29T17:29:10.955Z,1.9
2023-01-29T17:39:11.935Z,2
2023-01-29T17:49:12.081Z,2
2023-01-29T17:59:12.626Z,2
2023-01-29T18:09:13.258Z,2
2023-01-29T18:19:13.651Z,2
2023-01-29T18:29:14.653Z,2.1
2023-01-29T18:39:15.282Z,2
2023-01-29T18:59:16.173Z,1.9
2023-01-29T19:09:16.985Z,1.7
2023-01-29T19:19:17.989Z,1.6
2023-01-29T19:29:18.568Z,1.7
2023-01-29T19:39:18.700Z,1.7
2023-01-29T19:49:19.036Z,1.8
2023-01-29T19:59:19.196Z,2
2023-01-29T20:09:20.031Z,2.1
2023-01-29T20:19:21.085Z,2
2023-01-29T20:29:22.063Z,2
2023-01-29T20:39:22.287Z,2.1
2023-01-29T20:49:22.630Z,2.1
2023-01-29T20:59:23.270Z,2.2
2023-01-29T21:09:23.559Z,2.2
2023-01-29T21:19:24.598Z,2.2
2023-01-29T21:29:25.612Z,2.1
2023-01-29T21:39:25.766Z,2.3
2023-01-29T21:49:26.150Z,2.3
2023-01-29T21:59:26.441Z,2.3
2023-01-29T22:09:26.546Z,2.3
2023-01-29T22:19:27.380Z,2.4
2023-01-29T22:29:28.205Z,2.5
2023-01-29T22:39:29.009Z,2.6
2023-01-29T22:49:29.898Z,2.7
2023-01-29T22:59:30.228Z,2.7
2023-01-29T23:19:31.528Z,2.9
2023-01-29T23:29:32.148Z,2.9
2023-01-29T23:39:32.377Z,3.1
2023-01-29T23:49:32.614Z,3.1
2023-01-29T23:59:33.500Z,3.1
