createdAt,value
2023-04-07T00:01:42.738Z,28.00
2023-04-07T00:04:10.144Z,27.90
2023-04-07T00:06:37.063Z,28.00
2023-04-07T00:09:03.978Z,28.00
2023-04-07T00:11:30.943Z,27.90
2023-04-07T00:13:57.766Z,27.90
2023-04-07T00:16:24.598Z,28.00
2023-04-07T00:18:51.412Z,27.90
2023-04-07T00:21:18.158Z,27.90
2023-04-07T00:23:44.958Z,27.90
2023-04-07T00:26:11.798Z,27.80
2023-04-07T00:28:38.623Z,27.80
2023-04-07T00:31:05.900Z,27.80
2023-04-07T00:33:33.090Z,27.80
2023-04-07T00:36:00.170Z,27.90
2023-04-07T00:38:27.244Z,27.80
2023-04-07T00:41:00.894Z,27.80
2023-04-07T00:43:28.059Z,27.80
2023-04-07T00:45:55.195Z,27.80
2023-04-07T00:48:22.221Z,27.70
2023-04-07T00:50:49.434Z,27.80
2023-04-07T00:53:17.364Z,27.70
2023-04-07T00:55:44.441Z,27.70
2023-04-07T00:58:11.868Z,27.70
2023-04-07T01:00:45.617Z,27.70
2023-04-07T01:03:20.872Z,27.70
2023-04-07T01:05:58.055Z,27.70
2023-04-07T01:08:46.950Z,27.70
2023-04-07T01:11:21.263Z,27.70
2023-04-07T01:13:52.511Z,27.70
2023-04-07T01:16:53.798Z,27.70
2023-04-07T01:19:53.197Z,27.70
2023-04-07T01:22:33.449Z,27.70
2023-04-07T01:25:03.864Z,27.60
2023-04-07T01:28:14.083Z,27.60
2023-04-07T01:30:44.441Z,27.50
2023-04-07T01:33:12.345Z,27.40
2023-04-07T01:35:40.992Z,27.40
2023-04-07T01:38:08.352Z,27.40
2023-04-07T01:40:36.360Z,27.30
2023-04-07T01:43:04.041Z,27.30
2023-04-07T01:45:32.324Z,27.30
2023-04-07T01:47:59.914Z,27.30
2023-04-07T01:50:27.902Z,27.30
2023-04-07T01:52:54.875Z,27.30
2023-04-07T01:55:22.226Z,27.30
2023-04-07T01:57:49.022Z,27.30
2023-04-07T02:00:15.924Z,27.30
2023-04-07T02:02:46.664Z,27.30
2023-04-07T02:05:17.942Z,27.30
2023-04-07T02:07:58.020Z,27.40
2023-04-07T02:10:26.915Z,27.30
2023-04-07T02:12:55.151Z,27.30
2023-04-07T02:15:23.505Z,27.20
2023-04-07T02:17:54.323Z,27.10
2023-04-07T02:20:22.705Z,27.10
2023-04-07T02:22:49.545Z,27.00
2023-04-07T02:25:30.973Z,27.00
2023-04-07T02:27:59.696Z,27.00
2023-04-07T02:30:27.150Z,27.00
2023-04-07T02:32:54.460Z,27.00
2023-04-07T02:35:21.607Z,27.00
2023-04-07T02:37:49.017Z,27.00
2023-04-07T02:40:16.262Z,27.00
2023-04-07T02:42:43.732Z,27.00
2023-04-07T02:45:11.307Z,27.00
2023-04-07T02:47:40.282Z,27.00
2023-04-07T02:50:07.560Z,26.90
2023-04-07T02:52:34.378Z,26.90
2023-04-07T02:55:01.210Z,26.90
2023-04-07T02:57:27.999Z,26.90
2023-04-07T02:59:56.889Z,26.80
2023-04-07T03:02:24.756Z,26.70
2023-04-07T03:04:53.047Z,26.80
2023-04-07T03:07:20.174Z,26.70
2023-04-07T03:09:47.103Z,26.70
2023-04-07T03:12:13.924Z,26.70
2023-04-07T03:14:40.682Z,26.70
2023-04-07T03:17:07.551Z,26.70
2023-04-07T03:19:34.413Z,26.70
2023-04-07T03:22:01.448Z,26.70
2023-04-07T03:24:28.340Z,27.30
2023-04-07T03:26:55.115Z,26.80
2023-04-07T03:29:21.920Z,27.30
2023-04-07T03:31:48.787Z,26.80
2023-04-07T03:34:15.735Z,26.70
2023-04-07T03:36:42.511Z,26.70
2023-04-07T03:39:09.304Z,26.70
2023-04-07T03:41:36.083Z,26.60
2023-04-07T03:44:02.907Z,26.60
2023-04-07T03:46:29.822Z,26.60
2023-04-07T03:48:56.829Z,26.60
2023-04-07T03:51:23.654Z,26.50
2023-04-07T03:53:51.560Z,26.50
2023-04-07T03:56:18.942Z,26.50
2023-04-07T03:58:46.607Z,26.40
2023-04-07T04:01:13.607Z,26.50
2023-04-07T04:03:40.553Z,26.40
2023-04-07T04:06:07.510Z,26.40
2023-04-07T04:08:34.299Z,26.40
2023-04-07T04:11:01.772Z,26.50
2023-04-07T04:13:28.885Z,26.50
2023-04-07T04:15:55.863Z,26.50
2023-04-07T04:18:22.707Z,26.50
2023-04-07T04:20:49.680Z,26.50
2023-04-07T04:23:16.451Z,26.50
2023-04-07T04:25:43.287Z,26.40
2023-04-07T04:28:10.392Z,26.40
2023-04-07T04:30:37.332Z,26.40
2023-04-07T04:33:04.196Z,26.30
2023-04-07T04:35:31.482Z,26.30
2023-04-07T04:37:58.350Z,26.20
2023-04-07T04:40:25.299Z,26.20
2023-04-07T04:42:52.088Z,26.30
2023-04-07T04:45:19.096Z,26.30
2023-04-07T04:47:45.912Z,26.90
2023-04-07T04:50:13.055Z,26.40
2023-04-07T04:52:40.631Z,26.30
2023-04-07T04:55:08.142Z,26.40
2023-04-07T04:57:36.141Z,26.40
2023-04-07T05:00:04.387Z,26.50
2023-04-07T05:02:32.244Z,26.50
2023-04-07T05:04:59.408Z,26.50
2023-04-07T05:07:26.663Z,26.60
2023-04-07T05:09:53.526Z,26.50
2023-04-07T05:12:21.017Z,26.50
2023-04-07T05:14:47.818Z,26.50
2023-04-07T05:17:14.576Z,26.40
2023-04-07T05:19:41.336Z,26.40
2023-04-07T05:22:08.112Z,26.40
2023-04-07T05:24:34.901Z,26.40
2023-04-07T05:27:02.075Z,26.40
2023-04-07T05:29:29.033Z,26.40
2023-04-07T05:31:55.961Z,26.40
2023-04-07T05:34:23.227Z,26.50
2023-04-07T05:36:50.798Z,26.50
2023-04-07T05:39:17.553Z,26.50
2023-04-07T05:41:44.412Z,26.50
2023-04-07T05:44:11.274Z,26.50
2023-04-07T05:46:38.079Z,26.70
2023-04-07T05:49:18.915Z,26.70
2023-04-07T05:51:47.576Z,26.80
2023-04-07T05:54:15.980Z,26.80
2023-04-07T05:56:42.892Z,26.80
2023-04-07T05:59:10.211Z,26.80
2023-04-07T06:01:36.987Z,26.80
2023-04-07T06:04:04.280Z,26.80
2023-04-07T06:06:31.622Z,26.90
2023-04-07T06:08:58.426Z,27.40
2023-04-07T06:11:27.147Z,26.90
2023-04-07T06:13:53.995Z,27.00
2023-04-07T06:16:20.825Z,27.00
2023-04-07T06:18:47.644Z,27.00
2023-04-07T06:21:14.465Z,27.00
2023-04-07T06:23:41.294Z,27.00
2023-04-07T06:26:12.114Z,27.10
2023-04-07T06:28:39.564Z,27.10
2023-04-07T06:31:07.218Z,27.20
2023-04-07T06:33:34.336Z,27.30
2023-04-07T06:36:01.308Z,27.40
2023-04-07T06:38:28.233Z,27.40
2023-04-07T06:40:55.158Z,27.40
2023-04-07T06:43:22.254Z,27.50
2023-04-07T06:45:49.072Z,27.50
2023-04-07T06:48:16.169Z,27.50
2023-04-07T06:50:46.545Z,27.50
2023-04-07T06:53:13.389Z,27.60
2023-04-07T06:55:40.462Z,27.60
2023-04-07T06:58:07.493Z,27.70
2023-04-07T07:00:35.989Z,27.70
2023-04-07T07:03:03.001Z,27.70
2023-04-07T07:05:30.113Z,27.80
2023-04-07T07:08:01.627Z,27.80
2023-04-07T07:10:30.997Z,27.90
2023-04-07T07:12:57.788Z,28.00
2023-04-07T07:15:25.797Z,28.10
2023-04-07T07:17:52.783Z,28.10
2023-04-07T07:20:19.769Z,28.10
2023-04-07T07:22:46.723Z,28.20
2023-04-07T07:25:13.587Z,28.30
2023-04-07T07:27:40.415Z,28.30
2023-04-07T07:30:08.757Z,28.30
2023-04-07T07:32:39.068Z,28.30
2023-04-07T07:35:06.186Z,28.30
2023-04-07T07:37:33.422Z,28.20
2023-04-07T07:40:00.347Z,28.30
2023-04-07T07:42:27.164Z,28.30
2023-04-07T07:44:53.997Z,28.30
2023-04-07T07:47:22.017Z,28.30
2023-04-07T07:49:52.437Z,28.50
2023-04-07T07:52:20.711Z,28.50
2023-04-07T07:54:48.737Z,28.70
2023-04-07T07:57:18.645Z,28.80
2023-04-07T07:59:47.921Z,28.90
2023-04-07T08:02:16.304Z,28.90
2023-04-07T08:04:43.277Z,29.00
2023-04-07T08:07:11.921Z,28.90
2023-04-07T08:09:39.680Z,28.90
2023-04-07T08:12:06.678Z,28.80
2023-04-07T08:14:33.562Z,28.70
2023-04-07T08:17:00.333Z,28.70
2023-04-07T08:19:27.471Z,28.70
2023-04-07T08:21:54.255Z,28.60
2023-04-07T08:24:21.448Z,28.60
2023-04-07T08:26:48.386Z,28.60
2023-04-07T08:29:15.478Z,28.60
2023-04-07T08:31:42.354Z,28.60
2023-04-07T08:34:09.266Z,28.60
2023-04-07T08:36:36.115Z,28.60
2023-04-07T08:39:05.600Z,29.10
2023-04-07T08:41:40.893Z,28.50
2023-04-07T08:44:09.429Z,28.60
2023-04-07T08:46:38.991Z,28.60
2023-04-07T08:49:10.168Z,28.70
2023-04-07T08:51:38.693Z,28.60
2023-04-07T08:54:13.032Z,28.60
2023-04-07T08:56:42.867Z,28.60
2023-04-07T08:59:12.448Z,28.50
2023-04-07T09:01:40.475Z,28.40
2023-04-07T09:04:09.337Z,28.50
2023-04-07T09:06:36.950Z,28.50
2023-04-07T09:09:06.203Z,28.50
2023-04-07T09:11:37.669Z,28.40
2023-04-07T09:14:04.857Z,28.40
2023-04-07T09:16:35.777Z,28.50
2023-04-07T09:19:02.771Z,28.50
2023-04-07T09:21:48.728Z,28.50
2023-04-07T09:24:29.614Z,28.50
2023-04-07T09:27:17.839Z,28.40
2023-04-07T09:29:46.911Z,28.40
2023-04-07T09:32:36.595Z,28.20
2023-04-07T09:35:03.569Z,28.20
2023-04-07T09:37:30.509Z,28.10
2023-04-07T09:39:57.503Z,28.10
2023-04-07T09:42:24.384Z,28.20
2023-04-07T09:44:51.227Z,28.20
2023-04-07T09:47:18.757Z,28.30
2023-04-07T09:49:53.548Z,28.20
2023-04-07T09:52:23.490Z,28.10
2023-04-07T09:54:52.086Z,28.20
2023-04-07T09:57:20.682Z,28.10
2023-04-07T09:59:48.874Z,28.20
2023-04-07T10:02:16.094Z,28.10
2023-04-07T10:04:43.842Z,28.10
2023-04-07T10:07:10.684Z,28.10
2023-04-07T10:09:37.507Z,28.20
2023-04-07T10:12:05.976Z,28.20
2023-04-07T10:14:34.712Z,28.20
2023-04-07T10:17:03.241Z,28.30
2023-04-07T10:19:34.859Z,28.20
2023-04-07T10:22:05.378Z,28.30
2023-04-07T10:24:47.141Z,28.40
2023-04-07T10:27:22.015Z,28.50
2023-04-07T10:29:51.338Z,28.60
2023-04-07T10:32:18.268Z,28.70
2023-04-07T10:34:53.601Z,28.80
2023-04-07T10:37:22.326Z,28.90
2023-04-07T10:39:51.202Z,29.00
2023-04-07T10:42:36.751Z,29.00
2023-04-07T10:45:04.959Z,29.00
2023-04-07T10:47:32.689Z,28.90
2023-04-07T10:50:20.904Z,28.80
2023-04-07T10:52:49.885Z,28.80
2023-04-07T10:55:31.748Z,28.80
2023-04-07T10:58:22.870Z,28.90
2023-04-07T11:01:04.841Z,29.00
2023-04-07T11:03:36.730Z,29.10
2023-04-07T11:06:08.916Z,29.10
2023-04-07T11:08:41.679Z,29.10
2023-04-07T11:11:10.194Z,29.10
2023-04-07T11:13:48.779Z,29.00
2023-04-07T11:16:20.752Z,29.00
2023-04-07T11:18:48.211Z,28.90
2023-04-07T11:21:19.581Z,28.80
2023-04-07T11:23:48.273Z,28.80
2023-04-07T11:26:16.399Z,28.80
2023-04-07T11:28:54.354Z,28.80
2023-04-07T11:31:31.893Z,28.70
2023-04-07T11:34:02.485Z,28.60
2023-04-07T11:36:32.264Z,28.50
2023-04-07T11:39:00.038Z,28.40
2023-04-07T11:41:28.482Z,28.40
2023-04-07T11:44:12.537Z,28.30
2023-04-07T11:46:56.452Z,28.20
2023-04-07T11:49:25.863Z,28.20
2023-04-07T11:52:01.923Z,28.40
2023-04-07T11:54:47.326Z,28.10
2023-04-07T11:57:23.851Z,28.10
2023-04-07T11:59:50.904Z,28.20
2023-04-07T12:02:34.581Z,28.80
2023-04-07T12:05:01.883Z,28.40
2023-04-07T12:07:29.352Z,28.60
2023-04-07T12:09:57.393Z,28.70
2023-04-07T12:12:33.081Z,28.80
2023-04-07T12:14:59.837Z,28.80
2023-04-07T12:17:27.349Z,28.90
2023-04-07T12:19:54.179Z,29.00
2023-04-07T12:22:20.891Z,29.10
2023-04-07T12:24:47.598Z,29.00
2023-04-07T12:27:14.313Z,29.00
2023-04-07T12:29:41.673Z,29.00
2023-04-07T12:32:08.935Z,29.10
2023-04-07T12:34:37.512Z,29.20
2023-04-07T12:37:04.289Z,29.10
2023-04-07T12:39:31.382Z,29.10
2023-04-07T12:41:58.126Z,29.10
2023-04-07T12:44:25.319Z,29.20
2023-04-07T12:46:52.181Z,29.10
2023-04-07T12:49:18.907Z,29.20
2023-04-07T12:51:45.917Z,29.30
2023-04-07T12:54:12.684Z,29.40
2023-04-07T12:56:41.797Z,29.40
2023-04-07T12:59:09.172Z,29.40
2023-04-07T13:01:37.205Z,29.50
2023-04-07T13:04:06.167Z,29.50
2023-04-07T13:06:33.668Z,29.40
2023-04-07T13:09:00.585Z,29.40
2023-04-07T13:11:27.348Z,29.40
2023-04-07T13:13:56.468Z,29.10
2023-04-07T13:16:24.310Z,28.90
2023-04-07T13:18:51.471Z,28.80
2023-04-07T13:23:50.552Z,28.80
2023-04-07T13:26:17.360Z,28.90
2023-04-07T13:28:45.944Z,29.00
2023-04-07T13:31:15.815Z,28.90
2023-04-07T13:33:42.880Z,28.80
2023-04-07T13:36:10.205Z,29.50
2023-04-07T13:38:37.107Z,29.00
2023-04-07T13:41:04.077Z,28.90
2023-04-07T13:43:30.978Z,28.90
2023-04-07T13:45:57.728Z,28.80
2023-04-07T13:48:24.708Z,28.90
2023-04-07T13:50:51.506Z,28.80
2023-04-07T13:53:19.323Z,29.30
2023-04-07T13:55:46.395Z,28.70
2023-04-07T13:58:13.200Z,28.70
2023-04-07T14:00:40.338Z,28.70
2023-04-07T14:03:07.953Z,28.80
2023-04-07T14:05:35.807Z,28.80
2023-04-07T14:08:02.863Z,28.80
2023-04-07T14:10:29.842Z,28.80
2023-04-07T14:12:57.090Z,28.80
2023-04-07T14:15:23.869Z,28.90
2023-04-07T14:17:50.641Z,29.00
2023-04-07T14:20:17.518Z,28.80
2023-04-07T14:22:44.591Z,28.70
2023-04-07T14:25:11.731Z,28.60
2023-04-07T14:27:38.622Z,28.60
2023-04-07T14:30:05.958Z,28.50
2023-04-07T14:32:34.261Z,28.60
2023-04-07T14:35:01.409Z,28.60
2023-04-07T14:37:29.417Z,28.70
2023-04-07T14:40:02.377Z,28.80
2023-04-07T14:42:31.682Z,28.70
2023-04-07T14:45:00.198Z,28.70
2023-04-07T14:47:27.578Z,28.70
2023-04-07T14:49:54.603Z,28.80
2023-04-07T14:52:22.126Z,28.90
2023-04-07T14:54:49.127Z,28.90
2023-04-07T14:57:16.633Z,28.90
2023-04-07T14:59:43.918Z,28.90
2023-04-07T15:02:11.077Z,29.00
2023-04-07T15:04:38.517Z,29.00
2023-04-07T15:07:05.660Z,29.00
2023-04-07T15:09:32.617Z,29.10
2023-04-07T15:12:00.707Z,29.10
2023-04-07T15:14:27.748Z,29.20
2023-04-07T15:16:54.873Z,29.20
2023-04-07T15:19:21.675Z,29.20
2023-04-07T15:21:48.465Z,29.20
2023-04-07T15:24:16.470Z,29.10
2023-04-07T15:26:43.631Z,29.20
2023-04-07T15:29:10.441Z,29.20
2023-04-07T15:31:37.417Z,29.00
2023-04-07T15:34:04.290Z,28.90
2023-04-07T15:36:31.481Z,28.60
2023-04-07T15:39:04.365Z,28.50
2023-04-07T15:41:31.652Z,28.40
2023-04-07T15:44:01.593Z,28.20
2023-04-07T15:46:28.864Z,27.90
2023-04-07T15:48:56.243Z,27.60
2023-04-07T15:51:23.456Z,27.50
2023-04-07T15:53:50.586Z,27.50
2023-04-07T15:56:17.413Z,27.40
2023-04-07T15:58:45.883Z,27.30
2023-04-07T16:01:12.774Z,27.20
2023-04-07T16:03:39.746Z,27.20
2023-04-07T16:06:06.584Z,27.30
2023-04-07T16:08:33.471Z,27.30
2023-04-07T16:11:00.422Z,27.80
2023-04-07T16:13:27.277Z,27.20
2023-04-07T16:15:57.590Z,27.20
2023-04-07T16:18:24.474Z,27.20
2023-04-07T16:20:51.329Z,27.20
2023-04-07T16:23:18.080Z,27.20
2023-04-07T16:25:44.851Z,27.20
2023-04-07T16:28:11.968Z,27.10
2023-04-07T16:30:39.045Z,27.20
2023-04-07T16:33:05.942Z,27.30
2023-04-07T16:35:33.272Z,27.20
2023-04-07T16:38:04.253Z,27.20
2023-04-07T16:40:31.393Z,27.30
2023-04-07T16:42:58.111Z,27.30
2023-04-07T16:45:24.925Z,27.40
2023-04-07T16:47:52.066Z,27.40
2023-04-07T16:50:21.903Z,27.40
2023-04-07T16:52:49.548Z,27.60
2023-04-07T16:55:17.316Z,27.70
2023-04-07T16:57:46.815Z,27.70
2023-04-07T17:00:16.556Z,27.70
2023-04-07T17:02:43.431Z,27.80
2023-04-07T17:05:10.312Z,27.80
2023-04-07T17:07:37.356Z,27.90
2023-04-07T17:10:04.268Z,27.80
2023-04-07T17:12:31.288Z,28.00
2023-04-07T17:14:58.041Z,27.90
2023-04-07T17:17:24.900Z,28.00
2023-04-07T17:19:51.721Z,28.10
2023-04-07T17:22:18.834Z,28.00
2023-04-07T17:24:45.596Z,28.10
2023-04-07T17:27:12.341Z,28.10
2023-04-07T17:29:39.296Z,28.10
2023-04-07T17:32:07.709Z,28.10
2023-04-07T17:34:35.351Z,28.00
2023-04-07T17:37:02.585Z,28.10
2023-04-07T17:39:29.599Z,28.10
2023-04-07T17:41:56.406Z,28.30
2023-04-07T17:44:23.151Z,28.50
2023-04-07T17:46:49.987Z,28.80
2023-04-07T17:49:17.148Z,29.00
2023-04-07T17:51:43.913Z,28.90
2023-04-07T17:54:10.647Z,28.90
2023-04-07T17:56:38.229Z,29.30
2023-04-07T17:59:05.088Z,28.80
2023-04-07T18:01:32.226Z,28.70
2023-04-07T18:03:59.984Z,28.60
2023-04-07T18:06:28.482Z,28.70
2023-04-07T18:08:55.568Z,28.70
2023-04-07T18:11:22.862Z,28.70
2023-04-07T18:13:49.865Z,28.80
2023-04-07T18:16:21.460Z,28.90
2023-04-07T18:18:49.564Z,29.00
2023-04-07T18:21:16.519Z,29.10
2023-04-07T18:23:43.305Z,29.20
2023-04-07T18:26:10.345Z,29.90
2023-04-07T18:28:37.133Z,29.60
2023-04-07T18:31:09.106Z,29.70
2023-04-07T18:33:36.391Z,29.70
2023-04-07T18:36:06.979Z,29.80
2023-04-07T18:38:35.377Z,29.90
2023-04-07T18:41:03.822Z,29.80
2023-04-07T18:43:31.361Z,29.80
2023-04-07T18:45:58.668Z,29.80
2023-04-07T18:48:28.662Z,29.90
2023-04-07T18:50:58.263Z,29.90
2023-04-07T18:53:26.607Z,30.00
2023-04-07T18:55:54.847Z,30.00
2023-04-07T18:58:25.609Z,30.00
2023-04-07T19:00:54.429Z,30.00
2023-04-07T19:03:21.738Z,29.90
2023-04-07T19:05:52.272Z,30.00
2023-04-07T19:08:19.671Z,29.90
2023-04-07T19:10:46.452Z,30.00
2023-04-07T19:13:15.593Z,29.90
2023-04-07T19:15:46.092Z,29.90
2023-04-07T19:18:13.220Z,29.80
2023-04-07T19:20:40.537Z,29.80
2023-04-07T19:23:07.923Z,29.80
2023-04-07T19:25:35.127Z,29.90
2023-04-07T19:28:03.089Z,29.90
2023-04-07T19:30:32.769Z,29.90
2023-04-07T19:32:59.595Z,29.90
2023-04-07T19:35:27.006Z,29.90
2023-04-07T19:37:53.961Z,29.90
2023-04-07T19:40:20.787Z,29.90
2023-04-07T19:42:47.531Z,29.90
2023-04-07T19:45:14.255Z,29.90
2023-04-07T19:47:42.588Z,29.90
2023-04-07T19:50:11.372Z,29.90
2023-04-07T19:52:38.877Z,29.90
2023-04-07T19:55:06.163Z,29.90
2023-04-07T19:57:33.321Z,30.00
2023-04-07T20:00:00.108Z,30.00
2023-04-07T20:02:27.899Z,30.00
2023-04-07T20:04:54.859Z,30.00
2023-04-07T20:07:22.708Z,30.00
2023-04-07T20:09:51.356Z,30.00
2023-04-07T20:12:18.320Z,30.70
2023-04-07T20:14:45.274Z,30.10
2023-04-07T20:17:12.287Z,30.10
2023-04-07T20:19:39.778Z,30.30
2023-04-07T20:22:06.612Z,30.40
2023-04-07T20:24:36.459Z,30.40
2023-04-07T20:27:03.313Z,30.60
2023-04-07T20:29:30.163Z,30.70
2023-04-07T20:31:56.956Z,30.70
2023-04-07T20:34:23.698Z,30.70
2023-04-07T20:36:50.524Z,30.70
2023-04-07T20:39:17.392Z,30.80
2023-04-07T20:41:45.534Z,30.90
2023-04-07T20:44:12.294Z,30.90
2023-04-07T20:46:39.065Z,30.90
2023-04-07T20:49:08.053Z,30.90
2023-04-07T20:51:36.725Z,30.90
2023-04-07T20:54:04.582Z,31.10
2023-04-07T20:56:31.938Z,31.10
2023-04-07T20:58:58.836Z,31.10
2023-04-07T21:01:25.950Z,31.10
2023-04-07T21:03:53.809Z,31.10
2023-04-07T21:06:21.147Z,31.10
2023-04-07T21:08:48.280Z,31.10
2023-04-07T21:11:15.393Z,31.00
2023-04-07T21:13:42.497Z,31.00
2023-04-07T21:16:09.485Z,31.00
2023-04-07T21:18:36.446Z,31.10
2023-04-07T21:21:04.195Z,31.00
2023-04-07T21:23:31.874Z,31.20
2023-04-07T21:26:02.950Z,31.30
2023-04-07T21:28:30.246Z,31.50
2023-04-07T21:30:57.220Z,31.60
2023-04-07T21:33:24.638Z,31.70
2023-04-07T21:35:52.057Z,31.80
2023-04-07T21:38:18.902Z,31.90
2023-04-07T21:40:46.357Z,31.80
2023-04-07T21:43:13.620Z,31.90
2023-04-07T21:45:41.288Z,32.00
2023-04-07T21:48:08.138Z,32.10
2023-04-07T21:50:36.895Z,32.20
2023-04-07T21:53:03.856Z,32.30
2023-04-07T21:55:30.904Z,32.20
2023-04-07T21:57:58.150Z,32.90
2023-04-07T22:00:25.024Z,32.10
2023-04-07T22:02:51.967Z,32.20
2023-04-07T22:05:19.080Z,32.20
2023-04-07T22:07:46.691Z,32.20
2023-04-07T22:10:13.781Z,32.20
2023-04-07T22:12:41.135Z,32.30
2023-04-07T22:15:09.296Z,32.30
2023-04-07T22:17:36.249Z,32.40
2023-04-07T22:20:03.994Z,33.10
2023-04-07T22:22:30.960Z,32.40
2023-04-07T22:24:57.756Z,32.30
2023-04-07T22:27:24.550Z,32.30
2023-04-07T22:29:51.362Z,32.40
2023-04-07T22:32:18.186Z,32.40
2023-04-07T22:34:46.483Z,32.40
2023-04-07T22:37:13.323Z,32.30
2023-04-07T22:39:40.566Z,32.30
2023-04-07T22:42:07.290Z,32.30
2023-04-07T22:44:34.193Z,32.30
2023-04-07T22:47:01.364Z,32.40
2023-04-07T22:49:28.547Z,32.30
2023-04-07T22:51:57.012Z,32.40
2023-04-07T22:54:23.994Z,32.50
2023-04-07T22:56:51.071Z,32.50
2023-04-07T22:59:18.082Z,32.60
2023-04-07T23:01:45.008Z,32.50
2023-04-07T23:04:11.873Z,32.50
2023-04-07T23:06:40.582Z,32.50
2023-04-07T23:09:07.655Z,32.60
2023-04-07T23:11:34.426Z,32.70
2023-04-07T23:14:04.909Z,32.90
2023-04-07T23:16:33.235Z,32.80
2023-04-07T23:19:01.096Z,32.90
2023-04-07T23:21:30.142Z,33.00
2023-04-07T23:23:58.614Z,33.10
2023-04-07T23:26:26.725Z,33.10
2023-04-07T23:28:53.474Z,33.10
2023-04-07T23:31:20.610Z,33.20
2023-04-07T23:33:47.632Z,33.10
2023-04-07T23:36:14.426Z,33.10
2023-04-07T23:38:41.613Z,33.10
2023-04-07T23:41:08.583Z,33.10
2023-04-07T23:43:35.685Z,33.10
2023-04-07T23:46:02.728Z,33.10
2023-04-07T23:48:31.304Z,33.10
2023-04-07T23:50:59.852Z,33.00
2023-04-07T23:53:26.773Z,33.10
2023-04-07T23:55:53.551Z,33.00
2023-04-07T23:58:20.311Z,32.90
