createdAt,value
2022-10-20T00:01:37.733Z,0.70
2022-10-20T00:04:05.420Z,0.64
2022-10-20T00:06:33.538Z,0.54
2022-10-20T00:09:02.147Z,0.45
2022-10-20T00:11:30.272Z,0.39
2022-10-20T00:13:58.542Z,0.35
2022-10-20T00:16:27.544Z,0.32
2022-10-20T00:18:56.219Z,0.34
2022-10-20T00:21:25.117Z,0.36
2022-10-20T00:23:52.979Z,0.36
2022-10-20T00:26:26.600Z,0.34
2022-10-20T00:28:55.188Z,0.37
2022-10-20T00:31:23.566Z,0.33
2022-10-20T00:33:51.346Z,0.27
2022-10-20T00:36:19.942Z,0.23
2022-10-20T00:38:47.992Z,0.21
2022-10-20T00:41:16.964Z,0.20
2022-10-20T00:43:49.670Z,0.22
2022-10-20T00:46:36.862Z,0.22
2022-10-20T00:49:13.760Z,0.23
2022-10-20T00:51:42.218Z,0.25
2022-10-20T00:54:12.840Z,0.26
2022-10-20T00:56:42.653Z,0.27
2022-10-20T00:59:12.481Z,0.26
2022-10-20T01:01:40.919Z,0.21
2022-10-20T01:04:08.786Z,0.23
2022-10-20T01:06:36.445Z,0.22
2022-10-20T01:09:04.402Z,0.20
2022-10-20T01:11:32.140Z,0.20
2022-10-20T01:14:14.868Z,0.21
2022-10-20T01:16:51.610Z,0.24
2022-10-20T01:19:25.513Z,0.25
2022-10-20T01:22:02.219Z,0.20
2022-10-20T01:24:34.245Z,0.10
2022-10-20T01:27:19.465Z,-0.02
2022-10-20T01:30:05.916Z,-0.05
2022-10-20T01:32:40.178Z,-0.19
2022-10-20T01:35:15.122Z,-0.25
2022-10-20T01:38:01.784Z,-0.26
2022-10-20T01:40:32.017Z,-0.15
2022-10-20T01:43:01.954Z,-0.15
2022-10-20T01:45:31.495Z,-0.15
2022-10-20T01:48:02.092Z,-0.14
2022-10-20T01:50:30.474Z,-0.10
2022-10-20T01:52:58.932Z,-0.18
2022-10-20T01:55:26.671Z,-0.22
2022-10-20T01:57:57.351Z,-0.21
2022-10-20T02:00:25.328Z,-0.16
2022-10-20T02:02:52.926Z,-0.20
2022-10-20T02:05:20.562Z,-0.10
2022-10-20T02:07:48.597Z,-0.11
2022-10-20T02:10:21.379Z,-0.21
2022-10-20T02:12:52.323Z,-0.30
2022-10-20T02:15:23.475Z,-0.29
2022-10-20T02:17:54.723Z,-0.37
2022-10-20T02:20:23.004Z,-0.45
2022-10-20T02:22:50.956Z,-0.46
2022-10-20T02:25:18.936Z,-0.46
2022-10-20T02:27:47.973Z,-0.47
2022-10-20T02:30:17.442Z,-0.54
2022-10-20T02:32:49.531Z,-0.57
2022-10-20T02:35:19.346Z,-0.57
2022-10-20T02:37:47.238Z,-0.58
2022-10-20T02:40:15.621Z,-0.59
2022-10-20T02:42:44.048Z,-0.59
2022-10-20T02:45:11.713Z,-0.62
2022-10-20T02:47:39.706Z,-0.64
2022-10-20T02:50:08.041Z,-0.64
2022-10-20T02:52:36.864Z,-0.66
2022-10-20T02:55:05.334Z,-0.73
2022-10-20T02:57:33.299Z,-0.76
2022-10-20T03:00:01.174Z,-0.79
2022-10-20T03:02:28.845Z,-0.83
2022-10-20T03:04:56.524Z,-0.88
2022-10-20T03:07:24.198Z,-0.91
2022-10-20T03:09:51.846Z,-0.93
2022-10-20T03:12:19.468Z,-0.90
2022-10-20T03:14:47.228Z,-0.82
2022-10-20T03:17:14.857Z,-0.82
2022-10-20T03:19:42.462Z,-0.80
2022-10-20T03:22:10.083Z,-0.77
2022-10-20T03:24:37.762Z,-0.73
2022-10-20T03:27:05.578Z,-0.54
2022-10-20T03:29:33.230Z,-0.64
2022-10-20T03:32:00.935Z,-0.68
2022-10-20T03:34:28.685Z,-0.65
2022-10-20T03:36:56.431Z,-0.61
2022-10-20T03:39:24.058Z,-0.61
2022-10-20T03:41:51.749Z,-0.59
2022-10-20T03:44:19.504Z,-0.60
2022-10-20T03:46:47.322Z,-0.64
2022-10-20T03:49:14.940Z,-0.66
2022-10-20T03:51:42.575Z,-0.70
2022-10-20T03:54:10.170Z,-0.72
2022-10-20T03:56:38.009Z,-0.77
2022-10-20T03:59:05.688Z,-0.80
2022-10-20T04:01:34.814Z,-0.81
2022-10-20T04:04:02.525Z,-0.80
2022-10-20T04:06:30.421Z,-0.68
2022-10-20T04:08:58.088Z,-0.61
2022-10-20T04:11:27.121Z,-0.62
2022-10-20T04:13:54.733Z,-0.60
2022-10-20T04:16:22.392Z,-0.55
2022-10-20T04:18:51.793Z,-0.57
2022-10-20T04:21:19.574Z,-0.65
2022-10-20T04:23:47.287Z,-0.66
2022-10-20T04:26:16.014Z,-0.66
2022-10-20T04:28:44.004Z,-0.67
2022-10-20T04:31:11.699Z,-0.68
2022-10-20T04:33:39.391Z,-0.71
2022-10-20T04:36:08.395Z,-0.73
2022-10-20T04:38:36.167Z,-0.75
2022-10-20T04:41:04.670Z,-0.78
2022-10-20T04:43:32.717Z,-0.82
2022-10-20T04:46:04.023Z,-0.81
2022-10-20T04:48:34.988Z,-0.80
2022-10-20T04:51:09.887Z,-0.79
2022-10-20T04:53:38.197Z,-0.78
2022-10-20T04:56:06.910Z,-0.79
2022-10-20T04:58:35.369Z,-0.78
2022-10-20T05:01:04.375Z,-0.82
2022-10-20T05:03:32.443Z,-0.86
2022-10-20T05:06:15.593Z,-0.87
2022-10-20T05:08:44.647Z,-0.85
2022-10-20T05:11:12.930Z,-0.87
2022-10-20T05:13:41.060Z,-0.85
2022-10-20T05:16:08.781Z,-0.83
2022-10-20T05:18:36.760Z,-0.84
2022-10-20T05:21:09.087Z,-0.84
2022-10-20T05:23:38.152Z,-0.87
2022-10-20T05:26:07.205Z,-0.87
2022-10-20T05:28:34.886Z,-0.87
2022-10-20T05:31:04.023Z,-0.91
2022-10-20T05:33:31.756Z,-0.93
2022-10-20T05:35:59.385Z,-0.96
2022-10-20T05:38:27.359Z,-1.00
2022-10-20T05:40:54.962Z,-1.03
2022-10-20T05:43:22.643Z,-1.07
2022-10-20T05:45:53.743Z,-0.99
2022-10-20T05:48:21.521Z,-0.97
2022-10-20T05:50:49.238Z,-0.95
2022-10-20T05:53:16.954Z,-0.89
2022-10-20T05:55:44.890Z,-0.83
2022-10-20T05:58:12.545Z,-0.78
2022-10-20T06:00:52.212Z,-0.72
2022-10-20T06:03:23.670Z,-0.69
2022-10-20T06:05:57.031Z,-0.67
2022-10-20T06:08:24.774Z,-0.68
2022-10-20T06:10:52.417Z,-0.73
2022-10-20T06:13:20.027Z,-0.73
2022-10-20T06:15:49.255Z,-0.67
2022-10-20T06:18:16.927Z,-0.60
2022-10-20T06:20:44.615Z,-0.52
2022-10-20T06:23:12.392Z,-0.44
2022-10-20T06:25:40.712Z,-0.38
2022-10-20T06:28:08.434Z,-0.30
2022-10-20T06:30:36.041Z,-0.24
2022-10-20T06:33:03.703Z,-0.18
2022-10-20T06:35:31.465Z,-0.09
2022-10-20T06:37:59.088Z,0.01
2022-10-20T06:40:26.963Z,0.11
2022-10-20T06:45:27.171Z,0.33
2022-10-20T06:47:54.963Z,0.43
2022-10-20T06:50:22.653Z,0.52
2022-10-20T06:52:50.344Z,0.62
2022-10-20T06:55:18.024Z,0.73
2022-10-20T06:57:45.709Z,0.83
2022-10-20T07:00:13.604Z,0.92
2022-10-20T07:02:41.224Z,1.01
2022-10-20T07:05:08.945Z,1.14
2022-10-20T07:10:09.745Z,1.36
2022-10-20T07:12:37.528Z,1.47
2022-10-20T07:15:06.256Z,1.62
2022-10-20T07:17:33.886Z,1.73
2022-10-20T07:20:01.542Z,1.87
2022-10-20T07:22:29.217Z,2.01
2022-10-20T07:24:56.898Z,2.13
2022-10-20T07:27:24.514Z,2.27
2022-10-20T07:29:52.344Z,2.43
2022-10-20T07:32:19.993Z,2.60
2022-10-20T07:34:47.665Z,2.74
2022-10-20T07:37:15.409Z,2.90
2022-10-20T07:39:43.079Z,3.06
2022-10-20T07:42:11.152Z,3.21
2022-10-20T07:44:38.781Z,3.42
2022-10-20T07:47:06.388Z,3.57
2022-10-20T07:49:49.227Z,3.76
2022-10-20T07:52:18.502Z,3.97
2022-10-20T07:54:46.430Z,4.14
2022-10-20T07:57:14.097Z,4.28
2022-10-20T07:59:41.892Z,4.45
2022-10-20T08:02:10.266Z,4.68
2022-10-20T08:04:37.920Z,4.89
2022-10-20T08:07:05.574Z,4.96
2022-10-20T08:09:33.756Z,5.12
2022-10-20T08:12:02.138Z,5.26
2022-10-20T08:14:33.726Z,5.38
2022-10-20T08:17:01.917Z,5.47
2022-10-20T08:22:20.918Z,5.79
2022-10-20T08:24:48.621Z,5.88
2022-10-20T08:27:16.322Z,5.98
2022-10-20T08:29:50.753Z,6.12
2022-10-20T08:32:28.274Z,6.27
2022-10-20T08:34:55.898Z,6.40
2022-10-20T08:37:23.526Z,6.51
2022-10-20T08:39:51.116Z,6.63
2022-10-20T08:42:18.737Z,6.72
2022-10-20T08:44:47.418Z,6.85
2022-10-20T08:47:25.649Z,6.97
2022-10-20T08:49:56.132Z,7.08
2022-10-20T08:52:25.405Z,7.17
2022-10-20T08:54:55.391Z,7.24
2022-10-20T08:57:33.386Z,7.36
2022-10-20T09:00:18.935Z,7.52
2022-10-20T09:02:50.412Z,7.61
2022-10-20T09:05:21.583Z,7.69
2022-10-20T09:07:50.213Z,7.78
2022-10-20T09:10:33.626Z,7.87
2022-10-20T09:13:02.186Z,7.98
2022-10-20T09:15:29.915Z,8.11
2022-10-20T09:18:02.892Z,8.20
2022-10-20T09:20:35.185Z,8.30
2022-10-20T09:23:07.901Z,8.37
2022-10-20T09:25:41.051Z,8.49
2022-10-20T09:28:17.014Z,8.56
2022-10-20T09:30:45.828Z,8.63
2022-10-20T09:33:39.841Z,8.67
2022-10-20T09:36:15.648Z,8.78
2022-10-20T09:38:44.781Z,8.89
2022-10-20T09:41:26.686Z,8.98
2022-10-20T09:43:58.070Z,9.09
2022-10-20T09:46:32.193Z,9.14
2022-10-20T09:49:00.277Z,9.21
2022-10-20T09:51:28.870Z,9.28
2022-10-20T09:54:04.609Z,9.39
2022-10-20T09:56:37.172Z,9.50
2022-10-20T09:59:19.330Z,9.49
2022-10-20T10:01:58.154Z,9.54
2022-10-20T10:04:33.619Z,9.66
2022-10-20T10:07:01.444Z,9.77
2022-10-20T10:09:34.248Z,9.86
2022-10-20T10:12:06.089Z,9.91
2022-10-20T10:14:36.313Z,9.95
2022-10-20T10:17:04.861Z,9.99
2022-10-20T10:19:33.561Z,10.05
2022-10-20T10:22:03.130Z,10.10
2022-10-20T10:24:30.768Z,10.18
2022-10-20T10:26:58.536Z,10.24
2022-10-20T10:29:28.273Z,10.34
2022-10-20T10:31:57.425Z,10.42
2022-10-20T10:34:45.324Z,10.45
2022-10-20T10:37:17.514Z,10.51
2022-10-20T10:39:45.595Z,10.55
2022-10-20T10:42:32.112Z,10.59
2022-10-20T10:45:07.004Z,10.66
2022-10-20T10:47:43.760Z,10.78
2022-10-20T10:50:17.653Z,10.78
2022-10-20T10:52:58.989Z,10.79
2022-10-20T10:55:47.688Z,10.84
2022-10-20T10:58:27.743Z,10.90
2022-10-20T11:01:03.762Z,10.96
2022-10-20T11:03:39.154Z,11.03
2022-10-20T11:06:10.645Z,11.17
2022-10-20T11:08:38.307Z,11.29
2022-10-20T11:11:25.011Z,11.35
2022-10-20T11:14:06.390Z,11.35
2022-10-20T11:16:52.806Z,11.30
2022-10-20T11:19:23.269Z,11.40
2022-10-20T11:21:50.870Z,11.51
2022-10-20T11:24:24.488Z,11.58
2022-10-20T11:26:54.643Z,11.63
2022-10-20T11:29:28.560Z,11.64
2022-10-20T11:31:56.458Z,11.65
2022-10-20T11:34:30.932Z,11.65
2022-10-20T11:37:07.780Z,11.64
2022-10-20T11:39:45.177Z,11.66
2022-10-20T11:42:25.626Z,11.66
2022-10-20T11:44:54.671Z,11.60
2022-10-20T11:47:30.794Z,11.49
2022-10-20T11:49:58.781Z,11.41
2022-10-20T11:52:45.202Z,11.33
2022-10-20T11:55:16.207Z,11.34
2022-10-20T11:58:02.503Z,11.32
2022-10-20T12:00:38.662Z,11.28
2022-10-20T12:03:19.247Z,11.28
2022-10-20T12:06:09.116Z,11.19
2022-10-20T12:09:10.442Z,11.11
2022-10-20T12:11:48.575Z,11.11
2022-10-20T12:14:16.224Z,11.10
2022-10-20T12:17:05.792Z,11.08
2022-10-20T12:19:34.647Z,11.06
2022-10-20T12:22:05.084Z,11.10
2022-10-20T12:24:38.571Z,11.12
2022-10-20T12:27:09.102Z,11.11
2022-10-20T12:29:37.546Z,11.09
2022-10-20T12:32:24.474Z,11.10
2022-10-20T12:34:58.025Z,11.09
2022-10-20T12:37:25.702Z,11.09
2022-10-20T12:39:54.456Z,11.11
2022-10-20T12:42:29.883Z,11.11
2022-10-20T12:45:05.704Z,11.08
2022-10-20T12:47:35.915Z,11.06
2022-10-20T12:50:27.073Z,11.11
2022-10-20T12:52:55.130Z,11.13
2022-10-20T12:58:19.507Z,11.18
2022-10-20T13:00:47.186Z,11.18
2022-10-20T13:03:31.436Z,11.10
2022-10-20T13:05:59.919Z,11.05
2022-10-20T13:08:27.701Z,11.01
2022-10-20T13:10:55.554Z,10.98
2022-10-20T13:13:23.392Z,10.98
2022-10-20T13:15:53.547Z,10.95
2022-10-20T13:18:31.428Z,10.94
2022-10-20T13:21:07.417Z,10.98
2022-10-20T13:23:40.317Z,10.98
2022-10-20T13:26:18.020Z,10.98
2022-10-20T13:28:48.006Z,10.97
2022-10-20T13:31:33.626Z,10.91
2022-10-20T13:34:07.906Z,10.91
2022-10-20T13:36:44.820Z,10.92
2022-10-20T13:39:12.490Z,10.92
2022-10-20T13:41:48.024Z,10.87
2022-10-20T13:44:35.040Z,10.86
2022-10-20T13:47:09.531Z,10.88
2022-10-20T13:49:40.029Z,10.84
2022-10-20T13:52:12.792Z,10.81
2022-10-20T13:54:44.808Z,10.81
2022-10-20T13:57:24.633Z,10.76
2022-10-20T13:59:56.875Z,10.75
2022-10-20T14:02:26.840Z,10.70
2022-10-20T14:05:06.847Z,10.68
2022-10-20T14:07:39.575Z,10.63
2022-10-20T14:10:07.914Z,10.57
2022-10-20T14:12:35.923Z,10.49
2022-10-20T14:15:04.714Z,10.45
2022-10-20T14:17:35.367Z,10.43
2022-10-20T14:20:18.260Z,10.33
2022-10-20T14:22:46.452Z,10.26
2022-10-20T14:25:14.422Z,10.19
2022-10-20T14:27:42.562Z,10.14
2022-10-20T14:30:15.077Z,10.07
2022-10-20T14:32:43.857Z,10.02
2022-10-20T14:35:18.977Z,9.96
2022-10-20T14:37:51.928Z,9.93
2022-10-20T14:40:21.578Z,9.86
2022-10-20T14:42:49.592Z,9.82
2022-10-20T14:45:22.437Z,9.79
2022-10-20T14:47:50.720Z,9.76
2022-10-20T14:50:20.438Z,9.76
2022-10-20T14:52:52.917Z,9.71
2022-10-20T14:55:35.238Z,9.69
2022-10-20T14:58:03.460Z,9.65
2022-10-20T15:00:33.176Z,9.61
2022-10-20T15:03:03.420Z,9.62
2022-10-20T15:05:31.092Z,9.58
2022-10-20T15:08:07.156Z,9.53
2022-10-20T15:10:34.926Z,9.53
2022-10-20T15:13:02.564Z,9.41
2022-10-20T15:15:36.601Z,9.21
2022-10-20T15:18:04.215Z,9.10
2022-10-20T15:20:33.854Z,9.00
2022-10-20T15:23:06.145Z,8.94
2022-10-20T15:25:47.139Z,8.88
2022-10-20T15:28:17.894Z,8.84
2022-10-20T15:30:45.683Z,8.77
2022-10-20T15:33:13.506Z,8.68
2022-10-20T15:35:45.115Z,8.55
2022-10-20T15:38:13.180Z,8.39
2022-10-20T15:40:41.350Z,8.25
2022-10-20T15:43:13.343Z,8.14
2022-10-20T15:45:43.640Z,8.01
2022-10-20T15:48:11.365Z,7.83
2022-10-20T15:50:39.852Z,7.70
2022-10-20T15:53:07.959Z,7.57
2022-10-20T15:55:37.916Z,7.45
2022-10-20T15:58:05.563Z,7.34
2022-10-20T16:00:33.249Z,7.25
2022-10-20T16:03:00.911Z,7.16
2022-10-20T16:05:28.666Z,7.06
2022-10-20T16:07:56.486Z,6.97
2022-10-20T16:10:26.221Z,6.88
2022-10-20T16:12:53.948Z,6.80
2022-10-20T16:15:22.422Z,6.70
2022-10-20T16:20:22.592Z,6.56
2022-10-20T16:22:50.223Z,6.48
2022-10-20T16:25:18.048Z,6.40
2022-10-20T16:27:45.728Z,6.30
2022-10-20T16:30:13.488Z,6.19
2022-10-20T16:32:41.744Z,6.10
2022-10-20T16:35:10.046Z,6.00
2022-10-20T16:37:37.923Z,5.93
2022-10-20T16:40:06.104Z,5.87
2022-10-20T16:42:33.844Z,5.81
2022-10-20T16:45:01.611Z,5.78
2022-10-20T16:47:29.337Z,5.76
2022-10-20T16:49:57.054Z,5.73
2022-10-20T16:52:24.847Z,5.71
2022-10-20T16:54:52.557Z,5.67
2022-10-20T16:57:20.339Z,5.63
2022-10-20T16:59:50.921Z,5.61
2022-10-20T17:02:19.037Z,5.57
2022-10-20T17:04:50.145Z,5.57
2022-10-20T17:07:18.180Z,5.56
2022-10-20T17:09:45.973Z,5.54
2022-10-20T17:12:13.814Z,5.50
2022-10-20T17:14:41.486Z,5.43
2022-10-20T17:17:09.138Z,5.33
2022-10-20T17:19:37.107Z,5.25
2022-10-20T17:22:04.793Z,5.17
2022-10-20T17:24:32.504Z,5.09
2022-10-20T17:27:00.165Z,5.03
2022-10-20T17:29:28.142Z,4.98
2022-10-20T17:31:55.862Z,4.93
2022-10-20T17:34:23.492Z,4.89
2022-10-20T17:36:51.237Z,4.83
2022-10-20T17:39:22.120Z,4.81
2022-10-20T17:41:49.961Z,4.81
2022-10-20T17:44:17.642Z,4.81
2022-10-20T17:46:45.470Z,4.84
2022-10-20T17:49:13.266Z,4.84
2022-10-20T17:51:41.032Z,4.83
2022-10-20T17:54:08.718Z,4.83
2022-10-20T17:56:37.166Z,4.84
2022-10-20T17:59:06.631Z,4.84
2022-10-20T18:01:41.052Z,4.82
2022-10-20T18:04:16.571Z,4.82
2022-10-20T18:06:44.731Z,4.82
2022-10-20T18:09:14.150Z,4.81
2022-10-20T18:11:46.325Z,4.78
2022-10-20T18:14:14.010Z,4.77
2022-10-20T18:16:41.780Z,4.77
2022-10-20T18:19:13.088Z,4.76
2022-10-20T18:21:41.166Z,4.75
2022-10-20T18:24:11.597Z,4.73
2022-10-20T18:26:39.377Z,4.73
2022-10-20T18:29:08.237Z,4.72
2022-10-20T18:31:36.749Z,4.71
2022-10-20T18:34:07.100Z,4.74
2022-10-20T18:36:38.031Z,4.74
2022-10-20T18:39:08.350Z,4.74
2022-10-20T18:41:38.331Z,4.77
2022-10-20T18:44:08.297Z,4.81
2022-10-20T18:46:36.427Z,4.83
2022-10-20T18:49:05.116Z,4.84
2022-10-20T18:51:33.391Z,4.86
2022-10-20T18:54:04.394Z,4.86
2022-10-20T18:56:32.289Z,4.87
2022-10-20T18:59:01.103Z,4.87
2022-10-20T19:01:30.607Z,4.86
2022-10-20T19:03:59.391Z,4.86
2022-10-20T19:06:28.609Z,4.87
2022-10-20T19:08:57.519Z,4.87
2022-10-20T19:11:26.850Z,4.88
2022-10-20T19:13:55.231Z,4.88
2022-10-20T19:16:25.281Z,4.86
2022-10-20T19:18:54.060Z,4.85
2022-10-20T19:21:23.063Z,4.84
2022-10-20T19:23:52.454Z,4.82
2022-10-20T19:26:24.316Z,4.81
2022-10-20T19:28:58.616Z,4.81
2022-10-20T19:31:29.230Z,4.78
2022-10-20T19:33:58.178Z,4.77
2022-10-20T19:36:26.789Z,4.75
2022-10-20T19:38:54.533Z,4.71
2022-10-20T19:41:22.713Z,4.66
2022-10-20T19:43:50.864Z,4.66
2022-10-20T19:46:19.350Z,4.71
2022-10-20T19:48:47.084Z,4.70
2022-10-20T19:51:16.082Z,4.69
2022-10-20T19:53:44.027Z,4.69
2022-10-20T19:56:12.452Z,4.68
2022-10-20T19:58:44.055Z,4.67
2022-10-20T20:01:14.980Z,4.63
2022-10-20T20:03:43.295Z,4.63
2022-10-20T20:06:16.479Z,4.62
2022-10-20T20:08:45.554Z,4.62
2022-10-20T20:11:22.970Z,4.61
2022-10-20T20:13:55.785Z,4.61
2022-10-20T20:16:24.286Z,4.60
2022-10-20T20:18:52.132Z,4.60
2022-10-20T20:21:19.901Z,4.59
2022-10-20T20:23:58.992Z,4.60
2022-10-20T20:26:29.022Z,4.61
2022-10-20T20:28:57.385Z,4.59
2022-10-20T20:31:26.434Z,4.57
2022-10-20T20:33:54.645Z,4.55
2022-10-20T20:36:22.699Z,4.54
2022-10-20T20:38:52.601Z,4.54
2022-10-20T20:41:25.393Z,4.53
2022-10-20T20:43:53.516Z,4.54
2022-10-20T20:46:22.786Z,4.53
2022-10-20T20:48:50.631Z,4.52
2022-10-20T20:51:18.608Z,4.52
2022-10-20T20:53:46.810Z,4.52
2022-10-20T20:56:16.278Z,4.49
2022-10-20T20:58:49.073Z,4.48
2022-10-20T21:01:18.561Z,4.48
2022-10-20T21:03:47.099Z,4.44
2022-10-20T21:06:18.143Z,4.44
2022-10-20T21:08:50.484Z,4.43
2022-10-20T21:11:19.710Z,4.42
2022-10-20T21:13:48.628Z,4.43
2022-10-20T21:16:19.664Z,4.44
2022-10-20T21:18:48.771Z,4.43
2022-10-20T21:21:17.848Z,4.41
2022-10-20T21:23:45.477Z,4.41
2022-10-20T21:26:14.230Z,4.40
2022-10-20T21:28:42.619Z,4.41
2022-10-20T21:31:12.047Z,4.38
2022-10-20T21:33:40.537Z,4.36
2022-10-20T21:36:12.959Z,4.33
2022-10-20T21:38:41.430Z,4.30
2022-10-20T21:41:10.752Z,4.29
2022-10-20T21:43:39.524Z,4.27
2022-10-20T21:46:19.419Z,4.26
2022-10-20T21:48:48.135Z,4.27
2022-10-20T21:51:17.764Z,4.26
2022-10-20T21:53:45.723Z,4.25
2022-10-20T21:56:14.000Z,4.25
2022-10-20T21:58:42.275Z,4.27
2022-10-20T22:01:10.058Z,4.28
2022-10-20T22:03:37.866Z,4.28
2022-10-20T22:06:06.410Z,4.30
2022-10-20T22:08:38.321Z,4.30
2022-10-20T22:11:07.374Z,4.30
2022-10-20T22:13:35.037Z,4.29
2022-10-20T22:16:04.632Z,4.28
2022-10-20T22:18:32.614Z,4.28
2022-10-20T22:21:11.126Z,4.28
2022-10-20T22:23:41.790Z,4.28
2022-10-20T22:26:10.137Z,4.30
2022-10-20T22:28:38.205Z,4.30
2022-10-20T22:31:07.098Z,4.29
2022-10-20T22:33:35.222Z,4.28
2022-10-20T22:36:03.864Z,4.28
2022-10-20T22:38:31.504Z,4.27
2022-10-20T22:41:00.418Z,4.25
2022-10-20T22:43:28.997Z,4.25
2022-10-20T22:45:57.268Z,4.26
2022-10-20T22:48:24.961Z,4.27
2022-10-20T22:50:53.054Z,4.18
2022-10-20T22:53:20.911Z,4.09
2022-10-20T22:55:48.609Z,4.09
2022-10-20T22:58:16.477Z,4.08
2022-10-20T23:00:44.232Z,4.09
2022-10-20T23:03:11.928Z,4.10
2022-10-20T23:05:39.539Z,4.08
2022-10-20T23:08:07.228Z,4.09
2022-10-20T23:10:34.915Z,4.08
2022-10-20T23:13:02.570Z,4.07
2022-10-20T23:15:30.249Z,4.05
2022-10-20T23:17:57.936Z,4.03
2022-10-20T23:20:25.579Z,4.03
2022-10-20T23:22:53.238Z,4.01
2022-10-20T23:25:20.916Z,3.97
2022-10-20T23:27:48.575Z,3.94
2022-10-20T23:30:16.347Z,3.91
2022-10-20T23:32:43.985Z,3.88
2022-10-20T23:35:11.633Z,3.85
2022-10-20T23:37:39.986Z,3.81
2022-10-20T23:40:08.142Z,3.75
2022-10-20T23:42:35.761Z,3.69
2022-10-20T23:45:03.644Z,3.63
2022-10-20T23:47:31.361Z,3.61
2022-10-20T23:49:59.038Z,3.57
2022-10-20T23:52:26.804Z,3.51
2022-10-20T23:54:54.480Z,3.44
2022-10-20T23:57:22.112Z,3.36
2022-10-20T23:59:49.790Z,3.30
