createdAt,value
2023-04-10T00:01:40.600Z,18.10
2023-04-10T00:04:09.059Z,20.67
2023-04-10T00:06:39.124Z,17.30
2023-04-10T00:09:07.285Z,17.40
2023-04-10T00:11:35.717Z,16.98
2023-04-10T00:14:03.886Z,16.17
2023-04-10T00:16:32.163Z,17.90
2023-04-10T00:19:00.316Z,18.95
2023-04-10T00:21:28.544Z,19.25
2023-04-10T00:23:58.126Z,18.00
2023-04-10T00:26:26.919Z,17.40
2023-04-10T00:28:55.110Z,17.55
2023-04-10T00:31:23.541Z,15.02
2023-04-10T00:33:52.074Z,17.77
2023-04-10T00:36:21.136Z,17.38
2023-04-10T00:38:49.734Z,18.67
2023-04-10T00:41:20.185Z,16.98
2023-04-10T00:43:48.456Z,16.58
2023-04-10T00:46:17.734Z,16.90
2023-04-10T00:48:46.135Z,14.32
2023-04-10T00:51:14.961Z,14.45
2023-04-10T00:53:43.356Z,14.73
2023-04-10T00:56:12.252Z,15.70
2023-04-10T00:58:41.840Z,16.17
2023-04-10T01:01:10.374Z,14.77
2023-04-10T01:03:40.756Z,15.23
2023-04-10T01:06:18.208Z,17.00
2023-04-10T01:08:54.640Z,15.80
2023-04-10T01:11:32.217Z,13.98
2023-04-10T01:14:08.501Z,16.02
2023-04-10T01:16:44.696Z,17.73
2023-04-10T01:19:32.568Z,17.10
2023-04-10T01:22:03.689Z,15.90
2023-04-10T01:24:49.880Z,17.02
2023-04-10T01:27:34.031Z,16.40
2023-04-10T01:30:05.553Z,15.10
2023-04-10T01:32:36.611Z,15.10
2023-04-10T01:35:09.139Z,13.95
2023-04-10T01:37:44.095Z,16.38
2023-04-10T01:40:16.421Z,16.93
2023-04-10T01:42:49.328Z,16.38
2023-04-10T01:45:21.958Z,14.00
2023-04-10T01:47:54.425Z,18.05
2023-04-10T01:50:24.537Z,15.23
2023-04-10T01:52:53.800Z,17.55
2023-04-10T01:55:25.390Z,16.17
2023-04-10T01:58:03.192Z,13.63
2023-04-10T02:00:39.248Z,13.02
2023-04-10T02:03:08.171Z,15.02
2023-04-10T02:05:47.356Z,17.33
2023-04-10T02:08:23.439Z,15.25
2023-04-10T02:10:56.623Z,15.10
2023-04-10T02:13:27.186Z,13.50
2023-04-10T02:16:03.569Z,13.38
2023-04-10T02:18:35.477Z,14.57
2023-04-10T02:21:04.970Z,13.45
2023-04-10T02:23:33.209Z,13.88
2023-04-10T02:26:08.176Z,16.75
2023-04-10T02:28:38.898Z,16.60
2023-04-10T02:31:10.026Z,14.40
2023-04-10T02:33:38.237Z,13.75
2023-04-10T02:36:08.317Z,17.00
2023-04-10T02:38:36.593Z,16.90
2023-04-10T02:41:05.916Z,16.15
2023-04-10T02:43:34.215Z,14.82
2023-04-10T02:46:03.255Z,17.08
2023-04-10T02:48:39.799Z,15.68
2023-04-10T02:51:08.965Z,15.70
2023-04-10T02:53:37.275Z,15.45
2023-04-10T02:56:08.557Z,15.80
2023-04-10T02:58:37.088Z,16.58
2023-04-10T03:01:07.942Z,14.57
2023-04-10T03:03:43.042Z,14.55
2023-04-10T03:06:12.224Z,14.27
2023-04-10T03:08:42.558Z,12.75
2023-04-10T03:11:10.785Z,11.23
2023-04-10T03:13:38.947Z,12.52
2023-04-10T03:16:08.607Z,10.82
2023-04-10T03:18:37.063Z,13.02
2023-04-10T03:21:08.268Z,11.20
2023-04-10T03:23:36.784Z,10.65
2023-04-10T03:26:05.761Z,11.60
2023-04-10T03:28:39.859Z,10.95
2023-04-10T03:31:12.754Z,12.57
2023-04-10T03:33:43.225Z,10.25
2023-04-10T03:36:13.023Z,11.13
2023-04-10T03:38:41.354Z,10.32
2023-04-10T03:41:10.948Z,10.15
2023-04-10T03:43:39.316Z,9.43
2023-04-10T03:46:08.353Z,9.90
2023-04-10T03:48:42.625Z,10.40
2023-04-10T03:51:14.016Z,10.50
2023-04-10T03:53:42.320Z,10.32
2023-04-10T03:56:16.033Z,10.35
2023-04-10T03:58:44.781Z,10.52
2023-04-10T04:01:15.251Z,11.23
2023-04-10T04:04:03.983Z,11.52
2023-04-10T04:06:52.292Z,10.98
2023-04-10T04:09:50.066Z,10.25
2023-04-10T04:12:28.755Z,10.50
2023-04-10T04:15:04.196Z,9.80
2023-04-10T04:17:51.467Z,9.90
2023-04-10T04:20:39.989Z,11.75
2023-04-10T04:23:24.773Z,9.90
2023-04-10T04:26:19.120Z,9.95
2023-04-10T04:29:05.889Z,9.93
2023-04-10T04:31:45.902Z,10.18
2023-04-10T04:34:37.384Z,9.98
2023-04-10T04:37:26.332Z,9.25
2023-04-10T04:40:20.318Z,11.13
2023-04-10T04:43:07.921Z,11.38
2023-04-10T04:45:57.996Z,10.48
2023-04-10T04:48:49.219Z,9.40
2023-04-10T04:51:41.341Z,10.85
2023-04-10T04:54:14.467Z,10.68
2023-04-10T04:56:53.439Z,10.70
2023-04-10T04:59:21.940Z,11.15
2023-04-10T05:02:07.661Z,10.32
2023-04-10T05:05:03.302Z,11.10
2023-04-10T05:07:46.928Z,9.45
2023-04-10T05:10:39.261Z,10.40
2023-04-10T05:13:40.990Z,9.65
2023-04-10T05:16:28.210Z,9.65
2023-04-10T05:19:16.335Z,9.35
2023-04-10T05:22:03.866Z,10.10
2023-04-10T05:25:05.129Z,10.23
2023-04-10T05:27:42.044Z,8.20
2023-04-10T05:30:30.771Z,9.95
2023-04-10T05:33:12.844Z,9.48
2023-04-10T05:35:49.398Z,9.80
2023-04-10T05:38:27.020Z,9.85
2023-04-10T05:41:12.603Z,8.98
2023-04-10T05:43:59.373Z,10.48
2023-04-10T05:46:48.925Z,9.25
2023-04-10T05:49:27.006Z,10.68
2023-04-10T05:52:15.568Z,11.10
2023-04-10T05:54:44.194Z,10.70
2023-04-10T05:57:31.553Z,9.10
2023-04-10T06:00:26.339Z,9.48
2023-04-10T06:03:32.282Z,9.82
2023-04-10T06:06:04.210Z,8.55
2023-04-10T06:08:35.050Z,9.30
2023-04-10T06:11:03.650Z,8.63
2023-04-10T06:13:34.012Z,9.57
2023-04-10T06:16:03.905Z,9.88
2023-04-10T06:18:34.790Z,9.27
2023-04-10T06:21:03.055Z,8.70
2023-04-10T06:23:31.314Z,8.65
2023-04-10T06:25:59.691Z,10.40
2023-04-10T06:28:28.484Z,10.57
2023-04-10T06:31:03.418Z,8.52
2023-04-10T06:33:37.140Z,9.07
2023-04-10T06:36:08.836Z,8.77
2023-04-10T06:38:44.282Z,8.07
2023-04-10T06:41:12.551Z,8.88
2023-04-10T06:43:41.508Z,9.18
2023-04-10T06:46:09.796Z,9.07
2023-04-10T06:48:39.768Z,9.90
2023-04-10T06:51:08.702Z,8.73
2023-04-10T06:53:37.599Z,9.02
2023-04-10T06:56:07.115Z,9.25
2023-04-10T06:58:35.746Z,9.18
2023-04-10T07:01:04.753Z,8.95
2023-04-10T07:03:34.164Z,10.25
2023-04-10T07:06:04.166Z,8.80
2023-04-10T07:08:32.469Z,9.05
2023-04-10T07:11:00.656Z,8.35
2023-04-10T07:13:29.095Z,8.75
2023-04-10T07:15:57.336Z,9.25
2023-04-10T07:18:26.275Z,10.27
2023-04-10T07:20:54.456Z,9.70
2023-04-10T07:23:24.559Z,8.20
2023-04-10T07:25:52.772Z,9.38
2023-04-10T07:28:21.391Z,9.40
2023-04-10T07:30:49.951Z,9.20
2023-04-10T07:33:18.395Z,9.48
2023-04-10T07:35:47.324Z,8.57
2023-04-10T07:38:15.528Z,9.13
2023-04-10T07:40:45.432Z,9.40
2023-04-10T07:43:13.711Z,9.38
2023-04-10T07:45:42.664Z,9.15
2023-04-10T07:48:11.296Z,9.88
2023-04-10T07:50:39.475Z,8.77
2023-04-10T07:53:08.657Z,9.02
2023-04-10T07:55:39.580Z,9.63
2023-04-10T07:58:09.196Z,9.13
2023-04-10T08:00:38.359Z,9.40
2023-04-10T08:03:07.367Z,8.70
2023-04-10T08:05:36.434Z,7.82
2023-04-10T08:08:05.081Z,8.75
2023-04-10T08:10:33.879Z,8.63
2023-04-10T08:13:02.072Z,7.95
2023-04-10T08:15:31.673Z,7.40
2023-04-10T08:18:00.392Z,8.10
2023-04-10T08:20:29.229Z,8.38
2023-04-10T08:23:03.100Z,7.55
2023-04-10T08:25:41.203Z,7.90
2023-04-10T08:28:09.726Z,7.55
2023-04-10T08:30:39.359Z,7.95
2023-04-10T08:33:07.920Z,6.57
2023-04-10T08:35:36.196Z,7.03
2023-04-10T08:38:13.373Z,7.90
2023-04-10T08:40:44.528Z,6.47
2023-04-10T08:43:13.322Z,7.18
2023-04-10T08:45:43.570Z,6.95
2023-04-10T08:48:12.926Z,7.30
2023-04-10T08:50:46.452Z,7.78
2023-04-10T08:53:16.042Z,7.85
2023-04-10T08:55:46.670Z,6.97
2023-04-10T08:58:15.885Z,7.80
2023-04-10T09:00:45.532Z,7.97
2023-04-10T09:03:16.236Z,7.43
2023-04-10T09:05:45.020Z,6.30
2023-04-10T09:08:16.461Z,6.53
2023-04-10T09:10:44.676Z,6.78
2023-04-10T09:13:13.240Z,7.13
2023-04-10T09:16:00.367Z,5.38
2023-04-10T09:18:43.545Z,7.72
2023-04-10T09:21:14.151Z,7.03
2023-04-10T09:23:44.347Z,5.70
2023-04-10T09:26:31.703Z,6.15
2023-04-10T09:29:02.659Z,6.03
2023-04-10T09:31:37.420Z,5.55
2023-04-10T09:34:17.718Z,4.97
2023-04-10T09:36:54.474Z,5.72
2023-04-10T09:39:23.700Z,4.68
2023-04-10T09:41:53.477Z,6.25
2023-04-10T09:44:31.041Z,4.10
2023-04-10T09:47:16.200Z,4.47
2023-04-10T09:49:48.538Z,5.32
2023-04-10T09:52:20.919Z,4.88
2023-04-10T09:54:49.508Z,4.70
2023-04-10T09:57:20.149Z,4.93
2023-04-10T09:59:51.410Z,5.15
2023-04-10T10:02:24.378Z,4.55
2023-04-10T10:04:53.869Z,4.85
2023-04-10T10:07:23.731Z,5.10
2023-04-10T10:09:53.268Z,5.05
2023-04-10T10:12:26.202Z,5.50
2023-04-10T10:15:01.064Z,4.97
2023-04-10T10:17:36.792Z,5.53
2023-04-10T10:20:09.435Z,4.40
2023-04-10T10:22:39.060Z,4.90
2023-04-10T10:25:10.082Z,4.50
2023-04-10T10:27:39.854Z,4.65
2023-04-10T10:30:28.321Z,4.30
2023-04-10T10:33:00.993Z,4.85
2023-04-10T10:35:30.131Z,4.18
2023-04-10T10:38:00.863Z,4.15
2023-04-10T10:40:33.098Z,4.32
2023-04-10T10:43:10.088Z,3.88
2023-04-10T10:45:45.347Z,4.90
2023-04-10T10:48:16.173Z,4.70
2023-04-10T10:50:57.137Z,4.18
2023-04-10T10:53:40.058Z,4.57
2023-04-10T10:56:36.142Z,4.30
2023-04-10T10:59:05.063Z,5.30
2023-04-10T11:01:33.446Z,4.43
2023-04-10T11:04:43.831Z,5.53
2023-04-10T11:07:12.313Z,4.75
2023-04-10T11:09:52.513Z,4.55
2023-04-10T11:12:22.851Z,5.15
2023-04-10T11:15:02.392Z,4.40
2023-04-10T11:17:51.245Z,4.82
2023-04-10T11:20:27.626Z,4.18
2023-04-10T11:23:10.171Z,4.32
2023-04-10T11:25:50.914Z,4.97
2023-04-10T11:28:38.842Z,4.07
2023-04-10T11:31:22.813Z,4.15
2023-04-10T11:34:01.774Z,4.65
2023-04-10T11:36:32.204Z,4.45
2023-04-10T11:39:03.081Z,3.75
2023-04-10T11:41:32.553Z,3.80
2023-04-10T11:44:02.802Z,3.78
2023-04-10T11:46:31.750Z,4.00
2023-04-10T11:49:02.498Z,3.72
2023-04-10T11:51:32.747Z,2.70
2023-04-10T11:54:09.948Z,4.45
2023-04-10T11:56:39.105Z,3.75
2023-04-10T11:59:11.418Z,4.25
2023-04-10T12:01:42.800Z,4.80
2023-04-10T12:04:16.788Z,4.78
2023-04-10T12:06:48.476Z,4.95
2023-04-10T12:09:18.449Z,3.55
2023-04-10T12:11:53.822Z,3.67
2023-04-10T12:16:52.806Z,3.90
2023-04-10T12:19:23.079Z,4.32
2023-04-10T12:21:52.956Z,4.30
2023-04-10T12:24:44.421Z,3.58
2023-04-10T12:27:18.611Z,3.40
2023-04-10T12:29:47.549Z,4.07
2023-04-10T12:32:16.349Z,3.15
2023-04-10T12:34:51.834Z,3.92
2023-04-10T12:37:21.708Z,4.03
2023-04-10T12:39:49.927Z,3.60
2023-04-10T12:42:20.702Z,4.00
2023-04-10T12:44:53.848Z,3.45
2023-04-10T12:47:22.277Z,3.38
2023-04-10T12:50:11.402Z,4.05
2023-04-10T12:52:42.768Z,3.15
2023-04-10T12:55:15.921Z,3.70
2023-04-10T12:57:46.094Z,2.35
2023-04-10T13:00:17.196Z,2.95
2023-04-10T13:02:46.260Z,4.43
2023-04-10T13:05:15.577Z,3.17
2023-04-10T13:07:45.560Z,3.38
2023-04-10T13:10:14.263Z,2.42
2023-04-10T13:12:44.268Z,3.35
2023-04-10T13:15:12.880Z,3.10
2023-04-10T13:17:42.023Z,3.38
2023-04-10T13:20:11.382Z,2.20
2023-04-10T13:22:39.581Z,3.97
2023-04-10T13:25:10.477Z,2.95
2023-04-10T13:27:38.674Z,2.67
2023-04-10T13:30:08.620Z,3.60
2023-04-10T13:32:36.902Z,3.70
2023-04-10T13:35:06.410Z,3.60
2023-04-10T13:37:34.823Z,3.65
2023-04-10T13:40:04.790Z,3.00
2023-04-10T13:42:35.935Z,2.45
2023-04-10T13:45:06.672Z,3.67
2023-04-10T13:47:34.927Z,2.67
2023-04-10T13:50:03.984Z,2.45
2023-04-10T13:52:32.233Z,3.20
2023-04-10T13:55:01.484Z,2.67
2023-04-10T13:57:29.769Z,2.55
2023-04-10T14:00:00.188Z,2.70
2023-04-10T14:02:28.562Z,1.52
2023-04-10T14:04:57.817Z,2.33
2023-04-10T14:07:26.070Z,2.40
2023-04-10T14:09:54.974Z,2.15
2023-04-10T14:12:23.999Z,1.73
2023-04-10T14:14:53.015Z,2.08
2023-04-10T14:17:22.647Z,1.92
2023-04-10T14:19:54.007Z,2.10
2023-04-10T14:22:22.407Z,2.00
2023-04-10T14:24:54.342Z,2.97
2023-04-10T14:27:27.615Z,1.95
2023-04-10T14:29:56.456Z,2.58
2023-04-10T14:32:26.123Z,2.80
2023-04-10T14:34:55.116Z,2.20
2023-04-10T14:37:23.437Z,2.17
2023-04-10T14:39:52.489Z,1.75
2023-04-10T14:42:20.776Z,1.70
2023-04-10T14:44:49.533Z,2.15
2023-04-10T14:47:17.743Z,2.28
2023-04-10T14:49:48.193Z,1.90
2023-04-10T14:52:16.403Z,2.78
2023-04-10T14:54:45.024Z,2.42
2023-04-10T14:57:15.100Z,2.03
2023-04-10T14:59:44.373Z,2.78
2023-04-10T15:02:12.655Z,2.75
2023-04-10T15:04:41.308Z,1.98
2023-04-10T15:07:10.989Z,2.42
2023-04-10T15:09:40.987Z,2.47
2023-04-10T15:12:09.503Z,2.47
2023-04-10T15:14:38.111Z,2.30
2023-04-10T15:17:06.417Z,2.30
2023-04-10T15:19:35.229Z,2.40
2023-04-10T15:22:03.419Z,2.50
2023-04-10T15:24:43.289Z,1.40
2023-04-10T15:27:16.094Z,2.30
2023-04-10T15:29:44.799Z,2.22
2023-04-10T15:32:13.359Z,2.63
2023-04-10T15:34:41.539Z,2.97
2023-04-10T15:37:10.078Z,2.40
2023-04-10T15:39:39.655Z,2.72
2023-04-10T15:42:08.644Z,2.22
2023-04-10T15:44:36.895Z,2.25
2023-04-10T15:47:05.633Z,2.08
2023-04-10T15:49:37.764Z,2.47
2023-04-10T15:52:10.228Z,2.28
2023-04-10T15:54:40.886Z,1.58
2023-04-10T15:57:09.706Z,2.22
2023-04-10T15:59:38.125Z,2.00
2023-04-10T16:02:06.460Z,2.50
2023-04-10T16:04:35.431Z,2.95
2023-04-10T16:07:03.767Z,2.50
2023-04-10T16:09:32.432Z,2.20
2023-04-10T16:12:03.239Z,2.55
2023-04-10T16:14:31.843Z,2.60
2023-04-10T16:17:00.068Z,2.67
2023-04-10T16:19:31.649Z,2.47
2023-04-10T16:22:00.178Z,1.77
2023-04-10T16:24:28.891Z,2.55
2023-04-10T16:26:57.096Z,2.30
2023-04-10T16:29:27.091Z,2.30
2023-04-10T16:31:55.788Z,3.00
2023-04-10T16:34:24.107Z,2.05
2023-04-10T16:36:52.294Z,2.97
2023-04-10T16:39:20.858Z,2.40
2023-04-10T16:41:49.324Z,2.65
2023-04-10T16:44:17.512Z,2.10
2023-04-10T16:46:47.102Z,2.40
2023-04-10T16:49:16.043Z,2.35
2023-04-10T16:51:44.714Z,2.00
2023-04-10T16:54:13.013Z,2.30
2023-04-10T16:56:41.236Z,2.45
2023-04-10T16:59:09.840Z,2.00
2023-04-10T17:01:40.587Z,2.25
2023-04-10T17:04:11.019Z,2.10
2023-04-10T17:06:40.092Z,2.75
2023-04-10T17:09:08.639Z,1.83
2023-04-10T17:11:36.862Z,2.10
2023-04-10T17:14:06.813Z,2.70
2023-04-10T17:16:35.044Z,2.13
2023-04-10T17:19:04.062Z,2.45
2023-04-10T17:21:34.742Z,2.58
2023-04-10T17:24:03.441Z,2.78
2023-04-10T17:26:32.203Z,1.60
2023-04-10T17:29:00.865Z,2.95
2023-04-10T17:31:29.476Z,2.22
2023-04-10T17:33:58.255Z,2.60
2023-04-10T17:36:26.730Z,2.60
2023-04-10T17:38:57.405Z,2.53
2023-04-10T17:41:25.782Z,2.22
2023-04-10T17:43:54.328Z,2.15
2023-04-10T17:46:22.545Z,2.33
2023-04-10T17:48:51.726Z,2.50
2023-04-10T17:51:20.266Z,2.17
2023-04-10T17:53:50.041Z,2.13
2023-04-10T17:56:21.284Z,2.65
2023-04-10T17:58:49.992Z,2.53
2023-04-10T18:01:26.109Z,2.88
2023-04-10T18:03:54.987Z,2.60
2023-04-10T18:06:23.243Z,2.75
2023-04-10T18:08:52.240Z,2.90
2023-04-10T18:11:22.819Z,2.38
2023-04-10T18:13:51.955Z,2.60
2023-04-10T18:16:20.190Z,2.80
2023-04-10T18:18:49.117Z,3.28
2023-04-10T18:21:17.408Z,2.35
2023-04-10T18:23:46.544Z,3.03
2023-04-10T18:26:14.816Z,2.65
2023-04-10T18:28:46.704Z,2.88
2023-04-10T18:31:16.805Z,3.00
2023-04-10T18:33:48.611Z,2.70
2023-04-10T18:36:25.052Z,2.45
2023-04-10T18:38:55.694Z,3.42
2023-04-10T18:41:24.097Z,1.88
2023-04-10T18:44:04.331Z,3.55
2023-04-10T18:46:34.377Z,3.03
2023-04-10T18:49:03.318Z,3.33
2023-04-10T18:51:34.995Z,2.95
2023-04-10T18:54:03.880Z,2.55
2023-04-10T18:56:32.337Z,2.75
2023-04-10T18:59:02.565Z,3.10
2023-04-10T19:01:32.052Z,3.10
2023-04-10T19:04:00.637Z,2.72
2023-04-10T19:06:29.297Z,3.10
2023-04-10T19:08:58.550Z,2.63
2023-04-10T19:11:26.902Z,2.50
2023-04-10T19:13:55.814Z,2.92
2023-04-10T19:16:25.714Z,2.83
2023-04-10T19:18:56.408Z,3.03
2023-04-10T19:21:25.037Z,2.95
2023-04-10T19:23:53.606Z,3.10
2023-04-10T19:26:22.067Z,2.60
2023-04-10T19:28:51.198Z,2.38
2023-04-10T19:31:19.712Z,2.60
2023-04-10T19:33:49.421Z,3.83
2023-04-10T19:36:20.493Z,2.50
2023-04-10T19:38:51.472Z,3.50
2023-04-10T19:41:19.826Z,2.95
2023-04-10T19:43:49.005Z,3.15
2023-04-10T19:46:18.677Z,2.20
2023-04-10T19:48:47.591Z,3.15
2023-04-10T19:51:17.476Z,2.83
2023-04-10T19:53:45.712Z,2.97
2023-04-10T19:56:14.267Z,2.85
2023-04-10T19:58:43.803Z,3.10
2023-04-10T20:01:13.768Z,3.05
2023-04-10T20:03:43.051Z,3.25
2023-04-10T20:06:11.946Z,2.85
2023-04-10T20:08:41.690Z,2.45
2023-04-10T20:11:10.365Z,2.38
2023-04-10T20:13:39.272Z,2.40
2023-04-10T20:16:09.031Z,3.13
2023-04-10T20:18:37.968Z,2.17
2023-04-10T20:21:07.882Z,3.42
2023-04-10T20:23:36.305Z,3.13
2023-04-10T20:26:07.168Z,3.33
2023-04-10T20:28:35.566Z,2.42
2023-04-10T20:31:03.869Z,2.78
2023-04-10T20:33:32.483Z,3.55
2023-04-10T20:36:00.876Z,3.13
2023-04-10T20:38:29.639Z,2.83
2023-04-10T20:40:58.371Z,2.70
2023-04-10T20:43:28.078Z,3.08
2023-04-10T20:45:56.356Z,2.35
2023-04-10T20:48:24.799Z,3.45
2023-04-10T20:50:53.514Z,3.88
2023-04-10T20:53:22.068Z,3.22
2023-04-10T20:55:54.056Z,2.95
2023-04-10T20:58:22.995Z,3.20
2023-04-10T21:00:54.258Z,2.70
2023-04-10T21:03:22.846Z,3.03
2023-04-10T21:05:53.523Z,3.35
2023-04-10T21:08:22.564Z,2.90
2023-04-10T21:10:51.401Z,3.05
2023-04-10T21:13:19.633Z,3.22
2023-04-10T21:15:49.516Z,3.33
2023-04-10T21:18:20.215Z,2.38
2023-04-10T21:20:48.854Z,4.53
2023-04-10T21:23:17.056Z,2.75
2023-04-10T21:25:52.614Z,2.38
2023-04-10T21:28:21.357Z,2.67
2023-04-10T21:30:49.589Z,3.25
2023-04-10T21:33:19.514Z,2.90
2023-04-10T21:35:47.736Z,2.90
2023-04-10T21:38:16.312Z,3.30
2023-04-10T21:40:51.887Z,2.90
2023-04-10T21:43:20.605Z,3.33
2023-04-10T21:45:49.554Z,3.58
2023-04-10T21:48:20.604Z,3.13
2023-04-10T21:50:50.636Z,3.05
2023-04-10T21:53:19.293Z,3.05
2023-04-10T21:55:47.475Z,3.15
2023-04-10T21:58:15.955Z,2.97
2023-04-10T22:00:47.008Z,2.03
2023-04-10T22:03:16.789Z,3.30
2023-04-10T22:05:47.844Z,2.80
2023-04-10T22:08:16.043Z,2.72
2023-04-10T22:10:45.475Z,4.38
2023-04-10T22:13:27.380Z,3.17
2023-04-10T22:15:58.886Z,3.53
2023-04-10T22:18:27.077Z,2.78
2023-04-10T22:20:56.688Z,1.88
2023-04-10T22:23:25.233Z,2.58
2023-04-10T22:25:53.484Z,3.20
2023-04-10T22:28:22.141Z,3.75
2023-04-10T22:30:50.301Z,2.05
2023-04-10T22:33:18.819Z,2.83
2023-04-10T22:35:47.050Z,2.80
2023-04-10T22:38:16.663Z,3.45
2023-04-10T22:40:45.231Z,3.13
2023-04-10T22:43:13.727Z,3.03
2023-04-10T22:45:42.694Z,3.25
2023-04-10T22:48:11.248Z,3.25
2023-04-10T22:50:39.809Z,2.40
2023-04-10T22:53:08.023Z,3.67
2023-04-10T22:55:40.289Z,2.40
2023-04-10T22:58:09.138Z,2.55
2023-04-10T23:00:37.455Z,2.53
2023-04-10T23:03:06.055Z,2.83
2023-04-10T23:05:34.643Z,2.05
2023-04-10T23:08:03.278Z,3.33
2023-04-10T23:10:31.816Z,2.70
2023-04-10T23:13:01.755Z,3.03
2023-04-10T23:15:30.263Z,2.58
2023-04-10T23:17:58.810Z,2.88
2023-04-10T23:20:27.018Z,2.38
2023-04-10T23:22:56.774Z,2.22
2023-04-10T23:25:25.451Z,1.85
2023-04-10T23:27:53.961Z,2.28
2023-04-10T23:30:23.632Z,2.63
2023-04-10T23:32:51.862Z,2.95
2023-04-10T23:35:20.553Z,2.30
2023-04-10T23:37:50.628Z,2.83
2023-04-10T23:40:19.024Z,2.53
2023-04-10T23:42:47.368Z,2.78
2023-04-10T23:45:15.950Z,2.25
2023-04-10T23:47:45.573Z,2.90
2023-04-10T23:50:14.164Z,2.92
2023-04-10T23:52:42.671Z,2.33
2023-04-10T23:55:11.419Z,2.40
2023-04-10T23:57:39.943Z,2.58
