createdAt,value
2022-08-30T00:04:08.988Z,15.23
2022-08-30T00:09:31.749Z,15.14
2022-08-30T00:14:52.441Z,15.05
2022-08-30T00:20:18.642Z,14.97
2022-08-30T00:25:39.594Z,14.87
2022-08-30T00:31:04.071Z,14.79
2022-08-30T00:36:24.589Z,14.66
2022-08-30T00:41:45.582Z,14.59
2022-08-30T00:47:06.371Z,14.49
2022-08-30T00:52:27.165Z,14.42
2022-08-30T00:57:53.044Z,14.35
2022-08-30T01:03:13.784Z,14.32
2022-08-30T01:08:35.318Z,14.31
2022-08-30T01:13:56.471Z,14.28
2022-08-30T01:19:32.106Z,14.24
2022-08-30T01:24:57.519Z,14.18
2022-08-30T01:30:18.248Z,14.14
2022-08-30T01:35:48.778Z,14.12
2022-08-30T01:41:17.811Z,14.10
2022-08-30T01:46:42.213Z,14.07
2022-08-30T01:52:04.759Z,14.07
2022-08-30T01:57:28.316Z,14.09
2022-08-30T02:02:49.369Z,14.12
2022-08-30T02:08:12.741Z,14.22
2022-08-30T02:13:35.246Z,14.30
2022-08-30T02:18:57.463Z,14.35
2022-08-30T02:24:18.291Z,14.35
2022-08-30T02:29:39.116Z,14.32
2022-08-30T02:34:59.995Z,14.31
2022-08-30T02:40:22.203Z,14.27
2022-08-30T02:45:43.114Z,14.26
2022-08-30T02:51:11.167Z,14.24
2022-08-30T02:56:32.719Z,14.24
2022-08-30T03:01:53.325Z,14.24
2022-08-30T03:07:14.497Z,14.23
2022-08-30T03:12:35.030Z,14.23
2022-08-30T03:17:56.357Z,14.24
2022-08-30T03:23:21.576Z,14.22
2022-08-30T03:28:43.758Z,14.23
2022-08-30T03:34:05.413Z,14.24
2022-08-30T03:39:26.077Z,14.26
2022-08-30T03:44:46.524Z,14.27
2022-08-30T03:50:08.043Z,14.28
2022-08-30T03:55:30.256Z,14.28
2022-08-30T04:00:51.372Z,14.31
2022-08-30T04:06:11.898Z,14.32
2022-08-30T04:11:33.152Z,14.32
2022-08-30T04:16:53.821Z,14.30
2022-08-30T04:22:14.283Z,14.28
2022-08-30T04:27:34.951Z,14.27
2022-08-30T04:32:58.782Z,14.28
2022-08-30T04:38:22.362Z,14.32
2022-08-30T04:43:46.032Z,14.38
2022-08-30T04:49:06.601Z,14.44
2022-08-30T04:54:27.434Z,14.52
2022-08-30T04:59:47.967Z,14.60
2022-08-30T05:05:28.820Z,14.69
2022-08-30T05:10:52.404Z,14.82
2022-08-30T05:16:17.990Z,15.00
2022-08-30T05:21:40.687Z,15.22
2022-08-30T05:27:02.661Z,15.31
2022-08-30T05:32:27.188Z,15.39
2022-08-30T05:37:56.943Z,15.46
2022-08-30T05:43:17.674Z,15.52
2022-08-30T05:48:39.497Z,15.53
2022-08-30T05:53:59.790Z,15.49
2022-08-30T05:59:21.616Z,15.52
2022-08-30T06:04:42.233Z,15.59
2022-08-30T06:10:05.458Z,15.55
2022-08-30T06:15:25.771Z,15.62
2022-08-30T06:20:51.266Z,15.71
2022-08-30T06:26:12.185Z,15.80
2022-08-30T06:31:33.375Z,15.84
2022-08-30T06:36:54.372Z,15.94
2022-08-30T06:42:14.808Z,16.05
2022-08-30T06:47:35.471Z,16.13
2022-08-30T06:52:56.143Z,16.25
2022-08-30T06:58:18.026Z,16.53
2022-08-30T07:03:38.832Z,16.89
2022-08-30T07:08:59.452Z,17.30
2022-08-30T07:14:22.980Z,17.61
2022-08-30T07:19:43.719Z,17.78
2022-08-30T07:25:05.038Z,18.11
2022-08-30T07:30:25.755Z,18.41
2022-08-30T07:35:46.102Z,18.53
2022-08-30T07:41:07.011Z,18.69
2022-08-30T07:46:28.186Z,18.97
2022-08-30T07:51:49.146Z,19.21
2022-08-30T07:57:09.810Z,19.38
2022-08-30T08:02:30.736Z,19.60
2022-08-30T08:07:51.103Z,19.95
2022-08-30T08:13:11.918Z,20.29
2022-08-30T08:18:32.209Z,20.71
2022-08-30T08:23:53.549Z,20.97
2022-08-30T08:29:14.230Z,21.43
2022-08-30T08:34:35.669Z,21.81
2022-08-30T08:39:56.162Z,22.20
2022-08-30T08:45:22.882Z,22.50
2022-08-30T08:51:07.484Z,22.86
2022-08-30T08:56:28.347Z,23.22
2022-08-30T09:01:50.786Z,23.65
2022-08-30T09:07:22.999Z,24.18
2022-08-30T09:12:44.776Z,24.23
2022-08-30T09:18:16.912Z,24.90
2022-08-30T09:23:50.986Z,25.56
2022-08-30T09:29:18.370Z,25.76
2022-08-30T09:34:38.647Z,26.18
2022-08-30T09:40:00.575Z,26.50
2022-08-30T09:45:32.239Z,27.07
2022-08-30T09:51:09.622Z,27.22
2022-08-30T09:56:57.754Z,27.80
2022-08-30T10:02:52.335Z,28.84
2022-08-30T10:08:44.095Z,29.84
2022-08-30T10:14:23.214Z,31.78
2022-08-30T10:20:08.437Z,35.52
2022-08-30T10:25:48.862Z,36.60
2022-08-30T10:31:18.214Z,34.98
2022-08-30T10:36:44.460Z,34.29
2022-08-30T10:42:12.758Z,33.63
2022-08-30T10:48:09.139Z,33.34
2022-08-30T10:53:52.666Z,31.67
2022-08-30T10:59:16.986Z,32.42
2022-08-30T11:04:48.121Z,31.53
2022-08-30T11:10:32.399Z,29.40
2022-08-30T11:15:56.144Z,27.86
2022-08-30T11:21:30.195Z,26.98
2022-08-30T11:26:58.755Z,26.83
2022-08-30T11:32:44.157Z,28.78
2022-08-30T11:38:17.040Z,31.33
2022-08-30T11:43:39.915Z,28.98
2022-08-30T11:49:25.899Z,27.51
2022-08-30T11:55:03.311Z,28.88
2022-08-30T12:00:40.815Z,31.15
2022-08-30T12:06:04.603Z,32.83
2022-08-30T12:11:33.993Z,33.84
2022-08-30T12:17:14.427Z,34.90
2022-08-30T12:22:37.972Z,34.92
2022-08-30T12:28:16.333Z,35.40
2022-08-30T12:33:45.062Z,35.68
2022-08-30T12:39:17.594Z,35.90
2022-08-30T12:44:38.579Z,36.15
2022-08-30T12:50:00.206Z,36.07
2022-08-30T12:55:24.518Z,36.15
2022-08-30T13:00:46.784Z,36.09
2022-08-30T13:06:08.605Z,35.96
2022-08-30T13:11:29.783Z,35.03
2022-08-30T13:16:51.234Z,35.55
2022-08-30T13:22:27.784Z,35.63
2022-08-30T13:27:48.163Z,34.79
2022-08-30T13:33:11.433Z,34.97
2022-08-30T13:38:31.880Z,35.29
2022-08-30T13:49:43.886Z,35.05
2022-08-30T13:55:06.314Z,35.01
2022-08-30T14:00:27.702Z,34.88
2022-08-30T14:05:50.688Z,34.53
2022-08-30T14:11:19.315Z,34.33
2022-08-30T14:16:42.899Z,32.52
2022-08-30T14:22:03.543Z,32.22
2022-08-30T14:27:24.697Z,32.91
2022-08-30T14:32:47.209Z,33.15
2022-08-30T14:38:08.219Z,33.41
2022-08-30T14:43:32.340Z,31.86
2022-08-30T14:48:54.344Z,31.24
2022-08-30T14:54:18.003Z,30.38
2022-08-30T14:59:38.795Z,30.86
2022-08-30T15:05:00.554Z,29.33
2022-08-30T15:10:21.714Z,28.21
2022-08-30T15:15:44.034Z,27.42
2022-08-30T15:21:04.975Z,27.31
2022-08-30T15:26:25.894Z,28.84
2022-08-30T15:31:50.313Z,28.64
2022-08-30T15:37:12.107Z,27.38
2022-08-30T15:42:33.722Z,26.23
2022-08-30T15:47:54.237Z,25.33
2022-08-30T15:53:14.671Z,25.60
2022-08-30T15:58:35.330Z,27.30
2022-08-30T16:03:55.797Z,28.33
2022-08-30T16:09:17.926Z,27.87
2022-08-30T16:14:39.086Z,26.85
2022-08-30T16:19:59.908Z,26.57
2022-08-30T16:25:20.284Z,26.52
2022-08-30T16:30:40.919Z,26.42
2022-08-30T16:36:05.421Z,26.57
2022-08-30T16:41:26.818Z,26.15
2022-08-30T16:46:53.468Z,25.22
2022-08-30T16:52:14.682Z,25.50
2022-08-30T16:57:35.002Z,25.59
2022-08-30T17:02:56.496Z,24.98
2022-08-30T17:08:17.867Z,24.69
2022-08-30T17:13:39.297Z,24.57
2022-08-30T17:19:01.149Z,24.53
2022-08-30T17:24:22.547Z,24.50
2022-08-30T17:29:45.207Z,24.35
2022-08-30T17:35:06.408Z,24.20
2022-08-30T17:40:27.111Z,23.98
2022-08-30T17:45:47.968Z,23.77
2022-08-30T17:51:08.741Z,23.43
2022-08-30T17:56:35.352Z,23.12
2022-08-30T18:01:56.797Z,22.78
2022-08-30T18:07:18.005Z,22.42
2022-08-30T18:12:41.585Z,22.07
2022-08-30T18:23:44.467Z,21.35
2022-08-30T18:29:06.875Z,21.17
2022-08-30T18:34:28.187Z,20.89
2022-08-30T18:39:49.028Z,20.66
2022-08-30T18:45:14.757Z,20.48
2022-08-30T18:50:36.312Z,20.35
2022-08-30T18:55:57.312Z,20.19
2022-08-30T19:01:22.801Z,19.97
2022-08-30T19:06:44.235Z,19.77
2022-08-30T19:12:07.775Z,19.59
2022-08-30T19:17:32.329Z,19.42
2022-08-30T19:28:36.636Z,19.09
2022-08-30T19:33:57.193Z,18.94
2022-08-30T19:39:17.840Z,18.77
2022-08-30T19:44:38.506Z,18.57
2022-08-30T19:50:00.552Z,18.40
2022-08-30T19:55:28.180Z,18.29
2022-08-30T20:00:54.142Z,18.17
2022-08-30T20:06:21.514Z,18.06
2022-08-30T20:11:42.466Z,17.96
2022-08-30T20:17:03.257Z,17.86
2022-08-30T20:22:26.713Z,17.81
2022-08-30T20:24:27.901Z,21.69
2022-08-30T20:24:33.409Z,19.23
2022-08-30T20:27:47.737Z,17.77
2022-08-30T20:33:08.971Z,17.73
2022-08-30T20:38:29.774Z,17.68
2022-08-30T20:43:51.805Z,17.62
2022-08-30T20:49:13.823Z,17.56
2022-08-30T21:02:32.914Z,17.37
2022-08-30T21:07:53.866Z,17.29
2022-08-30T21:13:14.209Z,17.22
2022-08-30T21:18:36.488Z,17.15
2022-08-30T21:24:06.745Z,17.08
2022-08-30T21:29:29.085Z,17.02
2022-08-30T21:35:08.655Z,16.92
2022-08-30T21:40:29.386Z,16.86
2022-08-30T21:45:53.446Z,16.80
2022-08-30T21:51:14.595Z,16.72
2022-08-30T21:56:37.311Z,16.62
2022-08-30T22:01:59.144Z,16.54
2022-08-30T22:07:20.271Z,16.46
2022-08-30T22:12:41.400Z,16.38
2022-08-30T22:18:02.839Z,16.29
2022-08-30T22:23:23.812Z,16.23
2022-08-30T22:28:44.468Z,16.15
2022-08-30T22:34:07.496Z,16.07
2022-08-30T22:39:28.218Z,15.99
2022-08-30T22:44:48.998Z,15.93
2022-08-30T22:50:09.940Z,15.85
2022-08-30T22:55:31.345Z,15.77
2022-08-30T23:00:54.742Z,15.75
2022-08-30T23:06:16.802Z,15.69
2022-08-30T23:11:37.512Z,15.66
2022-08-30T23:16:57.950Z,15.61
2022-08-30T23:22:18.563Z,15.58
2022-08-30T23:27:58.729Z,15.54
2022-08-30T23:33:38.304Z,15.50
2022-08-30T23:39:18.242Z,15.47
2022-08-30T23:44:57.603Z,15.45
2022-08-30T23:50:36.894Z,15.41
2022-08-30T23:56:15.973Z,15.28
