createdAt,value
2023-03-04T00:03:43.845Z,7.04
2023-03-04T00:10:45.514Z,7.07
2023-03-04T00:17:47.081Z,6.96
2023-03-04T00:24:48.740Z,6.83
2023-03-04T00:31:50.321Z,6.90
2023-03-04T00:38:51.939Z,6.67
2023-03-04T00:45:53.727Z,6.95
2023-03-04T00:52:55.498Z,7.03
2023-03-04T00:59:57.128Z,6.83
2023-03-04T01:06:59.114Z,6.91
2023-03-04T01:14:00.639Z,6.96
2023-03-04T01:21:02.205Z,6.82
2023-03-04T01:28:04.441Z,6.95
2023-03-04T01:35:06.308Z,6.88
2023-03-04T01:42:13.660Z,6.93
2023-03-04T01:49:15.726Z,7.09
2023-03-04T01:56:30.182Z,7.23
2023-03-04T02:03:31.765Z,7.16
2023-03-04T02:10:33.301Z,7.00
2023-03-04T02:17:34.888Z,6.95
2023-03-04T02:24:40.780Z,7.11
2023-03-04T02:31:47.186Z,7.25
2023-03-04T02:38:52.431Z,7.36
2023-03-04T02:45:54.206Z,7.33
2023-03-04T02:52:55.888Z,7.59
2023-03-04T02:59:57.502Z,7.56
2023-03-04T03:07:02.153Z,7.60
2023-03-04T03:14:05.481Z,7.60
2023-03-04T03:21:08.129Z,7.55
2023-03-04T03:28:09.776Z,7.61
2023-03-04T03:35:13.000Z,7.69
2023-03-04T03:42:15.758Z,7.65
2023-03-04T03:49:17.292Z,7.72
2023-03-04T03:56:18.839Z,7.77
2023-03-04T04:03:20.400Z,7.81
2023-03-04T04:10:22.097Z,7.90
2023-03-04T04:17:23.651Z,7.75
2023-03-04T04:24:25.306Z,7.56
2023-03-04T04:31:26.863Z,7.90
2023-03-04T04:38:28.423Z,7.95
2023-03-04T04:45:30.032Z,7.98
2023-03-04T04:52:31.554Z,8.05
2023-03-04T04:59:33.144Z,7.97
2023-03-04T05:06:34.733Z,8.18
2023-03-04T05:13:36.362Z,8.17
2023-03-04T05:20:37.904Z,8.23
2023-03-04T05:27:39.468Z,8.13
2023-03-04T05:34:41.024Z,8.39
2023-03-04T05:41:42.565Z,8.29
2023-03-04T05:48:44.718Z,8.35
2023-03-04T05:55:47.408Z,8.28
2023-03-04T06:02:49.025Z,8.32
2023-03-04T06:09:50.784Z,8.36
2023-03-04T06:16:52.329Z,8.49
2023-03-04T06:23:53.867Z,8.40
2023-03-04T06:30:55.905Z,8.41
2023-03-04T06:37:57.506Z,8.42
2023-03-04T06:44:59.031Z,8.53
2023-03-04T06:52:00.637Z,8.51
2023-03-04T06:59:02.227Z,8.45
2023-03-04T07:06:03.845Z,8.41
2023-03-04T07:13:05.365Z,8.43
2023-03-04T07:20:07.230Z,8.45
2023-03-04T07:27:08.788Z,8.53
2023-03-04T07:34:11.959Z,8.53
2023-03-04T07:41:13.578Z,8.65
2023-03-04T07:48:15.162Z,8.80
2023-03-04T07:55:17.070Z,8.95
2023-03-04T08:02:18.663Z,8.77
2023-03-04T08:09:20.300Z,8.85
2023-03-04T08:16:22.781Z,8.98
2023-03-04T08:23:24.568Z,8.95
2023-03-04T08:30:26.168Z,8.99
2023-03-04T08:37:29.079Z,8.87
2023-03-04T08:44:30.651Z,8.96
2023-03-04T08:51:32.303Z,8.85
2023-03-04T08:58:33.931Z,9.07
2023-03-04T09:05:36.239Z,9.04
2023-03-04T09:12:37.880Z,9.28
2023-03-04T09:19:39.591Z,9.37
2023-03-04T09:26:41.178Z,9.34
2023-03-04T09:33:43.147Z,9.29
2023-03-04T09:40:46.632Z,9.60
2023-03-04T09:47:52.441Z,9.58
2023-03-04T09:55:06.354Z,9.91
2023-03-04T10:02:17.229Z,9.90
2023-03-04T10:09:44.170Z,9.95
2023-03-04T10:16:49.641Z,10.15
2023-03-04T10:23:51.293Z,10.46
2023-03-04T10:31:02.477Z,10.12
2023-03-04T10:38:04.111Z,9.86
2023-03-04T10:45:06.959Z,10.08
2023-03-04T10:52:28.640Z,10.23
2023-03-04T11:00:01.381Z,10.24
2023-03-04T11:07:09.627Z,10.10
2023-03-04T11:14:35.340Z,10.03
2023-03-04T11:21:40.277Z,9.94
2023-03-04T11:28:44.974Z,10.25
2023-03-04T11:35:58.903Z,10.34
2023-03-04T11:43:04.493Z,10.36
2023-03-04T11:50:38.828Z,10.76
2023-03-04T11:58:08.240Z,10.41
2023-03-04T12:05:15.978Z,9.99
2023-03-04T12:12:26.678Z,9.94
2023-03-04T12:19:52.669Z,10.30
2023-03-04T12:27:12.627Z,10.45
2023-03-04T12:34:45.116Z,10.94
2023-03-04T12:42:08.625Z,10.54
2023-03-04T12:49:34.561Z,10.50
2023-03-04T12:57:12.575Z,10.54
2023-03-04T13:04:34.663Z,10.54
2023-03-04T13:11:49.412Z,10.21
2023-03-04T13:18:51.035Z,10.52
2023-03-04T13:25:55.633Z,10.38
2023-03-04T13:33:09.234Z,10.13
2023-03-04T13:40:23.370Z,10.54
2023-03-04T13:47:32.706Z,10.53
2023-03-04T13:54:34.288Z,10.38
2023-03-04T14:01:36.695Z,10.48
2023-03-04T14:08:38.264Z,10.01
2023-03-04T14:15:39.877Z,10.08
2023-03-04T14:22:41.647Z,10.33
2023-03-04T14:29:43.229Z,9.76
2023-03-04T14:36:45.139Z,10.26
2023-03-04T14:43:51.492Z,9.87
2023-03-04T14:50:53.971Z,10.11
2023-03-04T14:58:07.434Z,9.96
2023-03-04T15:05:17.049Z,9.87
2023-03-04T15:12:27.688Z,9.96
2023-03-04T15:19:29.533Z,9.95
2023-03-04T15:26:32.610Z,10.09
2023-03-04T15:33:34.254Z,10.08
2023-03-04T15:40:40.161Z,10.21
2023-03-04T15:47:41.800Z,10.22
2023-03-04T15:54:44.140Z,10.34
2023-03-04T16:01:46.605Z,10.24
2023-03-04T16:08:48.332Z,10.17
2023-03-04T16:15:50.745Z,10.07
2023-03-04T16:22:54.264Z,10.12
2023-03-04T16:29:55.817Z,9.86
2023-03-04T16:36:57.528Z,9.88
2023-03-04T16:43:59.975Z,9.75
2023-03-04T16:51:06.817Z,9.58
2023-03-04T16:58:09.437Z,9.24
2023-03-04T17:05:15.340Z,9.28
2023-03-04T17:12:16.964Z,9.55
2023-03-04T17:19:18.524Z,9.49
2023-03-04T17:26:22.453Z,9.36
2023-03-04T17:33:24.111Z,9.27
2023-03-04T17:40:25.677Z,9.43
2023-03-04T17:47:27.248Z,9.35
2023-03-04T17:54:28.852Z,9.59
2023-03-04T18:01:30.424Z,9.42
2023-03-04T18:08:31.988Z,9.45
2023-03-04T18:15:33.533Z,9.56
2023-03-04T18:22:35.162Z,9.62
2023-03-04T18:29:36.845Z,9.38
2023-03-04T18:36:38.486Z,9.50
2023-03-04T18:43:40.069Z,9.24
2023-03-04T18:50:41.858Z,9.36
2023-03-04T18:57:45.877Z,9.34
2023-03-04T19:04:48.432Z,9.00
2023-03-04T19:11:50.191Z,9.14
2023-03-04T19:18:51.870Z,9.12
2023-03-04T19:25:53.678Z,8.90
2023-03-04T19:32:55.338Z,9.07
2023-03-04T19:39:56.968Z,9.15
2023-03-04T19:46:58.679Z,9.15
2023-03-04T19:54:00.350Z,9.12
2023-03-04T20:01:01.984Z,8.89
2023-03-04T20:08:03.836Z,9.03
2023-03-04T20:15:07.346Z,9.17
2023-03-04T20:22:08.921Z,9.29
2023-03-04T20:29:10.525Z,9.08
2023-03-04T20:36:12.147Z,9.15
2023-03-04T20:43:13.751Z,8.91
2023-03-04T20:50:16.542Z,8.89
2023-03-04T20:57:18.144Z,8.89
2023-03-04T21:04:20.152Z,8.81
2023-03-04T21:11:23.504Z,8.80
2023-03-04T21:18:26.302Z,8.77
2023-03-04T21:25:28.625Z,8.77
2023-03-04T21:32:30.257Z,8.84
2023-03-04T21:39:32.094Z,8.89
2023-03-04T21:46:35.377Z,8.85
2023-03-04T21:53:37.182Z,8.78
2023-03-04T22:00:38.991Z,8.81
2023-03-04T22:07:40.735Z,8.70
2023-03-04T22:14:42.324Z,8.70
2023-03-04T22:21:43.943Z,8.55
2023-03-04T22:28:45.930Z,8.75
2023-03-04T22:35:47.575Z,8.74
2023-03-04T22:42:49.552Z,8.66
2023-03-04T22:49:51.272Z,8.65
2023-03-04T22:56:52.890Z,8.58
2023-03-04T23:03:54.510Z,8.69
2023-03-04T23:10:56.127Z,8.51
2023-03-04T23:17:57.836Z,8.51
2023-03-04T23:24:59.526Z,8.44
2023-03-04T23:32:01.219Z,8.45
2023-03-04T23:39:03.106Z,8.43
2023-03-04T23:46:04.880Z,8.25
2023-03-04T23:53:06.458Z,8.33
