createdAt,value
2023-02-04T00:00:26.920Z,101132.13
2023-02-04T00:02:54.552Z,101139.13
2023-02-04T00:05:22.185Z,101138.88
2023-02-04T00:07:49.723Z,101158.34
2023-02-04T00:10:17.284Z,101138.38
2023-02-04T00:12:44.789Z,101164.41
2023-02-04T00:15:12.326Z,101148.16
2023-02-04T00:17:39.807Z,101139.66
2023-02-04T00:20:07.489Z,101148.81
2023-02-04T00:22:34.991Z,101144.28
2023-02-04T00:25:03.871Z,101131.22
2023-02-04T00:27:31.588Z,101140.72
2023-02-04T00:29:59.274Z,101149.91
2023-02-04T00:32:27.008Z,101162.22
2023-02-04T00:34:55.164Z,101171.03
2023-02-04T00:37:22.883Z,101160.84
2023-02-04T00:39:50.522Z,101147.81
2023-02-04T00:42:18.064Z,101153.16
2023-02-04T00:44:45.811Z,101167.25
2023-02-04T00:47:13.278Z,101153.84
2023-02-04T00:49:41.108Z,101147.03
2023-02-04T00:52:08.646Z,101144.16
2023-02-04T00:54:36.132Z,101144.75
2023-02-04T00:57:03.707Z,101142.56
2023-02-04T00:59:31.223Z,101145.06
2023-02-04T01:01:58.823Z,101134.13
2023-02-04T01:04:28.166Z,101133.22
2023-02-04T01:06:55.725Z,101137.63
2023-02-04T01:09:23.266Z,101132.47
2023-02-04T01:11:50.794Z,101144.03
2023-02-04T01:14:18.255Z,101139.56
2023-02-04T01:16:45.861Z,101129.81
2023-02-04T01:19:13.592Z,101134.72
2023-02-04T01:21:41.155Z,101137.50
2023-02-04T01:24:09.021Z,101122.34
2023-02-04T01:26:56.496Z,101112.75
2023-02-04T01:29:23.936Z,101130.25
2023-02-04T01:31:51.813Z,101129.44
2023-02-04T01:34:19.565Z,101118.94
2023-02-04T01:36:47.036Z,101125.06
2023-02-04T01:39:15.370Z,101137.56
2023-02-04T01:41:42.933Z,101139.28
2023-02-04T01:44:10.827Z,101141.78
2023-02-04T01:46:38.457Z,101141.94
2023-02-04T01:49:06.971Z,101134.22
2023-02-04T01:51:35.257Z,101122.34
2023-02-04T01:54:04.416Z,101142.34
2023-02-04T01:56:32.724Z,101141.38
2023-02-04T01:59:00.311Z,101138.94
2023-02-04T02:01:39.124Z,101137.31
2023-02-04T02:04:06.714Z,101109.81
2023-02-04T02:06:36.340Z,101139.94
2023-02-04T02:09:04.474Z,101131.38
2023-02-04T02:11:32.902Z,101114.56
2023-02-04T02:14:00.866Z,101127.13
2023-02-04T02:16:30.267Z,101113.19
2023-02-04T02:18:58.793Z,101120.69
2023-02-04T02:21:39.525Z,101107.75
2023-02-04T02:24:26.445Z,101097.06
2023-02-04T02:26:56.362Z,101099.53
2023-02-04T02:29:26.384Z,101085.16
2023-02-04T02:31:57.635Z,101084.84
2023-02-04T02:34:28.771Z,101087.81
2023-02-04T02:36:58.294Z,101075.53
2023-02-04T02:39:26.259Z,101073.34
2023-02-04T02:41:55.846Z,101070.97
2023-02-04T02:44:25.104Z,101055.78
2023-02-04T02:46:54.234Z,101067.72
2023-02-04T02:49:22.895Z,101054.63
2023-02-04T02:51:50.395Z,101061.44
2023-02-04T02:54:25.881Z,101082.00
2023-02-04T02:56:57.188Z,101077.59
2023-02-04T02:59:25.730Z,101078.09
2023-02-04T03:02:02.186Z,101084.00
2023-02-04T03:04:37.916Z,101089.41
2023-02-04T03:07:07.292Z,101046.06
2023-02-04T03:09:38.047Z,101078.50
2023-02-04T03:12:06.570Z,101070.72
2023-02-04T03:14:38.346Z,101066.38
2023-02-04T03:17:09.233Z,101060.94
2023-02-04T03:19:37.988Z,101052.59
2023-02-04T03:22:07.096Z,101070.13
2023-02-04T03:24:36.132Z,101068.13
2023-02-04T03:27:04.580Z,101071.69
2023-02-04T03:29:32.128Z,101058.56
2023-02-04T03:32:06.514Z,101057.75
2023-02-04T03:34:34.059Z,101045.34
2023-02-04T03:37:01.539Z,101058.69
2023-02-04T03:39:29.125Z,101042.72
2023-02-04T03:41:56.596Z,101032.41
2023-02-04T03:44:27.005Z,101039.88
2023-02-04T03:46:55.666Z,101031.06
2023-02-04T03:49:23.502Z,101038.78
2023-02-04T03:51:51.274Z,101039.41
2023-02-04T03:54:18.770Z,101033.75
2023-02-04T03:56:46.383Z,101032.25
2023-02-04T03:59:13.859Z,101044.47
2023-02-04T04:01:41.478Z,101039.56
2023-02-04T04:04:08.992Z,101050.22
2023-02-04T04:06:36.456Z,101050.38
2023-02-04T04:09:04.991Z,101055.50
2023-02-04T04:11:32.577Z,101048.81
2023-02-04T04:14:03.470Z,101063.66
2023-02-04T04:16:31.271Z,101061.72
2023-02-04T04:18:58.714Z,101067.22
2023-02-04T04:21:26.155Z,101073.81
2023-02-04T04:23:53.629Z,101070.47
2023-02-04T04:26:21.210Z,101069.19
2023-02-04T04:28:48.787Z,101062.03
2023-02-04T04:31:16.352Z,101073.50
2023-02-04T04:33:43.922Z,101075.53
2023-02-04T04:36:11.525Z,101059.00
2023-02-04T04:38:39.220Z,101068.03
2023-02-04T04:41:06.768Z,101065.56
2023-02-04T04:43:34.199Z,101049.94
2023-02-04T04:46:01.634Z,101051.97
2023-02-04T04:48:29.201Z,101054.56
2023-02-04T04:50:56.766Z,101027.22
2023-02-04T04:53:24.267Z,101025.84
2023-02-04T04:55:51.730Z,101011.16
2023-02-04T04:58:19.161Z,101019.13
2023-02-04T05:00:46.649Z,101004.75
2023-02-04T05:03:14.275Z,101015.56
2023-02-04T05:05:41.816Z,101017.16
2023-02-04T05:08:14.216Z,101046.56
2023-02-04T05:10:42.086Z,101037.97
2023-02-04T05:13:10.136Z,101037.44
2023-02-04T05:15:37.957Z,101048.66
2023-02-04T05:18:05.477Z,101049.03
2023-02-04T05:20:33.262Z,101050.22
2023-02-04T05:23:01.559Z,101058.50
2023-02-04T05:25:29.448Z,101066.50
2023-02-04T05:27:57.033Z,101085.03
2023-02-04T05:30:24.653Z,101088.16
2023-02-04T05:32:52.208Z,101089.31
2023-02-04T05:35:19.932Z,101073.94
2023-02-04T05:37:47.650Z,101080.94
2023-02-04T05:40:15.242Z,101083.81
2023-02-04T05:42:42.740Z,101081.38
2023-02-04T05:45:15.212Z,101070.47
2023-02-04T05:47:42.800Z,101072.69
2023-02-04T05:50:11.164Z,101074.75
2023-02-04T05:52:38.680Z,101084.81
2023-02-04T05:55:07.364Z,101090.25
2023-02-04T05:57:34.989Z,101077.56
2023-02-04T06:00:02.800Z,101098.56
2023-02-04T06:02:39.439Z,101089.22
2023-02-04T06:05:07.220Z,101098.78
2023-02-04T06:07:34.719Z,101093.25
2023-02-04T06:10:02.214Z,101090.00
2023-02-04T06:12:29.720Z,101095.38
2023-02-04T06:14:57.254Z,101100.03
2023-02-04T06:17:24.698Z,101105.25
2023-02-04T06:19:52.376Z,101117.59
2023-02-04T06:22:19.962Z,101114.47
2023-02-04T06:24:47.702Z,101116.78
2023-02-04T06:27:18.681Z,101111.66
2023-02-04T06:29:46.134Z,101125.59
2023-02-04T06:32:13.748Z,101135.81
2023-02-04T06:34:41.474Z,101147.19
2023-02-04T06:37:09.063Z,101139.00
2023-02-04T06:39:36.750Z,101139.53
2023-02-04T06:42:04.597Z,101139.19
2023-02-04T06:44:32.122Z,101138.47
2023-02-04T06:46:59.697Z,101155.09
2023-02-04T06:49:27.238Z,101170.13
2023-02-04T06:51:55.454Z,101151.34
2023-02-04T06:54:23.025Z,101174.09
2023-02-04T06:56:50.628Z,101173.31
2023-02-04T06:59:18.549Z,101160.97
2023-02-04T07:01:46.441Z,101179.50
2023-02-04T07:04:14.012Z,101164.94
2023-02-04T07:06:41.524Z,101171.22
2023-02-04T07:09:09.019Z,101173.53
2023-02-04T07:11:36.526Z,101191.66
2023-02-04T07:14:04.100Z,101185.41
2023-02-04T07:16:31.614Z,101176.38
2023-02-04T07:18:59.224Z,101169.59
2023-02-04T07:21:27.461Z,101173.44
2023-02-04T07:23:55.001Z,101179.72
2023-02-04T07:26:22.597Z,101188.50
2023-02-04T07:28:50.181Z,101194.94
2023-02-04T07:31:20.519Z,101208.38
2023-02-04T07:33:48.276Z,101214.31
2023-02-04T07:36:15.912Z,101225.53
2023-02-04T07:38:43.510Z,101211.31
2023-02-04T07:41:11.048Z,101220.00
2023-02-04T07:43:38.873Z,101209.44
2023-02-04T07:46:06.466Z,101218.00
2023-02-04T07:48:34.165Z,101214.41
2023-02-04T07:51:01.738Z,101227.06
2023-02-04T07:53:29.257Z,101212.19
2023-02-04T07:55:56.761Z,101198.50
2023-02-04T07:58:24.415Z,101213.28
2023-02-04T08:00:51.903Z,101198.50
2023-02-04T08:03:19.429Z,101219.97
2023-02-04T08:05:46.920Z,101212.09
2023-02-04T08:08:15.345Z,101213.03
2023-02-04T08:10:42.846Z,101229.78
2023-02-04T08:13:10.533Z,101223.16
2023-02-04T08:15:38.137Z,101230.50
2023-02-04T08:18:05.851Z,101244.75
2023-02-04T08:20:33.725Z,101234.28
2023-02-04T08:23:01.341Z,101229.56
2023-02-04T08:25:29.798Z,101233.31
2023-02-04T08:27:57.256Z,101228.22
2023-02-04T08:30:24.867Z,101251.25
2023-02-04T08:32:52.521Z,101253.16
2023-02-04T08:35:20.067Z,101238.06
2023-02-04T08:37:47.572Z,101233.69
2023-02-04T08:40:15.081Z,101235.66
2023-02-04T08:42:46.491Z,101233.81
2023-02-04T08:45:17.169Z,101234.78
2023-02-04T08:47:44.671Z,101240.75
2023-02-04T08:50:12.511Z,101244.38
2023-02-04T08:52:40.253Z,101242.69
2023-02-04T08:55:14.393Z,101258.56
2023-02-04T08:57:41.987Z,101259.06
2023-02-04T09:00:11.982Z,101252.94
2023-02-04T09:02:39.513Z,101261.56
2023-02-04T09:05:07.346Z,101260.38
2023-02-04T09:07:34.827Z,101258.13
2023-02-04T09:10:02.413Z,101259.72
2023-02-04T09:12:30.746Z,101248.81
2023-02-04T09:14:58.186Z,101240.66
2023-02-04T09:17:26.610Z,101255.22
2023-02-04T09:19:54.130Z,101257.50
2023-02-04T09:22:21.603Z,101269.09
2023-02-04T09:24:50.283Z,101287.84
2023-02-04T09:27:17.805Z,101290.97
2023-02-04T09:29:45.465Z,101272.06
2023-02-04T09:32:13.102Z,101277.41
2023-02-04T09:34:41.138Z,101287.91
2023-02-04T09:37:09.162Z,101294.94
2023-02-04T09:39:36.829Z,101290.13
2023-02-04T09:42:04.980Z,101279.94
2023-02-04T09:44:32.707Z,101274.03
2023-02-04T09:47:01.236Z,101304.78
2023-02-04T09:49:28.990Z,101295.88
2023-02-04T09:51:57.273Z,101280.84
2023-02-04T09:54:26.173Z,101291.50
2023-02-04T09:56:54.240Z,101296.69
2023-02-04T09:59:23.922Z,101291.25
2023-02-04T10:01:59.732Z,101302.91
2023-02-04T10:04:28.368Z,101288.34
2023-02-04T10:06:59.083Z,101309.66
2023-02-04T10:09:26.910Z,101307.41
2023-02-04T10:11:54.783Z,101309.50
2023-02-04T10:14:23.497Z,101305.53
2023-02-04T10:17:01.513Z,101318.69
2023-02-04T10:19:30.943Z,101333.66
2023-02-04T10:21:58.784Z,101323.19
2023-02-04T10:24:28.691Z,101317.06
2023-02-04T10:27:08.985Z,101326.59
2023-02-04T10:29:37.456Z,101323.13
2023-02-04T10:32:05.217Z,101316.19
2023-02-04T10:34:40.164Z,101318.84
2023-02-04T10:37:21.473Z,101322.34
2023-02-04T10:39:50.000Z,101318.81
2023-02-04T10:42:26.415Z,101305.56
2023-02-04T10:44:54.356Z,101301.06
2023-02-04T10:47:29.362Z,101306.41
2023-02-04T10:49:56.720Z,101319.59
2023-02-04T10:52:31.182Z,101298.97
2023-02-04T10:54:59.049Z,101293.63
2023-02-04T10:57:28.525Z,101292.19
2023-02-04T11:00:02.672Z,101294.81
2023-02-04T11:02:43.832Z,101273.63
2023-02-04T11:05:23.491Z,101262.41
2023-02-04T11:07:51.351Z,101272.97
2023-02-04T11:10:22.994Z,101271.66
2023-02-04T11:12:53.157Z,101272.00
2023-02-04T11:15:49.272Z,101265.81
2023-02-04T11:18:20.685Z,101272.84
2023-02-04T11:20:50.107Z,101269.44
2023-02-04T11:23:26.489Z,101271.81
2023-02-04T11:26:09.855Z,101264.03
2023-02-04T11:28:50.711Z,101268.50
2023-02-04T11:31:21.020Z,101275.38
2023-02-04T11:33:50.379Z,101283.72
2023-02-04T11:36:18.105Z,101267.44
2023-02-04T11:38:48.151Z,101271.06
2023-02-04T11:41:27.029Z,101274.44
2023-02-04T11:43:56.577Z,101267.56
2023-02-04T11:46:26.911Z,101267.31
2023-02-04T11:48:56.637Z,101266.41
2023-02-04T11:51:30.771Z,101263.84
2023-02-04T11:53:58.552Z,101248.84
2023-02-04T11:56:29.554Z,101251.31
2023-02-04T11:58:58.657Z,101255.97
2023-02-04T12:01:32.887Z,101263.91
2023-02-04T12:04:03.624Z,101256.72
2023-02-04T12:06:33.805Z,101282.34
2023-02-04T12:09:26.293Z,101271.91
2023-02-04T12:11:54.834Z,101245.78
2023-02-04T12:14:22.304Z,101263.31
2023-02-04T12:16:56.486Z,101285.97
2023-02-04T12:19:26.710Z,101241.16
2023-02-04T12:21:55.827Z,101246.38
2023-02-04T12:24:23.384Z,101251.81
2023-02-04T12:26:51.783Z,101240.41
2023-02-04T12:29:19.249Z,101242.19
2023-02-04T12:31:46.910Z,101242.22
2023-02-04T12:34:14.389Z,101236.06
2023-02-04T12:36:41.860Z,101246.31
2023-02-04T12:39:10.481Z,101249.16
2023-02-04T12:41:37.945Z,101242.06
2023-02-04T12:44:05.467Z,101236.91
2023-02-04T12:46:33.445Z,101232.50
2023-02-04T12:49:01.131Z,101228.06
2023-02-04T12:51:28.646Z,101228.09
2023-02-04T12:53:56.279Z,101242.16
2023-02-04T12:56:24.418Z,101228.09
2023-02-04T12:58:51.979Z,101226.34
2023-02-04T13:01:19.511Z,101219.34
2023-02-04T13:03:47.051Z,101221.09
2023-02-04T13:11:13.708Z,101221.13
2023-02-04T13:13:48.859Z,101227.34
2023-02-04T13:16:19.471Z,101223.88
2023-02-04T13:18:48.525Z,101222.97
2023-02-04T13:21:22.075Z,101224.75
2023-02-04T13:23:55.064Z,101211.63
2023-02-04T13:26:23.904Z,101227.47
2023-02-04T13:38:06.409Z,101223.91
2023-02-04T13:50:41.632Z,101223.88
2023-02-04T13:57:53.081Z,101239.72
2023-02-04T14:00:41.592Z,101233.56
2023-02-04T14:03:17.052Z,101244.06
2023-02-04T14:17:00.771Z,101249.34
2023-02-04T14:23:09.419Z,101259.00
2023-02-04T14:25:36.983Z,101257.25
2023-02-04T14:28:06.089Z,101250.22
2023-02-04T14:30:34.409Z,101261.66
2023-02-04T14:33:02.146Z,101275.69
2023-02-04T14:35:32.823Z,101287.09
2023-02-04T14:38:00.618Z,101296.78
2023-02-04T14:40:28.067Z,101306.47
2023-02-04T14:42:55.507Z,101317.91
2023-02-04T14:45:22.988Z,101324.09
2023-02-04T14:47:52.704Z,101324.94
2023-02-04T14:50:20.231Z,101343.38
2023-02-04T14:52:47.612Z,101352.16
2023-02-04T14:55:15.349Z,101346.03
2023-02-04T14:57:42.811Z,101349.53
2023-02-04T15:00:11.143Z,101369.72
2023-02-04T15:02:39.355Z,101366.19
2023-02-04T15:05:07.174Z,101365.31
2023-02-04T15:07:34.926Z,101377.53
2023-02-04T15:10:02.772Z,101382.75
2023-02-04T15:12:30.187Z,101388.88
2023-02-04T15:14:57.680Z,101408.09
2023-02-04T15:17:28.299Z,101399.22
2023-02-04T15:19:58.329Z,101398.13
2023-02-04T15:22:25.811Z,101391.88
2023-02-04T15:24:53.605Z,101408.53
2023-02-04T15:27:21.139Z,101410.06
2023-02-04T15:29:48.574Z,101435.09
2023-02-04T15:32:23.486Z,101438.19
2023-02-04T15:34:51.100Z,101448.34
2023-02-04T15:37:19.204Z,101436.78
2023-02-04T15:39:46.718Z,101454.09
2023-02-04T15:42:14.984Z,101454.72
2023-02-04T15:44:42.460Z,101460.63
2023-02-04T15:47:10.032Z,101468.25
2023-02-04T15:49:37.933Z,101478.44
2023-02-04T15:52:08.860Z,101479.03
2023-02-04T15:54:38.691Z,101475.22
2023-02-04T15:57:06.342Z,101487.22
2023-02-04T15:59:33.844Z,101502.91
2023-02-04T16:02:01.414Z,101488.78
2023-02-04T16:04:29.012Z,101504.53
2023-02-04T16:06:59.018Z,101503.38
2023-02-04T16:09:26.681Z,101521.69
2023-02-04T16:11:54.639Z,101516.41
2023-02-04T16:14:22.173Z,101521.47
2023-02-04T16:16:49.651Z,101520.66
2023-02-04T16:19:17.361Z,101516.16
2023-02-04T16:21:44.900Z,101521.56
2023-02-04T16:24:18.526Z,101538.22
2023-02-04T16:26:46.235Z,101545.19
2023-02-04T16:29:13.662Z,101556.66
2023-02-04T16:31:41.208Z,101560.16
2023-02-04T16:34:08.733Z,101562.78
2023-02-04T16:36:36.204Z,101562.94
2023-02-04T16:39:03.983Z,101567.25
2023-02-04T16:41:31.496Z,101575.16
2023-02-04T16:44:00.232Z,101581.44
2023-02-04T16:46:30.589Z,101580.69
2023-02-04T16:48:58.058Z,101592.28
2023-02-04T16:51:25.677Z,101590.41
2023-02-04T16:53:53.098Z,101594.59
2023-02-04T16:56:20.599Z,101604.38
2023-02-04T16:58:48.486Z,101619.09
2023-02-04T17:01:17.513Z,101626.75
2023-02-04T17:03:45.064Z,101627.41
2023-02-04T17:06:16.424Z,101633.44
2023-02-04T17:08:43.903Z,101630.94
2023-02-04T17:11:29.107Z,101646.59
2023-02-04T17:14:18.850Z,101665.22
2023-02-04T17:16:47.240Z,101660.94
2023-02-04T17:19:21.017Z,101662.50
2023-02-04T17:21:49.110Z,101682.50
2023-02-04T17:24:18.951Z,101681.16
2023-02-04T17:26:46.584Z,101686.66
2023-02-04T17:29:17.485Z,101695.28
2023-02-04T17:31:45.008Z,101702.25
2023-02-04T17:34:12.652Z,101729.59
2023-02-04T17:36:40.183Z,101720.19
2023-02-04T17:39:08.050Z,101714.03
2023-02-04T17:41:35.437Z,101722.06
2023-02-04T17:44:03.597Z,101729.00
2023-02-04T17:46:31.434Z,101751.00
2023-02-04T17:48:59.015Z,101746.69
2023-02-04T17:51:26.561Z,101749.44
2023-02-04T17:53:54.010Z,101752.88
2023-02-04T17:56:40.162Z,101766.91
2023-02-04T17:59:10.201Z,101781.25
2023-02-04T18:01:38.011Z,101782.19
2023-02-04T18:04:11.773Z,101784.56
2023-02-04T18:06:39.343Z,101782.63
2023-02-04T18:09:17.381Z,101792.66
2023-02-04T18:11:45.258Z,101786.72
2023-02-04T18:14:20.867Z,101798.22
2023-02-04T18:16:48.954Z,101801.16
2023-02-04T18:19:22.160Z,101800.94
2023-02-04T18:21:50.114Z,101808.38
2023-02-04T18:24:30.582Z,101824.81
2023-02-04T18:27:09.061Z,101837.19
2023-02-04T18:29:39.570Z,101846.50
2023-02-04T18:32:20.488Z,101851.47
2023-02-04T18:34:53.404Z,101854.97
2023-02-04T18:37:36.590Z,101860.19
2023-02-04T18:40:11.214Z,101857.13
2023-02-04T18:42:43.421Z,101864.94
2023-02-04T18:45:30.485Z,101869.25
2023-02-04T18:48:01.278Z,101877.66
2023-02-04T18:50:32.245Z,101877.88
2023-02-04T18:53:22.042Z,101894.00
2023-02-04T18:55:55.502Z,101891.94
2023-02-04T18:58:43.088Z,101902.84
2023-02-04T19:01:11.719Z,101904.81
2023-02-04T19:03:53.358Z,101901.25
2023-02-04T19:06:33.023Z,101911.97
2023-02-04T19:09:12.342Z,101920.47
2023-02-04T19:11:46.301Z,101919.84
2023-02-04T19:14:22.587Z,101928.72
2023-02-04T19:16:52.854Z,101936.25
2023-02-04T19:19:26.211Z,101941.28
2023-02-04T19:21:53.744Z,101930.94
2023-02-04T19:24:25.126Z,101947.75
2023-02-04T19:26:58.701Z,101937.84
2023-02-04T19:29:38.816Z,101950.41
2023-02-04T19:32:24.265Z,101955.31
2023-02-04T19:34:53.914Z,101954.69
2023-02-04T19:37:39.941Z,101963.56
2023-02-04T19:40:24.074Z,101980.22
2023-02-04T19:43:02.298Z,101969.81
2023-02-04T19:45:30.138Z,101976.13
2023-02-04T19:47:57.691Z,101973.31
2023-02-04T19:50:32.730Z,101990.56
2023-02-04T19:53:08.960Z,101996.28
2023-02-04T19:55:44.231Z,101994.28
2023-02-04T19:58:18.420Z,102001.03
2023-02-04T20:00:56.030Z,102008.63
2023-02-04T20:03:35.898Z,102013.03
2023-02-04T20:06:09.527Z,102017.28
2023-02-04T20:08:41.687Z,102021.19
2023-02-04T20:11:18.091Z,102030.44
2023-02-04T20:13:45.595Z,102036.28
2023-02-04T20:16:40.813Z,102041.44
2023-02-04T20:19:26.335Z,102050.50
2023-02-04T20:22:12.540Z,102051.09
2023-02-04T20:24:41.796Z,102051.97
2023-02-04T20:27:22.374Z,102051.66
2023-02-04T20:30:01.214Z,102068.28
2023-02-04T20:32:30.310Z,102067.41
2023-02-04T20:35:07.748Z,102085.44
2023-02-04T20:37:36.099Z,102080.44
2023-02-04T20:40:31.920Z,102092.75
2023-02-04T20:43:20.331Z,102092.63
2023-02-04T20:45:55.190Z,102097.69
2023-02-04T20:48:33.868Z,102099.47
2023-02-04T20:51:05.481Z,102103.69
2023-02-04T20:53:41.801Z,102106.28
2023-02-04T20:56:30.600Z,102108.16
2023-02-04T20:59:12.942Z,102103.72
2023-02-04T21:01:46.638Z,102108.66
2023-02-04T21:04:37.393Z,102111.78
2023-02-04T21:07:22.988Z,102123.03
2023-02-04T21:09:52.051Z,102121.69
2023-02-04T21:12:20.543Z,102129.53
2023-02-04T21:14:50.434Z,102134.63
2023-02-04T21:17:17.954Z,102138.69
2023-02-04T21:19:45.525Z,102148.09
2023-02-04T21:22:13.045Z,102141.72
2023-02-04T21:24:44.725Z,102148.28
2023-02-04T21:27:12.470Z,102149.84
2023-02-04T21:29:39.926Z,102160.19
2023-02-04T21:32:08.613Z,102160.97
2023-02-04T21:34:36.078Z,102168.66
2023-02-04T21:37:03.620Z,102183.94
2023-02-04T21:39:31.177Z,102181.88
2023-02-04T21:42:13.529Z,102190.31
2023-02-04T21:44:41.145Z,102179.41
2023-02-04T21:47:08.715Z,102186.94
2023-02-04T21:49:39.461Z,102181.72
2023-02-04T21:52:07.856Z,102198.16
2023-02-04T21:54:35.518Z,102208.84
2023-02-04T21:57:04.529Z,102195.78
2023-02-04T21:59:32.060Z,102204.94
2023-02-04T22:01:59.720Z,102207.50
2023-02-04T22:04:29.520Z,102221.19
2023-02-04T22:06:57.114Z,102217.75
2023-02-04T22:09:25.790Z,102215.66
2023-02-04T22:11:53.314Z,102219.34
2023-02-04T22:14:40.171Z,102222.84
2023-02-04T22:17:07.739Z,102225.81
2023-02-04T22:19:35.250Z,102225.94
2023-02-04T22:22:02.767Z,102229.25
2023-02-04T22:24:30.297Z,102217.38
2023-02-04T22:26:57.920Z,102220.88
2023-02-04T22:29:28.877Z,102231.44
2023-02-04T22:31:56.590Z,102233.44
2023-02-04T22:34:25.341Z,102237.75
2023-02-04T22:36:53.247Z,102226.91
2023-02-04T22:39:20.845Z,102233.63
2023-02-04T22:41:53.473Z,102234.34
2023-02-04T22:44:55.546Z,102243.09
2023-02-04T22:47:28.831Z,102234.50
2023-02-04T22:49:56.404Z,102236.22
2023-02-04T22:52:27.564Z,102243.28
2023-02-04T22:55:04.844Z,102249.28
2023-02-04T22:57:32.467Z,102254.47
2023-02-04T23:00:00.072Z,102246.34
2023-02-04T23:02:27.757Z,102247.16
2023-02-04T23:04:57.402Z,102255.44
2023-02-04T23:07:29.812Z,102258.59
2023-02-04T23:09:59.991Z,102262.25
2023-02-04T23:12:30.128Z,102264.22
2023-02-04T23:15:08.626Z,102271.19
2023-02-04T23:17:36.398Z,102272.78
2023-02-04T23:20:07.642Z,102264.69
2023-02-04T23:22:35.394Z,102287.53
2023-02-04T23:25:06.632Z,102275.34
2023-02-04T23:27:34.490Z,102288.75
2023-02-04T23:30:04.501Z,102293.44
2023-02-04T23:32:32.284Z,102298.56
2023-02-04T23:35:00.083Z,102295.91
2023-02-04T23:37:33.718Z,102297.91
2023-02-04T23:40:06.007Z,102287.06
2023-02-04T23:42:34.105Z,102286.97
2023-02-04T23:50:14.933Z,102291.97
2023-02-04T23:55:52.663Z,102298.47
