createdAt,value
2022-12-06T00:04:23.480Z,9.98
2022-12-06T00:09:29.641Z,11.20
2022-12-06T00:14:32.372Z,10.10
2022-12-06T00:19:35.137Z,10.38
2022-12-06T00:24:39.515Z,10.98
2022-12-06T00:29:42.236Z,10.77
2022-12-06T00:34:45.041Z,9.65
2022-12-06T00:39:49.121Z,10.85
2022-12-06T00:44:51.824Z,9.10
2022-12-06T00:49:54.704Z,10.07
2022-12-06T00:54:58.844Z,9.55
2022-12-06T01:00:01.942Z,9.15
2022-12-06T01:05:05.546Z,8.82
2022-12-06T01:10:10.210Z,9.77
2022-12-06T01:15:13.178Z,9.75
2022-12-06T01:20:15.905Z,8.30
2022-12-06T01:25:20.075Z,8.38
2022-12-06T01:30:22.910Z,8.05
2022-12-06T01:35:25.784Z,8.35
2022-12-06T01:40:30.157Z,7.57
2022-12-06T01:45:33.225Z,8.07
2022-12-06T01:50:39.471Z,6.78
2022-12-06T01:55:43.748Z,7.90
2022-12-06T02:00:46.622Z,7.93
2022-12-06T02:05:49.686Z,7.32
2022-12-06T02:10:53.975Z,7.82
2022-12-06T02:16:04.967Z,9.63
2022-12-06T02:21:17.124Z,7.55
2022-12-06T02:26:29.901Z,9.65
2022-12-06T02:31:41.122Z,9.95
2022-12-06T02:36:50.062Z,9.02
2022-12-06T02:42:00.058Z,9.88
2022-12-06T02:47:08.570Z,8.57
2022-12-06T02:52:12.082Z,9.88
2022-12-06T02:57:14.978Z,9.00
2022-12-06T03:02:19.577Z,9.15
2022-12-06T03:07:43.244Z,8.65
2022-12-06T03:12:56.398Z,7.85
2022-12-06T03:18:07.389Z,9.27
2022-12-06T03:23:14.598Z,8.40
2022-12-06T03:28:20.020Z,9.05
2022-12-06T03:33:27.577Z,9.27
2022-12-06T03:38:36.420Z,9.13
2022-12-06T03:43:39.263Z,8.07
2022-12-06T03:48:47.515Z,9.50
2022-12-06T03:53:53.671Z,7.80
2022-12-06T03:58:56.469Z,8.03
2022-12-06T04:04:01.196Z,7.95
2022-12-06T04:09:17.928Z,8.68
2022-12-06T04:14:20.737Z,7.40
2022-12-06T04:19:24.892Z,8.25
2022-12-06T04:24:27.641Z,7.68
2022-12-06T04:29:48.335Z,8.15
2022-12-06T04:35:09.868Z,7.78
2022-12-06T04:40:12.768Z,8.45
2022-12-06T04:45:15.595Z,7.70
2022-12-06T04:50:19.817Z,6.85
2022-12-06T04:55:22.663Z,6.63
2022-12-06T05:00:25.572Z,6.03
2022-12-06T05:05:30.403Z,6.68
2022-12-06T05:10:33.629Z,6.50
2022-12-06T05:15:36.400Z,6.53
2022-12-06T05:20:40.620Z,7.40
2022-12-06T05:25:43.761Z,7.70
2022-12-06T05:30:46.609Z,8.07
2022-12-06T05:35:50.964Z,7.40
2022-12-06T05:40:53.723Z,8.38
2022-12-06T05:45:56.870Z,7.95
2022-12-06T05:51:01.044Z,8.52
2022-12-06T05:56:08.620Z,9.10
2022-12-06T06:01:11.455Z,9.13
2022-12-06T06:06:15.788Z,10.63
2022-12-06T06:11:18.638Z,11.40
2022-12-06T06:16:21.891Z,10.85
2022-12-06T06:21:26.400Z,10.25
2022-12-06T06:26:29.769Z,11.27
2022-12-06T06:31:32.697Z,10.48
2022-12-06T06:36:41.069Z,10.23
2022-12-06T06:41:46.910Z,9.07
2022-12-06T06:46:49.905Z,13.07
2022-12-06T06:51:54.225Z,11.25
2022-12-06T06:56:57.921Z,11.90
2022-12-06T07:02:01.443Z,12.15
2022-12-06T07:07:06.421Z,12.68
2022-12-06T07:12:09.953Z,11.38
2022-12-06T07:17:12.843Z,14.95
2022-12-06T07:22:17.099Z,13.38
2022-12-06T07:27:20.095Z,13.68
2022-12-06T07:32:23.380Z,13.18
2022-12-06T07:37:27.489Z,13.52
2022-12-06T07:42:48.780Z,13.10
2022-12-06T07:47:51.740Z,12.77
2022-12-06T07:53:00.025Z,13.00
2022-12-06T07:58:02.887Z,12.25
2022-12-06T08:03:06.543Z,10.88
2022-12-06T08:08:11.441Z,10.95
2022-12-06T08:13:14.407Z,12.15
2022-12-06T08:18:17.265Z,10.73
2022-12-06T08:23:21.472Z,10.32
2022-12-06T08:28:29.003Z,12.73
2022-12-06T08:33:33.809Z,10.35
2022-12-06T08:38:39.109Z,11.60
2022-12-06T08:43:42.498Z,13.52
2022-12-06T08:48:46.241Z,12.65
2022-12-06T08:53:50.595Z,12.82
2022-12-06T08:58:55.471Z,12.98
2022-12-06T09:03:59.894Z,12.07
2022-12-06T09:09:04.740Z,14.20
2022-12-06T09:14:09.165Z,13.75
2022-12-06T09:19:12.535Z,12.93
2022-12-06T09:24:18.768Z,12.77
2022-12-06T09:29:23.521Z,14.75
2022-12-06T09:34:27.085Z,13.20
2022-12-06T09:39:35.696Z,13.60
2022-12-06T09:45:15.381Z,14.50
2022-12-06T09:50:29.454Z,12.95
2022-12-06T09:55:49.230Z,15.55
2022-12-06T10:01:05.720Z,14.25
2022-12-06T10:06:14.429Z,14.02
2022-12-06T10:11:33.551Z,14.85
2022-12-06T10:16:51.125Z,12.93
2022-12-06T10:22:07.182Z,13.90
2022-12-06T10:27:12.921Z,15.53
2022-12-06T10:32:19.204Z,16.63
2022-12-06T10:37:36.302Z,20.27
2022-12-06T10:42:46.103Z,19.08
2022-12-06T10:47:48.921Z,18.33
2022-12-06T10:53:01.643Z,14.45
2022-12-06T10:58:15.534Z,14.18
2022-12-06T11:03:22.328Z,13.77
2022-12-06T11:08:31.140Z,16.80
2022-12-06T11:13:41.238Z,15.55
2022-12-06T11:18:45.744Z,14.00
2022-12-06T11:23:54.620Z,13.20
2022-12-06T11:29:06.243Z,14.13
2022-12-06T11:34:15.786Z,15.60
2022-12-06T11:39:19.306Z,15.93
2022-12-06T11:44:27.556Z,15.00
2022-12-06T11:49:35.437Z,16.35
2022-12-06T11:54:44.642Z,17.38
2022-12-06T12:00:12.350Z,9.63
2022-12-06T12:05:20.919Z,13.20
2022-12-06T12:10:32.656Z,12.00
2022-12-06T12:15:37.622Z,12.13
2022-12-06T12:20:47.356Z,11.15
2022-12-06T12:26:01.764Z,9.20
2022-12-06T12:31:17.572Z,7.13
2022-12-06T12:36:26.722Z,10.40
2022-12-06T12:41:33.964Z,6.70
2022-12-06T12:46:39.195Z,8.48
2022-12-06T12:51:48.074Z,6.97
2022-12-06T12:56:52.988Z,7.55
2022-12-06T13:02:03.057Z,7.05
2022-12-06T13:07:08.976Z,9.73
2022-12-06T13:12:16.196Z,9.50
2022-12-06T13:17:24.609Z,10.40
2022-12-06T13:22:30.662Z,12.88
2022-12-06T13:27:37.949Z,10.13
2022-12-06T13:32:46.534Z,9.43
2022-12-06T13:37:54.928Z,10.95
2022-12-06T13:42:59.317Z,12.60
2022-12-06T13:48:03.473Z,10.93
2022-12-06T13:53:06.302Z,13.15
2022-12-06T13:59:00.953Z,16.42
2022-12-06T14:09:42.957Z,11.25
2022-12-06T14:14:56.341Z,9.30
2022-12-06T14:20:01.624Z,7.80
2022-12-06T14:25:08.618Z,8.18
2022-12-06T14:30:25.449Z,7.35
2022-12-06T14:35:35.638Z,7.93
2022-12-06T14:40:55.771Z,12.75
2022-12-06T14:46:01.338Z,8.45
2022-12-06T14:51:06.266Z,9.30
2022-12-06T14:56:23.313Z,7.40
2022-12-06T15:01:28.977Z,10.50
2022-12-06T15:06:36.541Z,7.55
2022-12-06T15:11:58.584Z,7.40
2022-12-06T15:17:04.293Z,7.03
2022-12-06T15:22:22.939Z,7.47
2022-12-06T15:27:28.589Z,6.18
2022-12-06T15:32:34.212Z,7.05
2022-12-06T15:37:39.927Z,8.40
2022-12-06T15:42:44.092Z,11.02
2022-12-06T15:47:48.118Z,13.52
2022-12-06T15:52:52.184Z,16.92
2022-12-06T15:57:55.163Z,11.00
2022-12-06T16:02:58.012Z,16.42
2022-12-06T16:08:02.239Z,29.42
2022-12-06T16:13:23.711Z,39.42
2022-12-06T16:18:26.661Z,21.27
2022-12-06T16:24:12.425Z,26.55
2022-12-06T16:29:14.266Z,15.13
2022-12-06T16:34:17.386Z,17.92
2022-12-06T16:39:21.524Z,24.85
2022-12-06T16:44:24.604Z,21.58
2022-12-06T16:49:46.925Z,26.88
2022-12-06T16:54:51.859Z,37.28
2022-12-06T16:59:54.635Z,31.98
2022-12-06T17:04:58.900Z,28.73
2022-12-06T17:10:03.700Z,26.80
2022-12-06T17:15:08.757Z,24.45
2022-12-06T17:20:14.249Z,20.55
2022-12-06T17:25:18.472Z,21.17
2022-12-06T17:30:23.262Z,17.33
2022-12-06T17:35:26.022Z,18.35
2022-12-06T17:40:30.241Z,17.90
2022-12-06T17:45:33.095Z,19.35
2022-12-06T17:50:38.060Z,16.25
2022-12-06T17:55:42.130Z,15.80
2022-12-06T18:00:45.064Z,17.00
2022-12-06T18:05:48.566Z,18.02
2022-12-06T18:10:59.135Z,18.08
2022-12-06T18:16:02.116Z,17.70
2022-12-06T18:21:06.225Z,16.48
2022-12-06T18:26:13.299Z,13.43
2022-12-06T18:31:16.281Z,17.52
2022-12-06T18:36:20.523Z,17.45
2022-12-06T18:41:25.532Z,18.88
2022-12-06T18:46:28.488Z,19.77
2022-12-06T18:51:35.106Z,23.63
2022-12-06T18:56:39.877Z,31.98
2022-12-06T19:01:43.196Z,23.23
2022-12-06T19:06:46.086Z,26.15
2022-12-06T19:11:50.318Z,21.77
2022-12-06T19:16:53.639Z,22.33
2022-12-06T19:21:56.985Z,28.23
2022-12-06T19:27:01.816Z,26.73
2022-12-06T19:32:04.708Z,22.60
2022-12-06T19:37:07.571Z,18.95
2022-12-06T19:42:29.346Z,21.05
2022-12-06T19:47:32.191Z,33.97
2022-12-06T19:52:35.025Z,23.15
2022-12-06T19:57:39.937Z,23.65
2022-12-06T20:02:42.754Z,23.23
2022-12-06T20:07:45.529Z,25.00
2022-12-06T20:12:49.782Z,26.73
2022-12-06T20:17:52.576Z,25.15
2022-12-06T20:22:55.400Z,23.98
2022-12-06T20:28:02.407Z,23.05
2022-12-06T20:38:07.753Z,24.13
2022-12-06T20:43:11.966Z,24.90
2022-12-06T20:48:15.116Z,24.67
2022-12-06T20:53:17.958Z,23.95
2022-12-06T20:58:22.194Z,27.42
2022-12-06T21:03:25.261Z,27.10
2022-12-06T21:08:28.551Z,26.80
2022-12-06T21:13:33.382Z,26.25
2022-12-06T21:18:36.888Z,25.95
2022-12-06T21:23:40.703Z,23.98
2022-12-06T21:28:44.829Z,24.92
2022-12-06T21:33:47.745Z,25.85
2022-12-06T21:38:50.925Z,24.95
2022-12-06T21:43:55.381Z,26.50
2022-12-06T21:49:00.558Z,25.60
2022-12-06T21:54:03.441Z,27.23
2022-12-06T21:59:07.713Z,27.60
2022-12-06T22:04:10.537Z,30.40
2022-12-06T22:09:13.324Z,27.38
2022-12-06T22:14:17.807Z,29.20
2022-12-06T22:19:20.843Z,26.42
2022-12-06T22:24:24.975Z,28.02
2022-12-06T22:29:29.308Z,27.33
2022-12-06T22:34:32.680Z,25.40
2022-12-06T22:39:35.437Z,24.67
2022-12-06T22:44:39.606Z,23.75
2022-12-06T22:49:42.417Z,24.90
2022-12-06T22:54:45.225Z,23.30
2022-12-06T22:59:49.317Z,22.80
2022-12-06T23:04:52.044Z,21.60
2022-12-06T23:09:54.832Z,22.00
2022-12-06T23:14:59.585Z,19.98
2022-12-06T23:20:02.581Z,20.85
2022-12-06T23:25:06.627Z,19.48
2022-12-06T23:30:11.979Z,17.00
2022-12-06T23:35:14.902Z,16.98
2022-12-06T23:40:17.742Z,16.92
2022-12-06T23:45:21.816Z,16.65
2022-12-06T23:50:24.597Z,15.52
2022-12-06T23:55:27.380Z,15.85
