createdAt,value
2023-03-19T00:02:16.154Z,99.90
2023-03-19T00:04:44.174Z,99.90
2023-03-19T00:07:11.133Z,99.90
2023-03-19T00:09:37.829Z,99.90
2023-03-19T00:12:05.171Z,99.90
2023-03-19T00:14:31.792Z,99.90
2023-03-19T00:16:58.552Z,99.90
2023-03-19T00:19:25.298Z,99.90
2023-03-19T00:21:52.199Z,99.90
2023-03-19T00:24:18.927Z,99.90
2023-03-19T00:26:45.507Z,99.90
2023-03-19T00:29:12.778Z,99.90
2023-03-19T00:31:40.685Z,99.90
2023-03-19T00:34:08.136Z,99.90
2023-03-19T00:36:34.915Z,99.90
2023-03-19T00:39:02.026Z,99.90
2023-03-19T00:41:29.454Z,99.90
2023-03-19T00:43:57.178Z,99.90
2023-03-19T00:46:25.051Z,99.90
2023-03-19T00:48:55.336Z,99.90
2023-03-19T00:51:23.419Z,99.90
2023-03-19T00:53:51.020Z,99.90
2023-03-19T00:56:18.516Z,99.90
2023-03-19T00:58:46.194Z,99.90
2023-03-19T01:01:16.095Z,99.90
2023-03-19T01:03:43.488Z,99.90
2023-03-19T01:06:10.224Z,99.90
2023-03-19T01:08:36.924Z,99.90
2023-03-19T01:11:12.895Z,99.90
2023-03-19T01:13:39.587Z,99.90
2023-03-19T01:16:06.953Z,99.90
2023-03-19T01:18:33.922Z,99.90
2023-03-19T01:21:01.179Z,99.90
2023-03-19T01:23:28.232Z,99.90
2023-03-19T01:25:54.878Z,99.90
2023-03-19T01:28:22.242Z,99.90
2023-03-19T01:30:49.182Z,99.90
2023-03-19T01:33:15.953Z,99.90
2023-03-19T01:35:43.399Z,99.90
2023-03-19T01:38:10.053Z,99.90
2023-03-19T01:40:37.431Z,99.90
2023-03-19T01:43:22.197Z,99.90
2023-03-19T01:45:52.710Z,99.90
2023-03-19T01:48:41.837Z,99.90
2023-03-19T01:51:11.137Z,99.90
2023-03-19T01:53:41.431Z,99.90
2023-03-19T01:56:36.284Z,99.90
2023-03-19T01:59:08.034Z,99.90
2023-03-19T02:01:40.497Z,99.90
2023-03-19T02:04:07.495Z,99.90
2023-03-19T02:06:35.425Z,99.90
2023-03-19T02:09:02.725Z,99.90
2023-03-19T02:11:29.493Z,99.90
2023-03-19T02:13:56.199Z,99.90
2023-03-19T02:16:22.882Z,99.90
2023-03-19T02:18:50.069Z,99.90
2023-03-19T02:21:19.965Z,99.90
2023-03-19T02:24:12.360Z,99.90
2023-03-19T02:26:41.022Z,99.90
2023-03-19T02:29:07.677Z,99.90
2023-03-19T02:31:34.345Z,99.90
2023-03-19T02:34:07.275Z,99.90
2023-03-19T02:36:47.174Z,99.90
2023-03-19T02:39:22.555Z,99.90
2023-03-19T02:41:50.869Z,99.90
2023-03-19T02:44:19.926Z,99.90
2023-03-19T02:46:46.821Z,99.90
2023-03-19T02:49:13.485Z,99.90
2023-03-19T02:51:41.828Z,99.90
2023-03-19T02:54:08.638Z,99.90
2023-03-19T02:56:35.322Z,99.90
2023-03-19T02:59:02.119Z,99.90
2023-03-19T03:01:29.901Z,99.90
2023-03-19T03:03:56.577Z,99.90
2023-03-19T03:06:23.179Z,99.90
2023-03-19T03:08:49.756Z,99.90
2023-03-19T03:11:16.358Z,99.90
2023-03-19T03:13:42.968Z,99.90
2023-03-19T03:16:09.811Z,99.90
2023-03-19T03:18:36.693Z,99.90
2023-03-19T03:21:03.579Z,99.90
2023-03-19T03:23:30.194Z,99.90
2023-03-19T03:25:56.781Z,99.90
2023-03-19T03:28:24.521Z,99.90
2023-03-19T03:30:51.157Z,99.90
2023-03-19T03:33:17.785Z,99.90
2023-03-19T03:35:44.468Z,99.90
2023-03-19T03:38:11.458Z,99.90
2023-03-19T03:40:38.076Z,99.90
2023-03-19T03:43:04.919Z,99.90
2023-03-19T03:45:32.401Z,99.90
2023-03-19T03:47:59.083Z,99.90
2023-03-19T03:50:25.724Z,99.90
2023-03-19T03:52:52.604Z,99.90
2023-03-19T03:55:19.200Z,99.90
2023-03-19T03:57:45.993Z,99.90
2023-03-19T04:00:13.229Z,99.90
2023-03-19T04:02:40.001Z,99.90
2023-03-19T04:05:07.297Z,99.90
2023-03-19T04:07:33.928Z,99.90
2023-03-19T04:10:00.700Z,99.90
2023-03-19T04:12:27.357Z,99.90
2023-03-19T04:14:53.966Z,99.90
2023-03-19T04:17:20.777Z,99.90
2023-03-19T04:22:30.048Z,99.90
2023-03-19T04:24:56.862Z,99.90
2023-03-19T04:27:42.859Z,99.90
2023-03-19T04:30:11.378Z,99.90
2023-03-19T04:32:38.467Z,99.90
2023-03-19T04:35:05.837Z,99.90
2023-03-19T04:37:32.763Z,99.90
2023-03-19T04:39:59.630Z,99.90
2023-03-19T04:42:34.732Z,99.90
2023-03-19T04:45:01.713Z,99.90
2023-03-19T04:47:28.502Z,99.90
2023-03-19T04:49:55.252Z,99.90
2023-03-19T04:52:22.047Z,99.90
2023-03-19T04:54:48.881Z,99.90
2023-03-19T04:57:15.892Z,99.90
2023-03-19T04:59:56.256Z,99.90
2023-03-19T05:02:23.364Z,99.90
2023-03-19T05:04:50.415Z,99.90
2023-03-19T05:07:17.210Z,99.90
2023-03-19T05:09:46.214Z,99.90
2023-03-19T05:12:13.458Z,99.90
2023-03-19T05:14:40.309Z,99.90
2023-03-19T05:17:07.724Z,99.90
2023-03-19T05:19:34.528Z,99.90
2023-03-19T05:22:01.392Z,99.90
2023-03-19T05:24:28.373Z,99.90
2023-03-19T05:26:55.304Z,99.90
2023-03-19T05:29:22.123Z,99.90
2023-03-19T05:31:49.328Z,99.90
2023-03-19T05:34:16.072Z,99.90
2023-03-19T05:36:42.855Z,99.90
2023-03-19T05:39:09.623Z,99.90
2023-03-19T05:41:36.553Z,99.90
2023-03-19T05:44:04.175Z,99.90
2023-03-19T05:46:31.389Z,99.90
2023-03-19T05:48:58.349Z,99.90
2023-03-19T05:51:25.218Z,99.90
2023-03-19T05:53:51.987Z,99.90
2023-03-19T05:56:18.770Z,99.90
2023-03-19T05:58:45.753Z,99.90
2023-03-19T06:01:12.969Z,99.90
2023-03-19T06:03:39.817Z,99.90
2023-03-19T06:06:07.338Z,99.90
2023-03-19T06:08:34.742Z,99.90
2023-03-19T06:11:01.486Z,99.90
2023-03-19T06:13:28.286Z,99.90
2023-03-19T06:15:55.082Z,99.90
2023-03-19T06:18:22.463Z,99.90
2023-03-19T06:20:49.276Z,99.90
2023-03-19T06:23:16.509Z,99.90
2023-03-19T06:25:43.393Z,99.90
2023-03-19T06:28:10.267Z,99.90
2023-03-19T06:30:37.140Z,99.90
2023-03-19T06:33:05.076Z,99.90
2023-03-19T06:35:32.262Z,99.90
2023-03-19T06:37:59.234Z,99.90
2023-03-19T06:40:26.059Z,99.90
2023-03-19T06:42:53.103Z,99.90
2023-03-19T06:45:20.324Z,99.90
2023-03-19T06:47:47.641Z,99.90
2023-03-19T06:50:16.492Z,99.90
2023-03-19T06:52:43.375Z,99.90
2023-03-19T06:55:12.315Z,99.90
2023-03-19T06:57:39.465Z,99.90
2023-03-19T07:00:07.178Z,99.90
2023-03-19T07:02:34.025Z,99.90
2023-03-19T07:05:00.987Z,99.90
2023-03-19T07:07:27.743Z,99.90
2023-03-19T07:09:55.729Z,99.90
2023-03-19T07:12:22.636Z,99.90
2023-03-19T07:14:49.433Z,99.90
2023-03-19T07:17:16.400Z,99.90
2023-03-19T07:19:43.246Z,99.90
2023-03-19T07:22:10.189Z,99.90
2023-03-19T07:24:38.411Z,99.90
2023-03-19T07:27:05.793Z,99.90
2023-03-19T07:29:32.802Z,99.90
2023-03-19T07:31:59.736Z,99.90
2023-03-19T07:34:26.664Z,99.90
2023-03-19T07:36:53.596Z,99.90
2023-03-19T07:39:21.186Z,99.90
2023-03-19T07:41:48.691Z,99.90
2023-03-19T07:44:18.753Z,99.90
2023-03-19T07:46:45.729Z,99.90
2023-03-19T07:49:12.617Z,99.90
2023-03-19T07:51:39.415Z,99.90
2023-03-19T07:54:06.863Z,99.90
2023-03-19T07:56:33.749Z,99.90
2023-03-19T07:59:00.752Z,99.90
2023-03-19T08:01:27.548Z,99.90
2023-03-19T08:04:00.809Z,99.90
2023-03-19T08:06:28.059Z,99.90
2023-03-19T08:08:54.852Z,99.90
2023-03-19T08:11:22.581Z,99.90
2023-03-19T08:13:49.526Z,99.90
2023-03-19T08:16:16.398Z,99.90
2023-03-19T08:18:43.146Z,99.90
2023-03-19T08:21:09.989Z,99.90
2023-03-19T08:23:36.740Z,99.90
2023-03-19T08:26:03.676Z,99.90
2023-03-19T08:28:30.463Z,99.90
2023-03-19T08:30:57.424Z,99.90
2023-03-19T08:33:24.844Z,99.90
2023-03-19T08:35:52.200Z,99.90
2023-03-19T08:38:20.132Z,99.90
2023-03-19T08:40:47.764Z,99.90
2023-03-19T08:43:14.660Z,99.90
2023-03-19T08:45:41.615Z,99.90
2023-03-19T08:48:08.522Z,99.90
2023-03-19T08:50:36.033Z,99.90
2023-03-19T08:53:03.020Z,99.50
2023-03-19T08:55:29.853Z,99.00
2023-03-19T08:57:56.657Z,98.10
2023-03-19T09:00:28.518Z,98.10
2023-03-19T09:02:55.542Z,98.30
2023-03-19T09:05:23.346Z,98.30
2023-03-19T09:07:52.276Z,98.40
2023-03-19T09:10:19.045Z,98.70
2023-03-19T09:12:48.405Z,98.70
2023-03-19T09:15:15.461Z,99.30
2023-03-19T09:17:42.329Z,99.60
2023-03-19T09:20:10.318Z,99.90
2023-03-19T09:22:37.210Z,99.90
2023-03-19T09:25:04.307Z,99.90
2023-03-19T09:27:31.119Z,99.90
2023-03-19T09:29:58.042Z,99.90
2023-03-19T09:32:24.977Z,99.90
2023-03-19T09:34:51.835Z,99.90
2023-03-19T09:37:18.858Z,99.90
2023-03-19T09:39:47.660Z,99.90
2023-03-19T09:42:24.823Z,99.90
2023-03-19T09:44:53.205Z,99.90
2023-03-19T09:47:31.501Z,99.90
2023-03-19T09:50:10.954Z,99.90
2023-03-19T09:52:49.512Z,99.90
2023-03-19T09:55:42.257Z,99.90
2023-03-19T09:58:28.196Z,99.90
2023-03-19T10:00:56.612Z,99.90
2023-03-19T10:03:59.114Z,99.90
2023-03-19T10:06:31.902Z,99.90
2023-03-19T10:09:30.603Z,99.90
2023-03-19T10:12:09.551Z,99.90
2023-03-19T10:14:58.894Z,99.90
2023-03-19T10:17:40.734Z,99.90
2023-03-19T10:20:25.118Z,99.90
2023-03-19T10:23:09.069Z,99.70
2023-03-19T10:25:41.468Z,98.50
2023-03-19T10:28:16.144Z,97.20
2023-03-19T10:30:48.783Z,96.60
2023-03-19T10:33:26.286Z,96.90
2023-03-19T10:36:09.656Z,98.20
2023-03-19T10:38:42.007Z,98.00
2023-03-19T10:41:24.660Z,98.10
2023-03-19T10:43:59.876Z,98.20
2023-03-19T10:46:26.742Z,99.10
2023-03-19T10:48:53.674Z,99.60
2023-03-19T10:51:24.853Z,99.90
2023-03-19T10:53:53.871Z,99.90
2023-03-19T10:56:34.161Z,99.90
2023-03-19T10:59:02.621Z,99.90
2023-03-19T11:01:36.553Z,99.90
2023-03-19T11:04:14.231Z,99.90
2023-03-19T11:06:41.513Z,99.90
2023-03-19T11:09:08.281Z,99.90
2023-03-19T11:11:36.899Z,99.90
2023-03-19T11:14:09.821Z,99.90
2023-03-19T11:16:56.662Z,99.70
2023-03-19T11:19:32.060Z,96.10
2023-03-19T11:22:10.114Z,95.30
2023-03-19T11:24:42.225Z,95.30
2023-03-19T11:27:11.606Z,96.30
2023-03-19T11:29:42.171Z,96.20
2023-03-19T11:32:21.777Z,96.20
2023-03-19T11:35:03.469Z,96.70
2023-03-19T11:37:46.808Z,97.10
2023-03-19T11:40:31.796Z,96.80
2023-03-19T11:43:05.178Z,96.40
2023-03-19T11:46:02.892Z,96.10
2023-03-19T11:49:03.247Z,96.00
2023-03-19T11:51:37.527Z,96.00
2023-03-19T11:54:15.447Z,95.70
2023-03-19T11:56:50.274Z,96.80
2023-03-19T11:59:50.226Z,96.80
2023-03-19T12:02:48.876Z,97.30
2023-03-19T12:05:36.756Z,96.60
2023-03-19T12:08:32.792Z,97.00
2023-03-19T12:11:23.663Z,97.00
2023-03-19T12:14:10.105Z,97.80
2023-03-19T12:17:04.300Z,97.80
2023-03-19T12:19:34.260Z,98.50
2023-03-19T12:22:04.193Z,98.60
2023-03-19T12:24:51.498Z,99.90
2023-03-19T12:27:44.881Z,99.40
2023-03-19T12:30:37.297Z,98.60
2023-03-19T12:33:43.692Z,98.80
2023-03-19T12:36:17.371Z,99.40
2023-03-19T12:38:48.585Z,97.40
2023-03-19T12:41:28.231Z,95.80
2023-03-19T12:44:05.368Z,96.50
2023-03-19T12:46:49.265Z,96.80
2023-03-19T12:49:30.605Z,96.30
2023-03-19T12:52:05.875Z,96.40
2023-03-19T12:54:41.425Z,97.00
2023-03-19T12:57:19.720Z,96.20
2023-03-19T13:00:07.120Z,96.20
2023-03-19T13:02:45.520Z,95.90
2023-03-19T13:05:15.326Z,95.10
2023-03-19T13:07:59.107Z,95.10
2023-03-19T13:10:26.865Z,95.50
2023-03-19T13:12:54.478Z,95.50
2023-03-19T13:15:41.100Z,95.10
2023-03-19T13:18:26.650Z,96.20
2023-03-19T13:20:56.757Z,95.00
2023-03-19T13:23:28.962Z,95.00
2023-03-19T13:25:58.705Z,95.00
2023-03-19T13:28:37.696Z,95.50
2023-03-19T13:31:18.773Z,95.60
2023-03-19T13:34:06.005Z,96.00
2023-03-19T13:36:39.472Z,94.70
2023-03-19T13:39:16.356Z,94.20
2023-03-19T13:41:43.123Z,93.70
2023-03-19T13:44:33.186Z,94.60
2023-03-19T13:47:23.301Z,94.00
2023-03-19T13:50:12.788Z,94.20
2023-03-19T13:52:42.681Z,93.90
2023-03-19T13:55:24.936Z,94.30
2023-03-19T13:58:02.048Z,94.10
2023-03-19T14:00:47.338Z,94.50
2023-03-19T14:03:24.137Z,94.80
2023-03-19T14:05:54.075Z,95.10
2023-03-19T14:08:33.516Z,95.00
2023-03-19T14:11:03.186Z,94.90
2023-03-19T14:13:47.464Z,93.90
2023-03-19T14:16:20.009Z,92.90
2023-03-19T14:18:49.725Z,93.00
2023-03-19T14:21:37.463Z,92.70
2023-03-19T14:27:33.185Z,92.60
2023-03-19T14:30:11.131Z,93.40
2023-03-19T14:32:41.008Z,93.80
2023-03-19T14:35:13.059Z,93.70
2023-03-19T14:37:49.161Z,94.00
2023-03-19T14:40:46.643Z,93.80
2023-03-19T14:43:35.407Z,93.50
2023-03-19T14:46:04.140Z,93.30
2023-03-19T14:49:09.560Z,93.70
2023-03-19T14:51:53.519Z,94.20
2023-03-19T14:55:02.199Z,95.20
2023-03-19T14:57:34.591Z,95.60
2023-03-19T15:00:05.792Z,96.60
2023-03-19T15:02:46.159Z,95.90
2023-03-19T15:05:30.669Z,96.20
2023-03-19T15:08:02.705Z,96.00
2023-03-19T15:10:35.605Z,94.00
2023-03-19T15:13:47.546Z,92.50
2023-03-19T15:16:34.850Z,93.20
2023-03-19T15:19:02.146Z,94.20
2023-03-19T15:21:32.011Z,94.50
2023-03-19T15:23:58.976Z,95.40
2023-03-19T15:26:37.149Z,95.20
2023-03-19T15:29:04.680Z,95.10
2023-03-19T15:31:52.853Z,95.30
2023-03-19T15:34:27.941Z,95.20
2023-03-19T15:37:03.043Z,94.70
2023-03-19T15:39:37.168Z,94.70
2023-03-19T15:42:05.102Z,95.60
2023-03-19T15:44:44.117Z,95.30
2023-03-19T15:47:18.104Z,95.80
2023-03-19T15:49:55.502Z,94.50
2023-03-19T15:52:23.665Z,94.20
2023-03-19T15:54:51.709Z,94.40
2023-03-19T15:57:18.624Z,94.40
2023-03-19T15:59:46.832Z,94.50
2023-03-19T16:02:32.065Z,94.20
2023-03-19T16:05:22.206Z,95.20
2023-03-19T16:07:55.261Z,95.00
2023-03-19T16:10:42.877Z,95.40
2023-03-19T16:13:37.878Z,95.30
2023-03-19T16:16:15.180Z,95.00
2023-03-19T16:18:53.959Z,94.80
2023-03-19T16:21:36.265Z,94.90
2023-03-19T16:24:18.470Z,94.50
2023-03-19T16:26:47.997Z,95.00
2023-03-19T16:29:38.894Z,95.70
2023-03-19T16:32:20.699Z,95.90
2023-03-19T16:35:03.057Z,96.10
2023-03-19T16:37:44.028Z,96.60
2023-03-19T16:40:13.902Z,96.90
2023-03-19T16:42:52.653Z,97.20
2023-03-19T16:45:22.624Z,97.30
2023-03-19T16:47:55.017Z,97.70
2023-03-19T16:50:29.551Z,98.00
2023-03-19T16:52:57.720Z,98.20
2023-03-19T16:55:29.026Z,98.50
2023-03-19T16:58:06.068Z,98.70
2023-03-19T17:00:36.182Z,98.80
2023-03-19T17:03:03.187Z,99.00
2023-03-19T17:05:34.516Z,99.20
2023-03-19T17:08:02.152Z,99.30
2023-03-19T17:10:30.564Z,99.50
2023-03-19T17:12:58.248Z,99.50
2023-03-19T17:15:42.283Z,99.60
2023-03-19T17:18:32.066Z,99.70
2023-03-19T17:21:02.893Z,99.90
2023-03-19T17:23:30.745Z,99.90
2023-03-19T17:25:58.000Z,99.90
2023-03-19T17:28:28.124Z,99.90
2023-03-19T17:30:55.766Z,99.90
2023-03-19T17:33:28.322Z,99.90
2023-03-19T17:35:59.048Z,99.90
2023-03-19T17:38:31.930Z,99.90
2023-03-19T17:41:05.503Z,99.90
2023-03-19T17:43:32.860Z,99.90
2023-03-19T17:45:59.824Z,99.90
2023-03-19T17:48:28.454Z,99.90
2023-03-19T17:51:00.106Z,99.90
2023-03-19T17:53:27.910Z,99.90
2023-03-19T17:55:54.946Z,99.90
2023-03-19T17:58:25.742Z,99.90
2023-03-19T18:00:53.334Z,99.90
2023-03-19T18:03:27.066Z,99.90
2023-03-19T18:05:54.550Z,99.90
2023-03-19T18:08:24.975Z,99.90
2023-03-19T18:10:55.113Z,99.90
2023-03-19T18:13:25.105Z,99.90
2023-03-19T18:15:52.613Z,99.90
2023-03-19T18:18:21.897Z,99.90
2023-03-19T18:20:52.640Z,99.90
2023-03-19T18:23:19.586Z,99.90
2023-03-19T18:25:51.560Z,99.90
2023-03-19T18:28:18.694Z,99.90
2023-03-19T18:30:46.081Z,99.90
2023-03-19T18:33:25.386Z,99.90
2023-03-19T18:35:53.888Z,99.90
2023-03-19T18:38:23.524Z,99.90
2023-03-19T18:40:51.744Z,99.90
2023-03-19T18:43:19.066Z,99.90
2023-03-19T18:45:48.980Z,99.90
2023-03-19T18:48:18.806Z,99.90
2023-03-19T18:50:49.603Z,99.90
2023-03-19T18:53:18.272Z,99.90
2023-03-19T18:55:46.164Z,99.90
2023-03-19T18:58:28.984Z,99.90
2023-03-19T19:00:56.218Z,99.90
2023-03-19T19:03:29.605Z,99.90
2023-03-19T19:05:56.571Z,99.90
2023-03-19T19:08:25.350Z,99.90
2023-03-19T19:10:54.966Z,99.90
2023-03-19T19:13:25.984Z,99.90
2023-03-19T19:15:53.505Z,99.90
2023-03-19T19:18:23.094Z,99.90
2023-03-19T19:20:52.915Z,99.90
2023-03-19T19:23:21.822Z,99.90
2023-03-19T19:25:55.265Z,99.90
2023-03-19T19:28:27.745Z,99.90
2023-03-19T19:30:57.480Z,99.90
2023-03-19T19:33:33.172Z,99.90
2023-03-19T19:36:03.517Z,99.90
2023-03-19T19:38:31.236Z,99.90
2023-03-19T19:41:00.275Z,99.90
2023-03-19T19:43:31.252Z,99.90
2023-03-19T19:45:59.224Z,99.90
2023-03-19T19:48:29.155Z,99.90
2023-03-19T19:50:57.003Z,99.90
2023-03-19T19:53:26.189Z,99.90
2023-03-19T19:55:53.767Z,99.90
2023-03-19T19:58:32.511Z,99.90
2023-03-19T20:01:03.971Z,99.90
2023-03-19T20:03:33.748Z,99.90
2023-03-19T20:06:01.738Z,99.90
2023-03-19T20:08:28.917Z,99.90
2023-03-19T20:10:57.668Z,99.90
2023-03-19T20:13:28.242Z,99.90
2023-03-19T20:15:57.344Z,99.90
2023-03-19T20:18:29.331Z,99.90
2023-03-19T20:20:59.643Z,99.90
2023-03-19T20:23:26.653Z,99.90
2023-03-19T20:25:55.043Z,99.90
2023-03-19T20:28:32.520Z,99.90
2023-03-19T20:31:00.996Z,99.90
2023-03-19T20:33:28.706Z,99.90
2023-03-19T20:35:56.954Z,99.90
2023-03-19T20:38:23.834Z,99.90
2023-03-19T20:40:59.034Z,99.90
2023-03-19T20:43:34.105Z,99.90
2023-03-19T20:46:04.541Z,99.90
2023-03-19T20:48:32.638Z,99.90
2023-03-19T20:51:01.440Z,99.90
2023-03-19T20:53:28.836Z,99.90
2023-03-19T20:55:56.365Z,99.90
2023-03-19T20:58:29.569Z,99.90
2023-03-19T21:01:06.814Z,99.90
2023-03-19T21:03:33.820Z,99.90
2023-03-19T21:06:06.678Z,99.90
2023-03-19T21:08:45.776Z,99.90
2023-03-19T21:11:21.088Z,99.90
2023-03-19T21:13:50.510Z,99.90
2023-03-19T21:16:23.067Z,99.90
2023-03-19T21:18:51.798Z,99.90
2023-03-19T21:21:21.080Z,99.90
2023-03-19T21:23:58.316Z,99.90
2023-03-19T21:26:25.870Z,99.90
2023-03-19T21:29:04.112Z,99.90
2023-03-19T21:31:31.074Z,99.90
2023-03-19T21:33:58.569Z,99.90
2023-03-19T21:36:25.756Z,99.90
2023-03-19T21:38:52.643Z,99.90
2023-03-19T21:41:24.851Z,99.90
2023-03-19T21:43:57.332Z,99.90
2023-03-19T21:46:26.426Z,99.90
2023-03-19T21:48:57.596Z,99.90
2023-03-19T21:51:26.399Z,99.90
2023-03-19T21:53:53.180Z,99.90
2023-03-19T21:56:38.409Z,99.90
2023-03-19T21:59:32.253Z,99.90
2023-03-19T22:01:59.347Z,99.90
2023-03-19T22:04:26.126Z,99.90
2023-03-19T22:06:53.197Z,99.90
2023-03-19T22:09:20.042Z,99.90
2023-03-19T22:11:47.092Z,99.90
2023-03-19T22:14:26.956Z,99.90
2023-03-19T22:16:56.544Z,99.90
2023-03-19T22:19:23.827Z,99.90
2023-03-19T22:21:50.718Z,99.90
2023-03-19T22:24:17.628Z,99.90
2023-03-19T22:26:47.167Z,99.90
2023-03-19T22:29:18.489Z,99.90
2023-03-19T22:31:47.815Z,99.90
2023-03-19T22:34:16.687Z,99.90
2023-03-19T22:36:44.041Z,99.90
2023-03-19T22:39:11.574Z,99.90
2023-03-19T22:41:42.806Z,99.90
2023-03-19T22:44:17.357Z,99.90
2023-03-19T22:46:44.537Z,99.90
2023-03-19T22:49:17.073Z,99.90
2023-03-19T22:51:44.245Z,99.90
2023-03-19T22:54:14.195Z,99.90
2023-03-19T22:56:42.199Z,99.90
2023-03-19T22:59:09.045Z,99.90
2023-03-19T23:01:42.024Z,99.90
2023-03-19T23:04:33.140Z,99.90
2023-03-19T23:07:01.210Z,99.90
2023-03-19T23:09:30.908Z,99.90
2023-03-19T23:11:59.377Z,99.90
2023-03-19T23:14:31.041Z,99.90
2023-03-19T23:17:04.228Z,99.90
2023-03-19T23:19:33.672Z,99.90
2023-03-19T23:22:03.249Z,99.90
2023-03-19T23:24:30.747Z,99.90
2023-03-19T23:26:59.301Z,99.90
2023-03-19T23:29:39.787Z,99.90
2023-03-19T23:32:08.186Z,99.90
2023-03-19T23:34:42.543Z,99.90
2023-03-19T23:37:12.740Z,99.90
2023-03-19T23:39:39.711Z,99.90
2023-03-19T23:42:08.613Z,99.90
2023-03-19T23:44:36.845Z,99.90
2023-03-19T23:47:03.777Z,99.90
2023-03-19T23:49:33.208Z,99.90
2023-03-19T23:52:00.918Z,99.90
2023-03-19T23:54:34.022Z,99.90
2023-03-19T23:57:07.646Z,99.90
2023-03-19T23:59:37.078Z,99.90
