createdAt,value
2023-01-21T00:01:37.199Z,63.36
2023-01-21T00:03:39.515Z,62.82
2023-01-21T00:05:41.851Z,62.82
2023-01-21T00:07:43.993Z,62.44
2023-01-21T00:09:46.054Z,62.50
2023-01-21T00:11:48.145Z,62.93
2023-01-21T00:13:50.508Z,62.93
2023-01-21T00:15:55.444Z,63.10
2023-01-21T00:17:57.824Z,63.16
2023-01-21T00:19:59.895Z,63.30
2023-01-21T00:22:02.057Z,62.95
2023-01-21T00:24:04.452Z,63.36
2023-01-21T00:26:08.722Z,63.63
2023-01-21T00:28:10.898Z,63.44
2023-01-21T00:30:13.995Z,63.24
2023-01-21T00:32:16.135Z,63.42
2023-01-21T00:34:18.426Z,63.17
2023-01-21T00:36:24.955Z,63.26
2023-01-21T00:38:27.070Z,63.16
2023-01-21T00:40:29.213Z,62.90
2023-01-21T00:42:31.398Z,63.01
2023-01-21T00:44:33.530Z,63.07
2023-01-21T00:46:35.677Z,63.64
2023-01-21T00:48:37.873Z,63.11
2023-01-21T00:50:39.954Z,63.77
2023-01-21T00:52:41.972Z,63.10
2023-01-21T00:54:44.696Z,63.49
2023-01-21T00:56:46.734Z,63.38
2023-01-21T00:58:48.977Z,63.78
2023-01-21T01:00:51.107Z,64.08
2023-01-21T01:02:53.254Z,63.47
2023-01-21T01:04:55.454Z,64.00
2023-01-21T01:06:57.672Z,63.69
2023-01-21T01:08:59.759Z,63.39
2023-01-21T01:11:02.083Z,63.62
2023-01-21T01:13:04.153Z,63.80
2023-01-21T01:15:07.059Z,64.13
2023-01-21T01:17:09.364Z,64.11
2023-01-21T01:19:12.520Z,63.80
2023-01-21T01:21:17.100Z,64.11
2023-01-21T01:23:19.647Z,63.75
2023-01-21T01:25:21.754Z,63.88
2023-01-21T01:27:23.985Z,63.80
2023-01-21T01:29:26.081Z,63.73
2023-01-21T01:31:28.126Z,63.77
2023-01-21T01:33:30.897Z,63.20
2023-01-21T01:35:33.475Z,63.44
2023-01-21T01:37:35.512Z,63.18
2023-01-21T01:39:37.814Z,63.40
2023-01-21T01:41:39.898Z,63.51
2023-01-21T01:43:48.495Z,63.12
2023-01-21T01:45:51.326Z,63.60
2023-01-21T01:48:00.091Z,63.33
2023-01-21T01:50:03.466Z,63.38
2023-01-21T01:52:08.225Z,63.77
2023-01-21T01:54:12.329Z,63.50
2023-01-21T01:56:15.905Z,63.56
2023-01-21T01:58:21.103Z,63.94
2023-01-21T02:00:25.404Z,63.72
2023-01-21T02:02:27.519Z,63.42
2023-01-21T02:04:33.882Z,63.45
2023-01-21T02:06:36.535Z,63.40
2023-01-21T02:08:39.468Z,63.85
2023-01-21T02:10:41.563Z,63.88
2023-01-21T02:12:44.755Z,63.94
2023-01-21T02:14:48.356Z,63.73
2023-01-21T02:17:00.178Z,64.04
2023-01-21T02:19:30.892Z,64.08
2023-01-21T02:21:36.442Z,64.15
2023-01-21T02:23:42.051Z,63.80
2023-01-21T02:25:48.628Z,63.90
2023-01-21T02:27:55.099Z,64.04
2023-01-21T02:30:00.587Z,64.21
2023-01-21T02:32:09.057Z,64.25
2023-01-21T02:34:20.871Z,64.23
2023-01-21T02:36:33.933Z,64.03
2023-01-21T02:38:42.095Z,63.76
2023-01-21T02:40:48.666Z,64.01
2023-01-21T02:42:58.819Z,63.33
2023-01-21T02:45:01.574Z,63.15
2023-01-21T02:47:07.635Z,63.49
2023-01-21T02:49:24.991Z,63.29
2023-01-21T02:51:27.177Z,63.64
2023-01-21T02:53:33.913Z,63.22
2023-01-21T02:55:38.413Z,63.50
2023-01-21T02:57:43.480Z,63.20
2023-01-21T02:59:49.808Z,62.89
2023-01-21T03:02:01.600Z,62.94
2023-01-21T03:04:07.189Z,63.44
2023-01-21T03:06:12.805Z,63.11
2023-01-21T03:08:20.181Z,63.17
2023-01-21T03:10:43.846Z,63.23
2023-01-21T03:12:52.504Z,63.29
2023-01-21T03:15:04.024Z,63.55
2023-01-21T03:17:18.697Z,63.26
2023-01-21T03:19:24.123Z,63.66
2023-01-21T03:21:30.594Z,63.55
2023-01-21T03:23:39.024Z,63.21
2023-01-21T03:25:41.980Z,63.68
2023-01-21T03:27:47.086Z,63.20
2023-01-21T03:29:52.675Z,63.97
2023-01-21T03:32:00.542Z,64.18
2023-01-21T03:34:06.109Z,63.87
2023-01-21T03:36:18.696Z,63.63
2023-01-21T03:38:26.873Z,64.01
2023-01-21T03:40:35.488Z,64.40
2023-01-21T03:42:37.701Z,64.40
2023-01-21T03:44:40.092Z,64.47
2023-01-21T03:47:06.427Z,64.04
2023-01-21T03:49:14.943Z,64.18
2023-01-21T03:51:23.052Z,64.35
2023-01-21T03:53:25.524Z,64.14
2023-01-21T03:55:27.691Z,64.15
2023-01-21T03:57:29.727Z,64.13
2023-01-21T03:59:31.736Z,63.77
2023-01-21T04:01:33.745Z,63.50
2023-01-21T04:03:35.801Z,63.90
2023-01-21T04:05:37.814Z,63.44
2023-01-21T04:07:39.986Z,63.36
2023-01-21T04:09:42.269Z,63.47
2023-01-21T04:11:44.290Z,63.25
2023-01-21T04:13:46.283Z,63.30
2023-01-21T04:15:48.426Z,63.83
2023-01-21T04:17:50.424Z,63.06
2023-01-21T04:19:52.501Z,63.15
2023-01-21T04:21:54.535Z,63.79
2023-01-21T04:23:56.606Z,64.00
2023-01-21T04:25:58.715Z,64.01
2023-01-21T04:28:00.786Z,63.53
2023-01-21T04:30:02.907Z,63.76
2023-01-21T04:32:05.270Z,63.58
2023-01-21T04:34:07.263Z,63.09
2023-01-21T04:36:09.414Z,63.70
2023-01-21T04:38:11.777Z,63.41
2023-01-21T04:40:14.453Z,62.91
2023-01-21T04:42:16.616Z,63.16
2023-01-21T04:44:18.720Z,63.18
2023-01-21T04:46:20.783Z,63.07
2023-01-21T04:48:42.618Z,62.83
2023-01-21T04:50:44.658Z,63.12
2023-01-21T04:52:46.751Z,62.95
2023-01-21T04:54:48.765Z,63.18
2023-01-21T04:56:50.770Z,62.56
2023-01-21T04:58:52.762Z,62.85
2023-01-21T05:00:55.564Z,62.84
2023-01-21T05:02:57.686Z,62.59
2023-01-21T05:04:59.801Z,63.12
2023-01-21T05:07:01.903Z,63.23
2023-01-21T05:09:04.006Z,63.12
2023-01-21T05:11:09.145Z,63.20
2023-01-21T05:13:11.216Z,62.83
2023-01-21T05:15:13.324Z,63.17
2023-01-21T05:17:15.387Z,62.94
2023-01-21T05:19:17.407Z,62.86
2023-01-21T05:21:19.469Z,63.04
2023-01-21T05:23:21.436Z,62.68
2023-01-21T05:25:23.544Z,63.74
2023-01-21T05:27:25.567Z,62.91
2023-01-21T05:29:27.621Z,63.18
2023-01-21T05:31:29.630Z,63.14
2023-01-21T05:33:33.709Z,63.12
2023-01-21T05:35:35.970Z,62.81
2023-01-21T05:37:38.369Z,63.12
2023-01-21T05:39:40.551Z,63.13
2023-01-21T05:41:42.558Z,63.86
2023-01-21T05:43:44.738Z,63.43
2023-01-21T05:45:47.005Z,63.87
2023-01-21T05:47:49.130Z,63.40
2023-01-21T05:49:51.191Z,63.51
2023-01-21T05:51:53.406Z,63.99
2023-01-21T05:53:55.741Z,63.70
2023-01-21T05:55:58.403Z,63.39
2023-01-21T05:58:00.455Z,64.03
2023-01-21T06:00:02.590Z,64.14
2023-01-21T06:02:04.771Z,63.54
2023-01-21T06:04:06.868Z,64.25
2023-01-21T06:06:09.020Z,64.42
2023-01-21T06:08:12.219Z,64.16
2023-01-21T06:10:14.439Z,64.48
2023-01-21T06:12:16.774Z,64.25
2023-01-21T06:14:18.924Z,64.13
2023-01-21T06:16:20.931Z,64.22
2023-01-21T06:18:24.108Z,64.02
2023-01-21T06:20:26.223Z,63.74
2023-01-21T06:22:28.208Z,64.42
2023-01-21T06:24:30.293Z,63.79
2023-01-21T06:26:34.235Z,63.98
2023-01-21T06:28:36.350Z,64.15
2023-01-21T06:30:38.501Z,64.27
2023-01-21T06:32:40.590Z,63.83
2023-01-21T06:34:44.099Z,64.15
2023-01-21T06:36:47.213Z,63.66
2023-01-21T06:38:49.440Z,64.36
2023-01-21T06:40:51.440Z,64.36
2023-01-21T06:42:54.483Z,64.06
2023-01-21T06:44:56.566Z,63.74
2023-01-21T06:47:00.962Z,64.51
2023-01-21T06:49:03.424Z,63.83
2023-01-21T06:51:05.891Z,63.92
2023-01-21T06:53:07.970Z,63.94
2023-01-21T06:55:10.920Z,64.32
2023-01-21T06:57:13.225Z,64.69
2023-01-21T06:59:15.225Z,63.84
2023-01-21T07:01:17.386Z,63.72
2023-01-21T07:03:19.365Z,63.98
2023-01-21T07:05:21.323Z,64.02
2023-01-21T07:07:23.412Z,63.83
2023-01-21T07:09:25.471Z,63.79
2023-01-21T07:11:27.613Z,63.63
2023-01-21T07:13:29.695Z,63.77
2023-01-21T07:15:31.769Z,63.34
2023-01-21T07:17:33.822Z,63.53
2023-01-21T07:19:35.858Z,63.47
2023-01-21T07:21:37.992Z,63.53
2023-01-21T07:23:40.047Z,62.98
2023-01-21T07:25:42.398Z,63.14
2023-01-21T07:27:44.449Z,63.46
2023-01-21T07:29:46.556Z,63.07
2023-01-21T07:31:48.648Z,63.35
2023-01-21T07:33:50.769Z,63.00
2023-01-21T07:35:52.823Z,63.31
2023-01-21T07:37:54.911Z,63.14
2023-01-21T07:39:57.010Z,62.94
2023-01-21T07:41:59.043Z,62.80
2023-01-21T07:44:01.189Z,62.81
2023-01-21T07:46:03.308Z,62.98
2023-01-21T07:48:05.892Z,62.86
2023-01-21T07:50:09.091Z,62.89
2023-01-21T07:52:11.286Z,62.87
2023-01-21T07:54:14.548Z,63.08
2023-01-21T07:56:18.233Z,62.78
2023-01-21T07:58:20.374Z,62.35
2023-01-21T08:00:23.043Z,62.46
2023-01-21T08:02:25.465Z,62.93
2023-01-21T08:04:27.594Z,63.12
2023-01-21T08:06:29.624Z,62.75
2023-01-21T08:08:32.478Z,62.61
2023-01-21T08:10:34.520Z,62.80
2023-01-21T08:12:36.572Z,62.65
2023-01-21T08:14:39.566Z,62.57
2023-01-21T08:16:41.588Z,62.91
2023-01-21T08:18:43.602Z,62.66
2023-01-21T08:20:45.868Z,62.88
2023-01-21T08:22:48.162Z,63.13
2023-01-21T08:24:50.190Z,62.91
2023-01-21T08:26:52.302Z,63.41
2023-01-21T08:28:55.238Z,63.37
2023-01-21T08:31:04.369Z,63.28
2023-01-21T08:33:06.622Z,63.03
2023-01-21T08:35:09.674Z,62.78
2023-01-21T08:37:11.682Z,62.14
2023-01-21T08:39:16.136Z,62.08
2023-01-21T08:41:18.267Z,62.58
2023-01-21T08:43:20.299Z,62.40
2023-01-21T08:45:22.488Z,61.92
2023-01-21T08:47:24.847Z,62.04
2023-01-21T08:49:27.094Z,61.72
2023-01-21T08:51:29.293Z,62.40
2023-01-21T08:53:32.476Z,61.96
2023-01-21T08:55:34.634Z,62.04
2023-01-21T08:57:36.966Z,62.40
2023-01-21T08:59:39.253Z,61.48
2023-01-21T09:01:41.477Z,61.87
2023-01-21T09:03:43.829Z,61.64
2023-01-21T09:05:47.227Z,62.04
2023-01-21T09:07:49.393Z,61.84
2023-01-21T09:09:51.692Z,62.13
2023-01-21T09:11:53.939Z,61.53
2023-01-21T09:13:59.311Z,61.97
2023-01-21T09:16:01.985Z,62.56
2023-01-21T09:18:04.382Z,62.44
2023-01-21T09:20:07.168Z,62.63
2023-01-21T09:22:09.738Z,62.13
2023-01-21T09:24:12.027Z,62.41
2023-01-21T09:26:18.462Z,62.24
2023-01-21T09:28:22.741Z,62.08
2023-01-21T09:30:24.909Z,61.99
2023-01-21T09:32:27.105Z,62.30
2023-01-21T09:34:29.523Z,61.98
2023-01-21T09:36:35.035Z,61.61
2023-01-21T09:38:37.474Z,61.72
2023-01-21T09:40:45.300Z,61.94
2023-01-21T09:42:47.552Z,61.91
2023-01-21T09:44:53.165Z,62.08
2023-01-21T09:46:56.248Z,61.74
2023-01-21T09:48:59.811Z,62.11
2023-01-21T09:51:12.657Z,61.93
2023-01-21T09:53:22.132Z,60.83
2023-01-21T09:55:32.981Z,61.07
2023-01-21T09:57:36.383Z,61.18
2023-01-21T09:59:41.963Z,61.48
2023-01-21T10:01:44.834Z,61.03
2023-01-21T10:03:55.322Z,60.53
2023-01-21T10:06:08.635Z,60.36
2023-01-21T10:08:18.432Z,60.02
2023-01-21T10:10:31.663Z,59.54
2023-01-21T10:12:35.591Z,59.54
2023-01-21T10:14:41.323Z,59.97
2023-01-21T10:16:49.844Z,60.44
2023-01-21T10:18:54.936Z,59.81
2023-01-21T10:21:05.263Z,59.97
2023-01-21T10:23:17.325Z,59.46
2023-01-21T10:25:26.656Z,59.24
2023-01-21T10:27:35.558Z,59.20
2023-01-21T10:29:42.132Z,59.35
2023-01-21T10:31:55.013Z,59.08
2023-01-21T10:33:57.231Z,58.89
2023-01-21T10:36:01.225Z,58.81
2023-01-21T10:38:12.615Z,59.15
2023-01-21T10:40:40.828Z,58.75
2023-01-21T10:42:46.479Z,58.58
2023-01-21T10:44:53.725Z,57.75
2023-01-21T10:47:02.175Z,57.99
2023-01-21T10:49:15.884Z,57.74
2023-01-21T10:51:25.570Z,57.26
2023-01-21T10:53:31.137Z,57.57
2023-01-21T10:55:39.423Z,56.88
2023-01-21T10:57:45.087Z,56.71
2023-01-21T10:59:48.863Z,56.63
2023-01-21T11:01:59.354Z,56.24
2023-01-21T11:04:10.595Z,55.84
2023-01-21T11:06:17.177Z,56.25
2023-01-21T11:08:26.424Z,56.08
2023-01-21T11:10:29.008Z,55.85
2023-01-21T11:12:33.015Z,55.54
2023-01-21T11:14:35.394Z,55.85
2023-01-21T11:16:43.713Z,55.05
2023-01-21T11:18:46.034Z,54.84
2023-01-21T11:20:49.892Z,54.81
2023-01-21T11:22:52.945Z,54.67
2023-01-21T11:24:58.497Z,54.19
2023-01-21T11:27:02.407Z,54.12
2023-01-21T11:29:08.193Z,54.14
2023-01-21T11:31:23.873Z,54.12
2023-01-21T11:33:29.594Z,53.72
2023-01-21T11:35:32.086Z,53.74
2023-01-21T11:37:36.563Z,53.67
2023-01-21T11:39:52.370Z,53.52
2023-01-21T11:41:59.225Z,53.23
2023-01-21T11:44:08.551Z,52.82
2023-01-21T11:46:21.931Z,53.05
2023-01-21T11:48:24.468Z,53.03
2023-01-21T11:50:31.724Z,52.97
2023-01-21T11:52:34.001Z,52.91
2023-01-21T11:54:40.968Z,52.80
2023-01-21T11:56:55.749Z,52.28
2023-01-21T11:58:58.096Z,52.69
2023-01-21T12:01:03.945Z,52.86
2023-01-21T12:03:07.424Z,52.30
2023-01-21T12:05:16.244Z,52.28
2023-01-21T12:07:22.682Z,52.20
2023-01-21T12:09:25.879Z,51.94
2023-01-21T12:11:30.094Z,51.92
2023-01-21T12:13:35.831Z,51.79
2023-01-21T12:15:49.274Z,51.64
2023-01-21T12:18:03.465Z,51.69
2023-01-21T12:20:11.914Z,51.18
2023-01-21T12:22:17.793Z,51.32
2023-01-21T12:24:24.706Z,50.53
2023-01-21T12:26:33.243Z,50.93
2023-01-21T12:28:41.789Z,50.41
2023-01-21T12:30:53.083Z,50.75
2023-01-21T12:33:02.349Z,50.25
2023-01-21T12:35:10.631Z,50.62
2023-01-21T12:37:18.787Z,50.07
2023-01-21T12:39:27.773Z,49.44
2023-01-21T12:41:32.657Z,50.14
2023-01-21T12:43:41.364Z,50.40
2023-01-21T12:45:52.363Z,49.51
2023-01-21T12:48:03.916Z,48.90
2023-01-21T12:50:24.326Z,48.81
2023-01-21T12:52:42.663Z,48.69
2023-01-21T12:54:53.874Z,48.55
2023-01-21T12:57:06.099Z,48.73
2023-01-21T12:59:09.192Z,48.27
2023-01-21T13:01:16.583Z,47.76
2023-01-21T13:03:29.324Z,47.83
2023-01-21T13:05:35.267Z,48.53
2023-01-21T13:07:40.647Z,48.00
2023-01-21T13:09:49.525Z,47.57
2023-01-21T13:11:57.950Z,47.89
2023-01-21T13:14:23.947Z,47.68
2023-01-21T13:16:27.380Z,47.39
2023-01-21T13:18:34.848Z,47.30
2023-01-21T13:20:42.567Z,46.64
2023-01-21T13:22:52.127Z,46.67
2023-01-21T13:25:02.688Z,45.78
2023-01-21T13:27:11.233Z,46.04
2023-01-21T13:29:19.613Z,46.06
2023-01-21T13:31:30.689Z,46.11
2023-01-21T13:33:36.563Z,45.94
2023-01-21T13:35:41.967Z,45.84
2023-01-21T13:37:50.978Z,45.98
2023-01-21T13:40:15.913Z,45.82
2023-01-21T13:42:19.119Z,46.16
2023-01-21T13:44:25.029Z,45.13
2023-01-21T13:46:38.130Z,45.45
2023-01-21T13:48:45.178Z,45.50
2023-01-21T13:50:55.145Z,45.30
2023-01-21T13:53:07.564Z,45.76
2023-01-21T13:55:22.948Z,45.81
2023-01-21T13:57:31.898Z,45.10
2023-01-21T13:59:38.678Z,45.08
2023-01-21T14:01:49.919Z,45.22
2023-01-21T14:03:54.043Z,45.83
2023-01-21T14:06:03.715Z,44.37
2023-01-21T14:08:13.011Z,44.81
2023-01-21T14:10:19.161Z,45.17
2023-01-21T14:12:43.895Z,44.72
2023-01-21T14:14:49.531Z,44.41
2023-01-21T14:16:55.629Z,44.45
2023-01-21T14:19:04.263Z,43.89
2023-01-21T14:21:07.874Z,43.86
2023-01-21T14:23:12.743Z,44.33
2023-01-21T14:25:21.108Z,44.58
2023-01-21T14:27:32.588Z,45.50
2023-01-21T14:29:46.371Z,45.14
2023-01-21T14:32:00.641Z,45.50
2023-01-21T14:34:14.791Z,45.14
2023-01-21T14:36:22.607Z,44.72
2023-01-21T14:38:29.303Z,45.60
2023-01-21T14:40:35.800Z,44.94
2023-01-21T14:42:43.626Z,44.68
2023-01-21T14:44:49.272Z,44.78
2023-01-21T14:47:14.910Z,44.92
2023-01-21T14:49:42.417Z,44.86
2023-01-21T14:51:49.677Z,44.67
2023-01-21T14:53:57.571Z,44.91
2023-01-21T14:56:07.757Z,45.62
2023-01-21T14:58:23.255Z,45.28
2023-01-21T15:00:30.482Z,44.93
2023-01-21T15:02:42.147Z,45.17
2023-01-21T15:04:55.065Z,45.38
2023-01-21T15:07:02.956Z,45.29
2023-01-21T15:09:06.583Z,45.19
2023-01-21T15:11:17.141Z,45.49
2023-01-21T15:13:33.345Z,45.19
2023-01-21T15:15:41.207Z,45.74
2023-01-21T15:17:47.559Z,45.23
2023-01-21T15:20:01.555Z,45.78
2023-01-21T15:22:18.325Z,45.63
2023-01-21T15:24:28.422Z,46.33
2023-01-21T15:26:32.664Z,47.11
2023-01-21T15:28:40.658Z,47.34
2023-01-21T15:30:54.229Z,47.66
2023-01-21T15:33:01.901Z,47.62
2023-01-21T15:35:10.619Z,48.05
2023-01-21T15:37:20.211Z,48.12
2023-01-21T15:39:32.257Z,47.89
2023-01-21T15:41:38.029Z,47.93
2023-01-21T15:43:51.389Z,48.41
2023-01-21T15:46:07.338Z,48.29
2023-01-21T15:48:30.176Z,48.70
2023-01-21T15:50:42.434Z,48.46
2023-01-21T15:52:48.599Z,48.35
2023-01-21T15:54:55.551Z,48.67
2023-01-21T15:57:10.037Z,48.57
2023-01-21T15:59:24.116Z,48.96
2023-01-21T16:01:35.435Z,48.92
2023-01-21T16:03:44.544Z,48.73
2023-01-21T16:05:54.806Z,48.82
2023-01-21T16:08:07.401Z,49.19
2023-01-21T16:10:16.232Z,49.30
2023-01-21T16:12:23.355Z,49.58
2023-01-21T16:14:32.531Z,49.44
2023-01-21T16:16:38.000Z,49.40
2023-01-21T16:18:46.691Z,49.04
2023-01-21T16:20:53.743Z,49.04
2023-01-21T16:22:59.934Z,49.02
2023-01-21T16:25:08.243Z,49.27
2023-01-21T16:27:16.731Z,49.18
2023-01-21T16:29:19.042Z,49.57
2023-01-21T16:31:22.554Z,49.23
2023-01-21T16:33:25.332Z,48.79
2023-01-21T16:35:41.022Z,48.76
2023-01-21T16:37:44.592Z,48.85
2023-01-21T16:39:47.334Z,49.14
2023-01-21T16:42:01.805Z,49.70
2023-01-21T16:44:06.116Z,49.73
2023-01-21T16:46:14.214Z,50.02
2023-01-21T16:48:23.154Z,49.93
2023-01-21T16:50:28.187Z,49.84
2023-01-21T16:52:31.603Z,49.91
2023-01-21T16:54:34.419Z,49.77
2023-01-21T16:56:46.904Z,49.95
2023-01-21T16:58:49.067Z,48.47
2023-01-21T17:00:57.811Z,47.84
2023-01-21T17:03:01.213Z,47.99
2023-01-21T17:05:06.141Z,47.16
2023-01-21T17:07:16.812Z,47.74
2023-01-21T17:09:24.623Z,47.38
2023-01-21T17:11:28.044Z,47.38
2023-01-21T17:13:31.749Z,47.42
2023-01-21T17:15:38.883Z,47.89
2023-01-21T17:17:41.317Z,47.80
2023-01-21T17:19:44.229Z,48.06
2023-01-21T17:21:51.393Z,48.81
2023-01-21T17:23:58.744Z,48.68
2023-01-21T17:26:08.851Z,49.11
2023-01-21T17:28:17.278Z,48.82
2023-01-21T17:30:26.506Z,48.73
2023-01-21T17:32:33.265Z,48.61
2023-01-21T17:34:38.050Z,49.03
2023-01-21T17:36:41.093Z,49.36
2023-01-21T17:38:46.443Z,49.40
2023-01-21T17:40:54.973Z,49.28
2023-01-21T17:42:58.886Z,49.60
2023-01-21T17:45:05.442Z,49.74
2023-01-21T17:47:23.788Z,49.83
2023-01-21T17:49:26.752Z,49.77
2023-01-21T17:51:30.723Z,50.14
2023-01-21T17:53:38.187Z,50.06
2023-01-21T17:55:41.074Z,50.50
2023-01-21T17:57:43.544Z,50.89
2023-01-21T17:59:45.969Z,51.14
2023-01-21T18:01:48.273Z,51.01
2023-01-21T18:03:50.641Z,51.22
2023-01-21T18:05:53.678Z,51.79
2023-01-21T18:07:55.915Z,52.06
2023-01-21T18:10:02.949Z,52.01
2023-01-21T18:12:05.703Z,51.63
2023-01-21T18:14:14.282Z,52.16
2023-01-21T18:16:16.656Z,52.23
2023-01-21T18:18:22.354Z,52.33
2023-01-21T18:20:26.805Z,52.38
2023-01-21T18:22:32.913Z,52.25
2023-01-21T18:24:35.811Z,52.34
2023-01-21T18:26:38.585Z,52.46
2023-01-21T18:28:40.774Z,52.70
2023-01-21T18:30:43.150Z,52.50
2023-01-21T18:32:46.435Z,52.93
2023-01-21T18:34:48.700Z,52.96
2023-01-21T18:36:51.072Z,53.73
2023-01-21T18:38:54.594Z,53.45
2023-01-21T18:40:57.619Z,53.62
2023-01-21T18:42:59.970Z,53.84
2023-01-21T18:45:02.298Z,53.94
2023-01-21T18:47:12.166Z,53.72
2023-01-21T18:49:18.352Z,53.98
2023-01-21T18:51:20.819Z,53.78
2023-01-21T18:53:23.189Z,53.97
2023-01-21T18:55:29.492Z,54.05
2023-01-21T18:57:32.041Z,54.19
2023-01-21T18:59:34.988Z,54.52
2023-01-21T19:01:37.436Z,54.11
2023-01-21T19:03:39.866Z,54.50
2023-01-21T19:05:44.973Z,54.46
2023-01-21T19:07:47.719Z,54.71
2023-01-21T19:09:51.462Z,54.79
2023-01-21T19:11:53.841Z,54.44
2023-01-21T19:13:56.186Z,54.92
2023-01-21T19:16:00.087Z,54.79
2023-01-21T19:18:02.905Z,54.80
2023-01-21T19:20:06.097Z,55.16
2023-01-21T19:22:13.356Z,54.79
2023-01-21T19:24:15.580Z,55.32
2023-01-21T19:26:18.207Z,55.43
2023-01-21T19:28:21.969Z,55.48
2023-01-21T19:30:28.196Z,55.34
2023-01-21T19:32:30.770Z,55.15
2023-01-21T19:34:33.128Z,55.70
2023-01-21T19:36:35.881Z,55.37
2023-01-21T19:38:44.000Z,55.13
2023-01-21T19:40:47.275Z,55.36
2023-01-21T19:42:50.272Z,55.87
2023-01-21T19:44:52.698Z,55.74
2023-01-21T19:46:58.652Z,56.01
2023-01-21T19:49:08.987Z,56.54
2023-01-21T19:51:13.165Z,56.33
2023-01-21T19:53:17.813Z,55.96
2023-01-21T19:55:23.962Z,55.93
2023-01-21T19:57:30.707Z,56.09
2023-01-21T19:59:35.083Z,56.31
2023-01-21T20:01:37.538Z,56.07
2023-01-21T20:03:54.786Z,55.97
2023-01-21T20:06:04.104Z,56.34
2023-01-21T20:08:07.066Z,56.68
2023-01-21T20:10:13.442Z,56.59
2023-01-21T20:12:15.623Z,56.87
2023-01-21T20:14:17.900Z,57.03
2023-01-21T20:16:23.285Z,56.78
2023-01-21T20:18:28.358Z,56.81
2023-01-21T20:20:33.193Z,56.68
2023-01-21T20:22:35.383Z,56.41
2023-01-21T20:24:37.799Z,56.16
2023-01-21T20:26:40.343Z,56.31
2023-01-21T20:28:47.873Z,56.35
2023-01-21T20:30:51.775Z,56.15
2023-01-21T20:32:54.143Z,56.29
2023-01-21T20:34:56.522Z,56.70
2023-01-21T20:36:59.872Z,57.12
2023-01-21T20:39:02.366Z,57.02
2023-01-21T20:41:06.114Z,56.85
2023-01-21T20:43:08.635Z,56.74
2023-01-21T20:45:14.016Z,56.84
2023-01-21T20:47:32.564Z,56.46
2023-01-21T20:49:41.067Z,57.29
2023-01-21T20:51:43.547Z,56.94
2023-01-21T20:53:46.249Z,56.97
2023-01-21T20:55:50.759Z,56.96
2023-01-21T20:57:53.249Z,57.24
2023-01-21T20:59:55.996Z,58.17
2023-01-21T21:01:59.256Z,57.81
2023-01-21T21:04:01.678Z,58.48
2023-01-21T21:06:11.136Z,58.07
2023-01-21T21:08:19.231Z,58.16
2023-01-21T21:10:26.727Z,58.32
2023-01-21T21:12:29.221Z,58.08
2023-01-21T21:14:31.370Z,58.28
2023-01-21T21:16:34.549Z,57.75
2023-01-21T21:18:36.782Z,58.02
2023-01-21T21:20:40.039Z,58.09
2023-01-21T21:22:42.345Z,57.70
2023-01-21T21:24:44.545Z,57.63
2023-01-21T21:26:46.711Z,57.93
2023-01-21T21:28:54.999Z,57.57
2023-01-21T21:30:57.426Z,56.89
2023-01-21T21:33:01.194Z,57.32
2023-01-21T21:35:03.360Z,57.59
2023-01-21T21:37:05.546Z,57.66
2023-01-21T21:39:07.940Z,57.38
2023-01-21T21:41:25.207Z,57.17
2023-01-21T21:43:30.923Z,57.19
2023-01-21T21:45:33.627Z,57.06
2023-01-21T21:47:39.891Z,57.32
2023-01-21T21:49:42.424Z,58.00
2023-01-21T21:51:45.852Z,58.18
2023-01-21T21:53:48.296Z,58.01
2023-01-21T21:55:50.768Z,58.40
2023-01-21T21:57:52.993Z,58.17
2023-01-21T21:59:55.447Z,58.25
2023-01-21T22:02:00.878Z,58.60
2023-01-21T22:04:04.444Z,58.36
2023-01-21T22:06:08.238Z,58.62
2023-01-21T22:08:11.785Z,58.60
2023-01-21T22:10:14.321Z,58.33
2023-01-21T22:12:16.520Z,58.46
2023-01-21T22:14:18.963Z,58.73
2023-01-21T22:16:24.110Z,59.01
2023-01-21T22:18:28.181Z,58.98
2023-01-21T22:20:30.602Z,58.83
2023-01-21T22:22:32.703Z,58.71
2023-01-21T22:24:36.009Z,59.07
2023-01-21T22:26:38.889Z,58.55
2023-01-21T22:28:42.902Z,58.62
2023-01-21T22:30:45.319Z,58.92
2023-01-21T22:32:47.776Z,59.02
2023-01-21T22:34:50.749Z,58.51
2023-01-21T22:36:53.202Z,58.90
2023-01-21T22:38:56.186Z,58.75
2023-01-21T22:40:58.502Z,59.20
2023-01-21T22:43:01.107Z,59.00
2023-01-21T22:45:05.551Z,59.32
2023-01-21T22:47:08.077Z,59.45
2023-01-21T22:49:11.371Z,59.36
2023-01-21T22:51:15.961Z,59.78
2023-01-21T22:53:18.292Z,59.80
2023-01-21T22:55:20.567Z,59.48
2023-01-21T22:57:23.105Z,59.44
2023-01-21T22:59:25.314Z,59.98
2023-01-21T23:01:34.054Z,60.35
2023-01-21T23:03:37.639Z,60.47
2023-01-21T23:05:39.994Z,60.42
2023-01-21T23:07:42.360Z,59.66
2023-01-21T23:09:44.668Z,59.81
2023-01-21T23:11:47.436Z,59.92
2023-01-21T23:13:50.106Z,59.83
2023-01-21T23:15:52.410Z,59.40
2023-01-21T23:17:54.909Z,59.22
2023-01-21T23:19:57.064Z,59.73
2023-01-21T23:21:59.214Z,59.68
2023-01-21T23:24:01.636Z,59.71
2023-01-21T23:26:07.053Z,60.37
2023-01-21T23:28:09.706Z,60.33
2023-01-21T23:30:14.066Z,59.82
2023-01-21T23:32:16.342Z,60.42
2023-01-21T23:34:20.291Z,60.68
2023-01-21T23:36:22.917Z,60.22
2023-01-21T23:38:25.108Z,60.36
2023-01-21T23:40:27.304Z,60.22
2023-01-21T23:42:49.477Z,60.23
2023-01-21T23:44:51.813Z,60.19
2023-01-21T23:46:54.245Z,60.55
2023-01-21T23:48:56.513Z,60.37
2023-01-21T23:51:04.167Z,60.28
2023-01-21T23:53:06.425Z,60.27
2023-01-21T23:55:10.364Z,60.37
2023-01-21T23:57:13.314Z,61.16
2023-01-21T23:59:15.601Z,60.49
