createdAt,value
2023-04-05T00:02:24.768Z,1.30
2023-04-05T00:04:54.841Z,1.08
2023-04-05T00:07:24.551Z,1.33
2023-04-05T00:09:52.632Z,1.35
2023-04-05T00:12:20.803Z,1.45
2023-04-05T00:14:50.242Z,0.80
2023-04-05T00:17:19.050Z,1.60
2023-04-05T00:19:51.627Z,1.15
2023-04-05T00:22:25.943Z,1.27
2023-04-05T00:24:54.030Z,0.85
2023-04-05T00:27:22.158Z,1.73
2023-04-05T00:29:51.606Z,1.70
2023-04-05T00:32:19.662Z,1.88
2023-04-05T00:34:47.699Z,1.30
2023-04-05T00:37:15.775Z,1.55
2023-04-05T00:39:43.926Z,1.45
2023-04-05T00:42:12.410Z,1.38
2023-04-05T00:44:40.473Z,1.25
2023-04-05T00:47:09.915Z,1.40
2023-04-05T00:49:38.890Z,0.95
2023-04-05T00:52:07.001Z,1.40
2023-04-05T00:54:35.996Z,1.58
2023-04-05T00:57:06.143Z,1.33
2023-04-05T00:59:34.227Z,1.08
2023-04-05T01:02:07.334Z,0.88
2023-04-05T01:04:39.804Z,1.45
2023-04-05T01:07:14.261Z,1.40
2023-04-05T01:09:54.385Z,1.00
2023-04-05T01:12:25.150Z,2.33
2023-04-05T01:14:54.553Z,1.42
2023-04-05T01:17:24.450Z,1.25
2023-04-05T01:22:57.654Z,0.82
2023-04-05T01:26:16.344Z,1.85
2023-04-05T01:29:09.779Z,1.95
2023-04-05T01:31:47.783Z,1.02
2023-04-05T01:34:25.265Z,1.45
2023-04-05T01:36:57.288Z,1.35
2023-04-05T01:39:26.650Z,1.10
2023-04-05T01:42:01.250Z,1.00
2023-04-05T01:44:29.667Z,1.00
2023-04-05T01:46:59.159Z,1.08
2023-04-05T01:49:27.359Z,1.73
2023-04-05T01:51:55.437Z,1.50
2023-04-05T01:54:23.512Z,1.27
2023-04-05T01:56:51.628Z,1.48
2023-04-05T01:59:19.714Z,1.52
2023-04-05T02:01:47.801Z,1.77
2023-04-05T02:04:17.221Z,1.13
2023-04-05T02:06:45.367Z,1.02
2023-04-05T02:09:13.672Z,1.20
2023-04-05T02:11:41.765Z,1.13
2023-04-05T02:14:10.642Z,0.95
2023-04-05T02:16:38.766Z,1.10
2023-04-05T02:19:07.552Z,0.98
2023-04-05T02:21:36.995Z,1.13
2023-04-05T02:24:05.270Z,1.35
2023-04-05T02:26:33.342Z,1.60
2023-04-05T02:29:01.475Z,0.82
2023-04-05T02:31:29.576Z,0.85
2023-04-05T02:33:57.924Z,0.70
2023-04-05T02:36:28.361Z,1.45
2023-04-05T02:38:57.802Z,1.98
2023-04-05T02:41:26.109Z,2.65
2023-04-05T02:43:54.173Z,1.13
2023-04-05T02:46:22.379Z,1.85
2023-04-05T02:48:50.501Z,1.30
2023-04-05T02:51:18.560Z,1.58
2023-04-05T02:53:46.659Z,1.20
2023-04-05T02:56:16.089Z,1.60
2023-04-05T02:58:44.184Z,1.65
2023-04-05T03:01:12.823Z,1.02
2023-04-05T03:03:41.557Z,1.45
2023-04-05T03:06:10.981Z,1.75
2023-04-05T03:08:39.647Z,1.75
2023-04-05T03:11:07.888Z,1.27
2023-04-05T03:13:37.324Z,1.30
2023-04-05T03:16:05.927Z,1.25
2023-04-05T03:18:34.198Z,1.40
2023-04-05T03:21:04.429Z,1.58
2023-04-05T03:23:34.041Z,1.58
2023-04-05T03:26:03.009Z,1.10
2023-04-05T03:28:32.548Z,1.10
2023-04-05T03:31:02.101Z,2.08
2023-04-05T03:33:30.283Z,1.40
2023-04-05T03:35:58.434Z,1.70
2023-04-05T03:38:28.506Z,1.38
2023-04-05T03:40:56.598Z,1.08
2023-04-05T03:43:24.783Z,1.58
2023-04-05T03:45:52.857Z,1.50
2023-04-05T03:48:22.384Z,1.00
2023-04-05T03:50:50.432Z,1.52
2023-04-05T03:53:19.214Z,0.93
2023-04-05T03:55:49.570Z,1.17
2023-04-05T03:58:17.978Z,1.65
2023-04-05T04:00:46.274Z,1.13
2023-04-05T04:03:15.200Z,0.82
2023-04-05T04:05:45.223Z,0.97
2023-04-05T04:08:13.766Z,0.93
2023-04-05T04:10:41.819Z,0.93
2023-04-05T04:13:09.888Z,1.95
2023-04-05T04:15:37.997Z,1.48
2023-04-05T04:18:06.245Z,2.08
2023-04-05T04:20:34.327Z,1.33
2023-04-05T04:23:03.794Z,1.05
2023-04-05T04:25:32.054Z,0.90
2023-04-05T04:28:00.688Z,1.35
2023-04-05T04:30:28.751Z,4.28
2023-04-05T04:32:58.195Z,2.58
2023-04-05T04:35:28.039Z,2.58
2023-04-05T04:37:59.093Z,2.00
2023-04-05T04:40:32.487Z,1.33
2023-04-05T04:43:00.602Z,2.58
2023-04-05T04:45:29.011Z,2.13
2023-04-05T04:47:57.209Z,2.05
2023-04-05T04:50:25.268Z,1.48
2023-04-05T04:52:53.857Z,1.58
2023-04-05T04:55:25.452Z,1.85
2023-04-05T04:57:56.031Z,2.38
2023-04-05T05:00:25.883Z,2.70
2023-04-05T05:02:54.272Z,1.98
2023-04-05T05:05:23.532Z,2.13
2023-04-05T05:07:52.971Z,1.30
2023-04-05T05:10:21.523Z,1.75
2023-04-05T05:12:49.713Z,1.70
2023-04-05T05:15:19.832Z,2.63
2023-04-05T05:17:53.962Z,1.27
2023-04-05T05:20:22.555Z,1.95
2023-04-05T05:22:51.228Z,2.30
2023-04-05T05:25:20.190Z,5.72
2023-04-05T05:27:50.654Z,4.93
2023-04-05T05:30:20.795Z,6.55
2023-04-05T05:32:48.885Z,5.30
2023-04-05T05:35:17.328Z,5.22
2023-04-05T05:37:45.483Z,6.05
2023-04-05T05:40:16.308Z,4.53
2023-04-05T05:42:44.383Z,4.35
2023-04-05T05:45:12.880Z,7.00
2023-04-05T05:47:42.745Z,5.32
2023-04-05T05:50:11.674Z,4.97
2023-04-05T05:52:39.941Z,6.78
2023-04-05T05:55:09.460Z,5.40
2023-04-05T05:57:38.859Z,5.60
2023-04-05T06:00:09.794Z,4.93
2023-04-05T06:02:38.193Z,3.17
2023-04-05T06:05:08.944Z,3.20
2023-04-05T06:07:37.923Z,4.20
2023-04-05T06:10:06.721Z,3.33
2023-04-05T06:12:35.157Z,3.22
2023-04-05T06:15:03.583Z,3.05
2023-04-05T06:17:31.705Z,2.45
2023-04-05T06:19:59.807Z,2.70
2023-04-05T06:22:29.955Z,2.92
2023-04-05T06:24:58.030Z,3.10
2023-04-05T06:27:26.311Z,4.80
2023-04-05T06:29:55.508Z,3.05
2023-04-05T06:32:23.617Z,1.97
2023-04-05T06:34:51.725Z,2.40
2023-04-05T06:37:19.790Z,2.92
2023-04-05T06:39:49.248Z,3.38
2023-04-05T06:42:17.321Z,5.57
2023-04-05T06:44:45.867Z,2.88
2023-04-05T06:47:13.996Z,1.80
2023-04-05T06:49:42.195Z,2.30
2023-04-05T06:52:10.338Z,3.75
2023-04-05T06:54:39.768Z,2.80
2023-04-05T06:57:09.212Z,3.60
2023-04-05T06:59:37.274Z,2.28
2023-04-05T07:02:05.463Z,2.20
2023-04-05T07:04:37.317Z,4.72
2023-04-05T07:07:06.548Z,2.38
2023-04-05T07:09:35.595Z,2.60
2023-04-05T07:12:06.172Z,2.08
2023-04-05T07:17:06.168Z,2.42
2023-04-05T07:19:34.373Z,1.52
2023-04-05T07:22:02.456Z,2.08
2023-04-05T07:24:30.563Z,2.25
2023-04-05T07:26:58.774Z,1.83
2023-04-05T07:29:26.877Z,1.70
2023-04-05T07:31:56.371Z,2.05
2023-04-05T07:34:24.453Z,2.53
2023-04-05T07:36:52.793Z,1.85
2023-04-05T07:39:21.377Z,1.88
2023-04-05T07:41:49.481Z,2.53
2023-04-05T07:44:17.529Z,2.92
2023-04-05T07:46:49.002Z,2.00
2023-04-05T07:49:18.795Z,1.85
2023-04-05T07:51:48.236Z,1.70
2023-04-05T07:54:16.275Z,2.20
2023-04-05T07:56:44.358Z,1.92
2023-04-05T07:59:14.914Z,1.77
2023-04-05T08:01:43.297Z,2.53
2023-04-05T08:04:11.428Z,2.55
2023-04-05T08:06:41.031Z,1.88
2023-04-05T08:09:09.230Z,1.92
2023-04-05T08:11:37.426Z,1.10
2023-04-05T08:14:05.643Z,1.92
2023-04-05T08:16:34.324Z,1.63
2023-04-05T08:19:02.445Z,2.63
2023-04-05T08:21:30.810Z,1.83
2023-04-05T08:24:00.704Z,1.60
2023-04-05T08:26:28.780Z,2.05
2023-04-05T08:28:56.857Z,1.45
2023-04-05T08:31:24.907Z,1.77
2023-04-05T08:33:53.009Z,2.08
2023-04-05T08:36:21.098Z,1.67
2023-04-05T08:38:49.188Z,1.40
2023-04-05T08:41:22.559Z,1.90
2023-04-05T08:43:57.875Z,2.13
2023-04-05T08:46:27.143Z,1.60
2023-04-05T08:48:56.408Z,1.67
2023-04-05T08:51:26.120Z,1.42
2023-04-05T08:53:55.396Z,1.95
2023-04-05T08:56:30.080Z,1.58
2023-04-05T08:59:03.770Z,1.25
2023-04-05T09:01:33.533Z,1.20
2023-04-05T09:04:03.518Z,1.23
2023-04-05T09:06:31.902Z,0.88
2023-04-05T09:09:00.113Z,1.48
2023-04-05T09:11:29.609Z,1.15
2023-04-05T09:13:57.709Z,1.35
2023-04-05T09:16:28.233Z,1.58
2023-04-05T09:18:56.357Z,1.40
2023-04-05T09:21:24.469Z,1.52
2023-04-05T09:23:54.386Z,1.30
2023-04-05T09:26:23.602Z,1.05
2023-04-05T09:28:53.526Z,1.42
2023-04-05T09:31:32.064Z,1.10
2023-04-05T09:34:01.972Z,3.07
2023-04-05T09:36:30.154Z,3.60
2023-04-05T09:39:08.911Z,3.67
2023-04-05T09:41:37.913Z,2.97
2023-04-05T09:44:07.511Z,3.03
2023-04-05T09:46:38.180Z,2.45
2023-04-05T09:49:09.524Z,3.80
2023-04-05T09:51:39.584Z,2.55
2023-04-05T09:54:09.999Z,2.67
2023-04-05T09:56:39.292Z,1.80
2023-04-05T09:59:11.025Z,2.97
2023-04-05T10:01:41.635Z,3.45
2023-04-05T10:04:10.435Z,4.60
2023-04-05T10:06:39.759Z,4.70
2023-04-05T10:09:09.513Z,2.75
2023-04-05T10:11:38.930Z,2.83
2023-04-05T10:14:09.725Z,3.70
2023-04-05T10:16:43.812Z,2.92
2023-04-05T10:19:17.985Z,3.20
2023-04-05T10:21:47.837Z,3.47
2023-04-05T10:24:25.474Z,3.90
2023-04-05T10:27:01.937Z,7.25
2023-04-05T10:29:39.320Z,3.30
2023-04-05T10:32:15.050Z,2.90
2023-04-05T10:34:46.534Z,3.47
2023-04-05T10:37:29.725Z,4.20
2023-04-05T10:40:03.703Z,9.65
2023-04-05T10:42:44.467Z,5.63
2023-04-05T10:45:18.011Z,5.30
2023-04-05T10:47:59.205Z,5.93
2023-04-05T10:50:27.376Z,5.80
2023-04-05T10:52:57.085Z,4.40
2023-04-05T10:55:25.267Z,2.92
2023-04-05T10:57:55.272Z,5.00
2023-04-05T11:00:25.548Z,4.13
2023-04-05T11:02:57.094Z,5.72
2023-04-05T11:05:33.900Z,4.57
2023-04-05T11:08:05.843Z,4.55
2023-04-05T11:10:36.716Z,3.65
2023-04-05T11:13:10.515Z,4.10
2023-04-05T11:15:40.794Z,3.08
2023-04-05T11:18:11.473Z,4.90
2023-04-05T11:20:44.939Z,2.47
2023-04-05T11:23:14.401Z,4.60
2023-04-05T11:25:48.001Z,5.95
2023-04-05T11:28:26.493Z,3.03
2023-04-05T11:30:58.910Z,2.67
2023-04-05T11:33:57.318Z,3.40
2023-04-05T11:36:41.821Z,3.80
2023-04-05T11:39:29.466Z,1.73
2023-04-05T11:42:02.823Z,4.82
2023-04-05T11:44:40.293Z,4.07
2023-04-05T11:47:10.864Z,4.47
2023-04-05T11:49:40.182Z,4.03
2023-04-05T11:52:16.584Z,6.05
2023-04-05T11:54:49.763Z,3.40
2023-04-05T11:57:24.521Z,2.40
2023-04-05T11:59:53.805Z,2.30
2023-04-05T12:02:23.528Z,2.92
2023-04-05T12:04:56.562Z,2.25
2023-04-05T12:07:27.750Z,2.58
2023-04-05T12:10:00.286Z,2.88
2023-04-05T12:12:28.462Z,4.50
2023-04-05T12:15:01.552Z,3.42
2023-04-05T12:17:50.791Z,3.75
2023-04-05T12:20:23.903Z,3.22
2023-04-05T12:22:54.079Z,2.50
2023-04-05T12:25:22.509Z,2.20
2023-04-05T12:27:50.576Z,2.05
2023-04-05T12:30:20.433Z,2.90
2023-04-05T12:32:52.977Z,3.58
2023-04-05T12:35:24.402Z,2.88
2023-04-05T12:37:52.875Z,3.30
2023-04-05T12:40:24.860Z,3.05
2023-04-05T12:42:53.146Z,3.35
2023-04-05T12:45:25.085Z,5.03
2023-04-05T12:47:58.318Z,6.47
2023-04-05T12:50:30.606Z,2.63
2023-04-05T12:53:00.034Z,2.08
2023-04-05T12:55:29.248Z,2.30
2023-04-05T12:57:59.506Z,1.65
2023-04-05T13:00:29.539Z,2.17
2023-04-05T13:03:00.250Z,2.38
2023-04-05T13:05:29.694Z,2.35
2023-04-05T13:07:57.943Z,3.40
2023-04-05T13:10:27.491Z,3.08
2023-04-05T13:12:55.709Z,3.15
2023-04-05T13:15:23.983Z,2.83
2023-04-05T13:17:53.485Z,2.60
2023-04-05T13:20:23.344Z,3.60
2023-04-05T13:22:52.035Z,3.28
2023-04-05T13:25:20.129Z,3.08
2023-04-05T13:27:48.262Z,3.50
2023-04-05T13:30:16.812Z,3.03
2023-04-05T13:32:45.132Z,3.35
2023-04-05T13:35:13.230Z,3.80
2023-04-05T13:37:42.715Z,2.88
2023-04-05T13:40:11.507Z,3.08
2023-04-05T13:42:39.679Z,3.03
2023-04-05T13:45:08.678Z,2.97
2023-04-05T13:47:37.109Z,3.13
2023-04-05T13:50:05.985Z,3.83
2023-04-05T13:52:34.280Z,3.08
2023-04-05T13:55:04.442Z,3.83
2023-04-05T13:57:33.064Z,2.53
2023-04-05T14:00:01.325Z,31.60
2023-04-05T14:02:29.812Z,27.63
2023-04-05T14:04:58.138Z,5.47
2023-04-05T14:07:26.934Z,3.80
2023-04-05T14:09:55.099Z,3.75
2023-04-05T14:12:24.924Z,3.67
2023-04-05T14:14:53.047Z,3.33
2023-04-05T14:17:21.173Z,3.85
2023-04-05T14:19:49.311Z,2.70
2023-04-05T14:22:17.450Z,2.43
2023-04-05T14:24:45.717Z,2.35
2023-04-05T14:27:13.869Z,1.57
2023-04-05T14:29:45.615Z,2.87
2023-04-05T14:32:13.890Z,1.45
2023-04-05T14:34:41.963Z,1.73
2023-04-05T14:37:10.435Z,2.40
2023-04-05T14:39:38.520Z,1.15
2023-04-05T14:42:06.734Z,3.33
2023-04-05T14:44:34.812Z,1.77
2023-04-05T14:47:04.333Z,2.17
2023-04-05T14:49:32.480Z,2.33
2023-04-05T14:52:00.882Z,3.80
2023-04-05T14:54:29.017Z,3.05
2023-04-05T14:56:57.095Z,3.90
2023-04-05T14:59:25.663Z,1.05
2023-04-05T15:06:51.660Z,1.55
2023-04-05T15:09:19.763Z,2.00
2023-04-05T15:11:47.863Z,3.45
2023-04-05T15:14:24.819Z,1.48
2023-04-05T15:16:59.110Z,3.38
2023-04-05T15:19:30.599Z,1.42
2023-04-05T15:21:58.848Z,1.58
2023-04-05T15:24:27.090Z,1.75
2023-04-05T15:27:01.711Z,0.70
2023-04-05T15:29:30.227Z,1.95
2023-04-05T15:34:28.574Z,1.70
2023-04-05T15:36:56.984Z,1.23
2023-04-05T15:39:25.519Z,0.80
2023-04-05T15:44:21.517Z,1.67
2023-04-05T15:46:49.725Z,1.25
2023-04-05T15:49:17.975Z,1.23
2023-04-05T15:51:47.448Z,2.25
2023-04-05T15:54:19.061Z,0.90
2023-04-05T15:56:47.213Z,2.45
2023-04-05T15:59:15.490Z,1.52
2023-04-05T16:01:43.856Z,1.25
2023-04-05T16:04:12.114Z,1.08
2023-04-05T16:06:40.443Z,1.77
2023-04-05T16:09:09.928Z,1.67
2023-04-05T16:11:38.046Z,0.57
2023-04-05T16:14:06.284Z,1.17
2023-04-05T16:16:41.992Z,1.38
2023-04-05T16:19:18.153Z,1.40
2023-04-05T16:21:46.270Z,1.67
2023-04-05T16:24:15.878Z,1.35
2023-04-05T16:26:44.026Z,1.98
2023-04-05T16:29:12.213Z,1.42
2023-04-05T16:31:40.476Z,1.15
2023-04-05T16:34:08.639Z,0.63
2023-04-05T16:36:36.975Z,1.10
2023-04-05T16:39:05.401Z,1.90
2023-04-05T16:41:35.490Z,0.90
2023-04-05T16:44:03.770Z,1.67
2023-04-05T16:46:32.275Z,1.08
2023-04-05T16:49:00.736Z,1.25
2023-04-05T16:51:29.559Z,1.08
2023-04-05T16:53:57.674Z,0.60
2023-04-05T16:56:25.843Z,2.30
2023-04-05T16:58:56.866Z,0.73
2023-04-05T17:01:25.365Z,0.98
2023-04-05T17:03:53.541Z,1.63
2023-04-05T17:06:21.959Z,1.00
2023-04-05T17:08:50.091Z,0.88
2023-04-05T17:11:18.280Z,2.00
2023-04-05T17:13:47.087Z,0.83
2023-04-05T17:16:17.416Z,1.25
2023-04-05T17:18:45.648Z,0.77
2023-04-05T17:21:13.843Z,0.90
2023-04-05T17:23:41.961Z,3.05
2023-04-05T17:26:10.112Z,4.20
2023-04-05T17:28:38.251Z,6.05
2023-04-05T17:31:06.576Z,5.18
2023-04-05T17:33:36.245Z,7.33
2023-04-05T17:36:04.397Z,2.85
2023-04-05T17:38:32.508Z,3.95
2023-04-05T17:41:00.623Z,4.82
2023-04-05T17:43:28.692Z,2.35
2023-04-05T17:45:56.948Z,2.03
2023-04-05T17:48:25.079Z,1.48
2023-04-05T17:50:54.549Z,1.67
2023-04-05T17:53:22.826Z,0.95
2023-04-05T17:55:50.974Z,0.63
2023-04-05T17:58:19.340Z,0.80
2023-04-05T18:00:47.440Z,1.70
2023-04-05T18:03:15.604Z,0.65
2023-04-05T18:05:43.806Z,4.25
2023-04-05T18:08:13.268Z,2.60
2023-04-05T18:10:41.608Z,3.42
2023-04-05T18:13:09.734Z,1.13
2023-04-05T18:15:37.873Z,1.75
2023-04-05T18:18:06.396Z,2.67
2023-04-05T18:20:34.707Z,1.10
2023-04-05T18:23:02.780Z,1.17
2023-04-05T18:25:32.272Z,1.55
2023-04-05T18:28:04.579Z,0.98
2023-04-05T18:30:39.062Z,0.52
2023-04-05T18:33:07.225Z,0.20
2023-04-05T18:35:35.639Z,1.05
2023-04-05T18:38:04.257Z,0.35
2023-04-05T18:40:33.898Z,0.10
2023-04-05T18:43:02.039Z,0.28
2023-04-05T18:45:30.119Z,0.20
2023-04-05T18:48:00.336Z,0.10
2023-04-05T18:50:28.538Z,0.10
2023-04-05T18:52:56.655Z,7.72
2023-04-05T18:55:24.742Z,2.08
2023-04-05T18:57:54.214Z,4.32
2023-04-05T19:02:50.401Z,2.53
2023-04-05T19:05:18.712Z,3.47
2023-04-05T19:07:46.838Z,1.33
2023-04-05T19:10:14.934Z,1.52
2023-04-05T19:12:43.054Z,2.03
2023-04-05T19:15:12.951Z,0.55
2023-04-05T19:17:41.162Z,2.25
2023-04-05T19:20:10.178Z,1.67
2023-04-05T19:22:38.292Z,2.25
2023-04-05T19:25:06.897Z,1.70
2023-04-05T19:27:36.724Z,2.20
2023-04-05T19:30:06.637Z,0.82
2023-04-05T19:32:36.321Z,1.98
2023-04-05T19:35:06.915Z,4.95
2023-04-05T19:37:35.811Z,5.47
2023-04-05T19:40:06.192Z,6.25
2023-04-05T19:42:34.598Z,7.10
2023-04-05T19:45:08.645Z,3.50
2023-04-05T19:47:47.936Z,3.72
2023-04-05T19:50:42.823Z,3.45
2023-04-05T19:53:10.947Z,3.08
2023-04-05T19:55:39.734Z,3.60
2023-04-05T19:58:09.639Z,4.13
2023-04-05T20:00:40.104Z,3.35
2023-04-05T20:03:30.405Z,3.72
2023-04-05T20:06:10.732Z,1.77
2023-04-05T20:08:40.591Z,7.13
2023-04-05T20:11:11.755Z,3.72
2023-04-05T20:13:43.380Z,1.00
2023-04-05T20:16:13.293Z,2.55
2023-04-05T20:18:45.595Z,2.03
2023-04-05T20:21:14.221Z,3.30
2023-04-05T20:23:43.412Z,3.88
2023-04-05T20:26:14.501Z,1.48
2023-04-05T20:28:43.330Z,1.55
2023-04-05T20:31:15.274Z,1.30
2023-04-05T20:33:48.904Z,2.33
2023-04-05T20:36:19.979Z,3.28
2023-04-05T20:38:49.667Z,2.92
2023-04-05T20:43:46.890Z,1.85
2023-04-05T20:46:16.448Z,3.40
2023-04-05T20:51:14.499Z,1.73
2023-04-05T20:53:43.447Z,2.35
2023-04-05T20:56:12.708Z,2.38
2023-04-05T20:58:41.946Z,3.22
2023-04-05T21:01:10.843Z,2.58
2023-04-05T21:03:40.713Z,3.37
2023-04-05T21:06:10.347Z,2.85
2023-04-05T21:08:41.291Z,3.55
2023-04-05T21:11:10.779Z,3.03
2023-04-05T21:13:39.279Z,2.10
2023-04-05T21:16:08.082Z,2.70
2023-04-05T21:18:36.277Z,5.87
2023-04-05T21:21:04.587Z,7.55
2023-04-05T21:23:34.386Z,8.05
2023-04-05T21:26:04.428Z,6.18
2023-04-05T21:28:32.770Z,5.10
2023-04-05T21:31:00.924Z,4.25
2023-04-05T21:33:29.121Z,3.85
2023-04-05T21:35:57.244Z,4.72
2023-04-05T21:38:25.480Z,5.50
2023-04-05T21:40:55.334Z,3.58
2023-04-05T21:43:24.992Z,3.33
2023-04-05T21:45:53.548Z,3.53
2023-04-05T21:48:21.868Z,3.22
2023-04-05T21:50:49.967Z,5.15
2023-04-05T21:53:18.089Z,2.75
2023-04-05T21:55:46.194Z,2.60
2023-04-05T21:58:14.306Z,3.95
2023-04-05T22:00:43.874Z,4.05
2023-04-05T22:03:12.057Z,3.33
2023-04-05T22:05:40.225Z,3.55
2023-04-05T22:08:09.571Z,3.38
2023-04-05T22:10:39.849Z,2.20
2023-04-05T22:13:07.954Z,2.83
2023-04-05T22:15:36.198Z,2.78
2023-04-05T22:18:06.780Z,3.53
2023-04-05T22:20:34.961Z,2.03
2023-04-05T22:23:03.040Z,2.42
2023-04-05T22:25:31.193Z,2.33
2023-04-05T22:28:00.725Z,2.50
2023-04-05T22:30:37.123Z,2.30
2023-04-05T22:33:13.724Z,2.40
2023-04-05T22:35:42.524Z,3.30
2023-04-05T22:38:10.847Z,2.45
2023-04-05T22:40:39.073Z,3.75
2023-04-05T22:43:07.375Z,2.67
2023-04-05T22:45:35.525Z,1.95
2023-04-05T22:48:03.754Z,1.88
2023-04-05T22:50:33.454Z,2.03
2023-04-05T22:53:01.562Z,1.70
2023-04-05T22:55:29.992Z,2.05
2023-04-05T22:57:58.101Z,2.35
2023-04-05T23:00:26.307Z,2.60
2023-04-05T23:02:54.482Z,1.63
2023-04-05T23:05:22.673Z,2.03
2023-04-05T23:07:52.156Z,2.35
2023-04-05T23:10:21.476Z,2.45
2023-04-05T23:12:49.820Z,2.05
2023-04-05T23:15:18.097Z,2.20
2023-04-05T23:17:46.356Z,1.50
2023-04-05T23:20:14.520Z,2.40
2023-04-05T23:22:43.295Z,1.83
2023-04-05T23:25:14.423Z,1.83
2023-04-05T23:27:42.565Z,2.53
2023-04-05T23:30:11.619Z,1.67
2023-04-05T23:32:39.818Z,2.53
2023-04-05T23:35:08.393Z,2.70
2023-04-05T23:37:36.487Z,2.22
2023-04-05T23:40:05.504Z,2.15
2023-04-05T23:42:35.016Z,2.50
2023-04-05T23:45:04.393Z,1.70
2023-04-05T23:47:32.551Z,1.77
2023-04-05T23:50:00.718Z,2.03
2023-04-05T23:52:28.852Z,1.77
2023-04-05T23:54:57.233Z,1.38
2023-04-05T23:57:25.584Z,2.40
2023-04-05T23:59:55.063Z,2.28
