createdAt,value
2019-03-26T00:00:45.974Z,95660.64
2019-03-26T00:04:05.365Z,95657.99
2019-03-26T00:07:04.852Z,95660.29
2019-03-26T00:10:13.050Z,95655.55
2019-03-26T00:13:21.894Z,95657.38
2019-03-26T00:16:29.893Z,95654.49
2019-03-26T00:19:38.525Z,95649.52
2019-03-26T00:22:46.632Z,95646.86
2019-03-26T00:25:54.822Z,95642.93
2019-03-26T00:29:03.018Z,95648.17
2019-03-26T00:32:11.021Z,95653.31
2019-03-26T00:35:19.321Z,95658.56
2019-03-26T00:38:27.502Z,95663.78
2019-03-26T00:41:35.846Z,95669.34
2019-03-26T00:44:44.036Z,95662.30
2019-03-26T00:47:52.523Z,95667.92
2019-03-26T00:51:00.963Z,95674.73
2019-03-26T00:54:09.392Z,95672.98
2019-03-26T00:57:17.526Z,95672.72
2019-03-26T01:00:54.040Z,95680.59
2019-03-26T01:04:02.238Z,95677.97
2019-03-26T01:07:10.802Z,95676.66
2019-03-26T01:10:27.547Z,95679.30
2019-03-26T01:13:35.768Z,95687.13
2019-03-26T01:16:44.023Z,95678.66
2019-03-26T01:19:52.521Z,95691.78
2019-03-26T01:23:00.929Z,95697.52
2019-03-26T01:29:24.134Z,95701.81
2019-03-26T01:32:32.278Z,95720.14
2019-03-26T01:35:42.043Z,95721.67
2019-03-26T01:38:50.669Z,95719.80
2019-03-26T01:41:59.366Z,95714.90
2019-03-26T01:45:07.938Z,95716.79
2019-03-26T01:48:16.954Z,95722.30
2019-03-26T01:51:25.526Z,95716.54
2019-03-26T01:54:33.509Z,95726.22
2019-03-26T01:57:41.770Z,95725.45
2019-03-26T02:00:49.968Z,95723.09
2019-03-26T02:03:58.288Z,95724.66
2019-03-26T02:07:06.483Z,95722.54
2019-03-26T02:10:14.870Z,95734.09
2019-03-26T02:13:22.967Z,95732.77
2019-03-26T02:16:31.157Z,95726.47
2019-03-26T02:19:39.895Z,95731.42
2019-03-26T02:22:48.361Z,95732.21
2019-03-26T02:25:57.133Z,95732.72
2019-03-26T02:29:05.729Z,95738.45
2019-03-26T02:32:14.378Z,95736.61
2019-03-26T02:35:22.807Z,95748.63
2019-03-26T02:38:31.270Z,95749.13
2019-03-26T02:41:39.376Z,95742.82
2019-03-26T02:44:47.863Z,95749.64
2019-03-26T02:47:56.168Z,95755.17
2019-03-26T02:51:04.366Z,95744.66
2019-03-26T02:54:12.949Z,95747.53
2019-03-26T02:57:21.070Z,95750.69
2019-03-26T03:00:29.363Z,95749.63
2019-03-26T03:03:37.809Z,95752.56
2019-03-26T03:06:46.319Z,95755.48
2019-03-26T03:09:54.497Z,95761.58
2019-03-26T03:13:02.805Z,95760.22
2019-03-26T03:16:11.513Z,95766.97
2019-03-26T03:19:19.719Z,95769.05
2019-03-26T03:22:28.141Z,95772.70
2019-03-26T03:25:37.252Z,95769.52
2019-03-26T03:28:45.460Z,95775.53
2019-03-26T03:31:53.666Z,95777.38
2019-03-26T03:35:02.006Z,95780.03
2019-03-26T03:38:10.843Z,95790.53
2019-03-26T03:41:19.761Z,95786.61
2019-03-26T03:44:27.940Z,95783.23
2019-03-26T03:47:37.408Z,95788.66
2019-03-26T03:50:46.251Z,95791.31
2019-03-26T03:53:55.651Z,95793.13
2019-03-26T03:57:06.018Z,95798.61
2019-03-26T04:00:40.185Z,95806.71
2019-03-26T04:03:48.732Z,95811.30
2019-03-26T04:06:56.920Z,95814.41
2019-03-26T04:10:05.773Z,95819.48
2019-03-26T04:13:13.965Z,95823.05
2019-03-26T04:16:22.469Z,95821.80
2019-03-26T04:19:31.201Z,95826.67
2019-03-26T04:22:39.309Z,95826.53
2019-03-26T04:25:47.432Z,95828.28
2019-03-26T04:28:55.750Z,95829.26
2019-03-26T04:32:03.975Z,95842.80
2019-03-26T04:35:12.286Z,95848.53
2019-03-26T04:38:20.771Z,95854.28
2019-03-26T04:41:29.606Z,95849.59
2019-03-26T04:44:38.337Z,95853.55
2019-03-26T04:47:46.779Z,95870.05
2019-03-26T04:50:55.275Z,95868.04
2019-03-26T04:54:03.895Z,95869.71
2019-03-26T04:57:12.514Z,95868.19
2019-03-26T05:00:21.277Z,95874.09
2019-03-26T05:03:30.402Z,95879.34
2019-03-26T05:06:39.069Z,95887.52
2019-03-26T05:09:47.924Z,95874.46
2019-03-26T05:12:56.423Z,95872.39
2019-03-26T05:16:04.962Z,95876.53
2019-03-26T05:19:13.460Z,95874.44
2019-03-26T05:22:24.418Z,95881.68
2019-03-26T05:25:32.180Z,95884.96
2019-03-26T05:28:40.420Z,95891.57
2019-03-26T05:31:48.914Z,95890.70
2019-03-26T05:34:57.165Z,95908.66
2019-03-26T05:38:05.457Z,95906.84
2019-03-26T05:41:13.783Z,95900.81
2019-03-26T05:44:22.373Z,95902.27
2019-03-26T05:47:30.473Z,95909.45
2019-03-26T05:50:39.116Z,95915.36
2019-03-26T05:53:47.415Z,95920.50
2019-03-26T05:56:55.930Z,95915.58
2019-03-26T06:00:06.514Z,95922.98
2019-03-26T06:03:14.719Z,95926.91
2019-03-26T06:06:23.270Z,95932.87
2019-03-26T06:09:31.989Z,95929.22
2019-03-26T06:12:40.185Z,95928.93
2019-03-26T06:15:48.966Z,95929.15
2019-03-26T06:18:57.197Z,95931.47
2019-03-26T06:22:05.510Z,95927.48
2019-03-26T06:25:13.847Z,95933.02
2019-03-26T06:28:22.040Z,95936.70
2019-03-26T06:31:30.268Z,95940.17
2019-03-26T06:34:38.542Z,95943.55
2019-03-26T06:37:47.001Z,95946.69
2019-03-26T06:40:55.729Z,95957.20
2019-03-26T06:44:04.135Z,95950.56
2019-03-26T06:47:12.330Z,95955.26
2019-03-26T06:50:20.682Z,95964.94
2019-03-26T06:53:28.790Z,95961.92
2019-03-26T06:56:37.023Z,95966.38
2019-03-26T06:59:45.325Z,95974.75
2019-03-26T07:02:53.706Z,95974.08
2019-03-26T07:06:02.059Z,95984.34
2019-03-26T07:09:10.470Z,95976.92
2019-03-26T07:12:19.176Z,95982.52
2019-03-26T07:15:27.574Z,95988.69
2019-03-26T07:18:37.161Z,95986.73
2019-03-26T07:21:49.862Z,95981.36
2019-03-26T07:24:56.455Z,95985.77
2019-03-26T07:28:05.100Z,95989.50
2019-03-26T07:31:13.330Z,95997.67
2019-03-26T07:34:21.952Z,96000.81
2019-03-26T07:37:44.203Z,95988.89
2019-03-26T07:40:40.593Z,95993.00
2019-03-26T07:43:49.144Z,95998.18
2019-03-26T07:46:57.531Z,96003.56
2019-03-26T07:50:06.880Z,96001.64
2019-03-26T07:53:15.684Z,95998.77
2019-03-26T07:56:24.688Z,95990.70
2019-03-26T07:59:32.887Z,95993.90
2019-03-26T08:02:41.136Z,95992.41
2019-03-26T08:05:49.559Z,95992.92
2019-03-26T08:08:58.089Z,95986.85
2019-03-26T08:12:06.682Z,95988.58
2019-03-26T08:15:15.088Z,95990.30
2019-03-26T08:18:24.317Z,95995.26
2019-03-26T08:21:33.320Z,95993.63
2019-03-26T08:24:43.023Z,95994.29
2019-03-26T08:27:51.232Z,95994.36
2019-03-26T08:30:59.442Z,96005.02
2019-03-26T08:34:07.808Z,96002.92
2019-03-26T08:37:16.890Z,96010.48
2019-03-26T08:40:25.201Z,96013.16
2019-03-26T08:43:34.123Z,96015.02
2019-03-26T08:46:46.118Z,96013.17
2019-03-26T08:49:53.101Z,96012.13
2019-03-26T08:53:01.995Z,96003.06
2019-03-26T08:56:10.540Z,96011.19
2019-03-26T08:59:19.030Z,96010.09
2019-03-26T09:02:27.866Z,96007.45
2019-03-26T09:05:36.129Z,96014.25
2019-03-26T09:08:44.943Z,96018.21
2019-03-26T09:11:53.635Z,96012.27
2019-03-26T09:15:02.350Z,96017.51
2019-03-26T09:18:10.983Z,96019.75
2019-03-26T09:21:19.507Z,96029.35
2019-03-26T09:24:28.026Z,96031.14
2019-03-26T09:27:37.061Z,96029.53
2019-03-26T09:30:45.878Z,96038.32
2019-03-26T09:33:54.505Z,96043.91
2019-03-26T09:37:03.180Z,96048.92
2019-03-26T09:40:12.329Z,96053.31
2019-03-26T09:43:20.574Z,96038.86
2019-03-26T09:46:30.017Z,96042.96
2019-03-26T09:49:38.358Z,96044.58
2019-03-26T09:52:46.804Z,96039.37
2019-03-26T09:56:03.910Z,96041.31
2019-03-26T09:59:12.825Z,96046.06
2019-03-26T10:02:21.184Z,96043.38
2019-03-26T10:05:29.744Z,96040.56
2019-03-26T10:08:51.510Z,96039.19
2019-03-26T10:11:48.520Z,96046.99
2019-03-26T10:14:56.729Z,96042.56
2019-03-26T10:18:05.741Z,96039.93
2019-03-26T10:21:14.190Z,96035.96
2019-03-26T10:24:22.509Z,96035.12
2019-03-26T10:27:31.447Z,96034.69
2019-03-26T10:30:40.082Z,96034.54
2019-03-26T10:33:48.763Z,96025.08
2019-03-26T10:36:57.472Z,96033.64
2019-03-26T10:40:07.351Z,96040.70
2019-03-26T10:43:15.812Z,96041.64
2019-03-26T10:46:25.036Z,96039.16
2019-03-26T10:49:33.560Z,96037.36
2019-03-26T10:52:41.853Z,96026.80
2019-03-26T10:55:50.511Z,96027.65
2019-03-26T10:58:59.513Z,96022.91
2019-03-26T11:02:07.947Z,96017.35
2019-03-26T11:05:16.388Z,96009.92
2019-03-26T11:08:25.065Z,96009.02
2019-03-26T11:11:33.584Z,96009.39
2019-03-26T11:14:42.129Z,96007.61
2019-03-26T11:17:50.427Z,96012.22
2019-03-26T11:21:03.332Z,96009.71
2019-03-26T11:24:09.403Z,96006.87
2019-03-26T11:27:18.262Z,96021.48
2019-03-26T11:30:26.470Z,96013.38
2019-03-26T11:33:34.982Z,96011.68
2019-03-26T11:36:43.233Z,96004.58
2019-03-26T11:39:51.897Z,96004.60
2019-03-26T11:43:00.150Z,96003.25
2019-03-26T11:46:09.259Z,96003.89
2019-03-26T11:49:17.949Z,96002.13
2019-03-26T11:52:26.236Z,96005.09
2019-03-26T11:55:34.585Z,95998.61
2019-03-26T11:58:43.239Z,96003.62
2019-03-26T12:01:52.584Z,95999.55
2019-03-26T12:05:00.984Z,96000.70
2019-03-26T12:08:09.510Z,95991.06
2019-03-26T12:11:18.160Z,95985.14
2019-03-26T12:14:26.462Z,95984.20
2019-03-26T12:17:34.679Z,95988.48
2019-03-26T12:20:43.013Z,95995.08
2019-03-26T12:23:51.587Z,95985.59
2019-03-26T12:27:00.417Z,95985.71
2019-03-26T12:30:09.338Z,95973.91
2019-03-26T12:33:17.884Z,95968.44
2019-03-26T12:36:39.169Z,95977.75
2019-03-26T12:39:36.405Z,95981.66
2019-03-26T12:42:44.674Z,95980.53
2019-03-26T12:45:53.606Z,95980.27
2019-03-26T12:49:02.224Z,95981.03
2019-03-26T12:52:10.518Z,95980.27
2019-03-26T12:55:19.076Z,95984.91
2019-03-26T12:58:32.028Z,95984.83
2019-03-26T13:01:37.814Z,95987.75
2019-03-26T13:04:46.019Z,95982.16
2019-03-26T13:07:54.369Z,95985.02
2019-03-26T13:11:03.165Z,95977.86
2019-03-26T13:14:11.802Z,95972.75
2019-03-26T13:17:20.224Z,95979.59
2019-03-26T13:20:28.543Z,95974.28
2019-03-26T13:23:36.779Z,95975.91
2019-03-26T13:29:59.622Z,95973.95
2019-03-26T13:33:08.781Z,95960.42
2019-03-26T13:36:17.099Z,95965.68
2019-03-26T13:39:25.946Z,95973.27
2019-03-26T13:42:34.296Z,95968.44
2019-03-26T13:45:42.751Z,95966.20
2019-03-26T13:48:51.331Z,95966.22
2019-03-26T13:51:59.983Z,95964.29
2019-03-26T13:55:08.908Z,95962.41
2019-03-26T13:58:17.424Z,95963.17
2019-03-26T14:01:27.559Z,95962.97
2019-03-26T14:04:36.300Z,95951.13
2019-03-26T14:07:44.542Z,95957.84
2019-03-26T14:10:53.341Z,95957.80
2019-03-26T14:14:02.497Z,95954.69
2019-03-26T14:17:10.982Z,95967.05
2019-03-26T14:20:19.953Z,95954.84
2019-03-26T14:23:29.078Z,95956.91
2019-03-26T14:26:37.695Z,95954.69
2019-03-26T14:29:45.937Z,95948.75
2019-03-26T14:32:54.155Z,95941.08
2019-03-26T14:36:02.661Z,95936.40
2019-03-26T14:39:11.172Z,95940.97
2019-03-26T14:42:19.630Z,95938.36
2019-03-26T14:45:28.185Z,95929.97
2019-03-26T14:48:36.836Z,95927.87
2019-03-26T14:51:45.653Z,95923.41
2019-03-26T14:54:53.885Z,95934.35
2019-03-26T14:58:02.082Z,95925.28
2019-03-26T15:01:10.827Z,95925.02
2019-03-26T15:04:19.620Z,95924.05
2019-03-26T15:07:27.995Z,95928.71
2019-03-26T15:10:36.596Z,95925.70
2019-03-26T15:13:45.258Z,95929.95
2019-03-26T15:16:54.139Z,95931.61
2019-03-26T15:20:02.935Z,95928.38
2019-03-26T15:23:11.356Z,95925.65
2019-03-26T15:26:20.075Z,95932.90
2019-03-26T15:29:28.840Z,95933.20
2019-03-26T15:32:37.264Z,95926.57
2019-03-26T15:35:46.369Z,95929.14
2019-03-26T15:38:55.188Z,95928.98
2019-03-26T15:42:04.639Z,95928.69
2019-03-26T15:45:15.034Z,95926.62
2019-03-26T15:48:23.237Z,95924.67
2019-03-26T15:51:32.467Z,95930.94
2019-03-26T15:54:41.029Z,95927.97
2019-03-26T15:57:49.210Z,95929.55
2019-03-26T16:00:57.907Z,95931.91
2019-03-26T16:04:06.458Z,95938.72
2019-03-26T16:07:15.164Z,95942.64
2019-03-26T16:10:23.863Z,95937.63
2019-03-26T16:13:35.596Z,95947.69
2019-03-26T16:16:42.818Z,95949.36
2019-03-26T16:19:51.826Z,95947.40
2019-03-26T16:23:00.691Z,95946.90
2019-03-26T16:26:09.550Z,95952.70
2019-03-26T16:29:18.334Z,95949.80
2019-03-26T16:32:26.640Z,95949.07
2019-03-26T16:35:35.148Z,95948.11
2019-03-26T16:38:43.933Z,95948.54
2019-03-26T16:41:52.399Z,95945.17
2019-03-26T16:45:00.797Z,95951.87
2019-03-26T16:48:10.359Z,95955.88
2019-03-26T16:51:18.682Z,95957.05
2019-03-26T16:54:27.141Z,95958.58
2019-03-26T16:57:36.320Z,95964.98
2019-03-26T17:00:44.736Z,95971.33
2019-03-26T17:03:53.138Z,95965.58
2019-03-26T17:07:02.012Z,95962.47
2019-03-26T17:10:10.796Z,95964.30
2019-03-26T17:13:19.856Z,95970.81
2019-03-26T17:16:29.047Z,95969.00
2019-03-26T17:19:38.355Z,95971.81
2019-03-26T17:22:47.426Z,95972.38
2019-03-26T17:25:56.553Z,95981.08
2019-03-26T17:29:05.130Z,95979.50
2019-03-26T17:32:13.476Z,95983.28
2019-03-26T17:35:22.140Z,95977.00
2019-03-26T17:38:31.456Z,95980.45
2019-03-26T17:41:40.488Z,95976.87
2019-03-26T17:44:49.433Z,95976.70
2019-03-26T17:47:57.766Z,95981.12
2019-03-26T17:51:06.390Z,95987.84
2019-03-26T17:54:15.026Z,95994.37
2019-03-26T17:57:23.801Z,95995.69
2019-03-26T18:00:46.203Z,96002.02
2019-03-26T18:03:56.454Z,96008.86
2019-03-26T18:07:07.194Z,96010.41
2019-03-26T18:10:19.231Z,96018.31
2019-03-26T18:13:29.903Z,96019.14
2019-03-26T18:16:41.402Z,96025.99
2019-03-26T18:19:51.894Z,96028.09
2019-03-26T18:23:00.968Z,96036.55
2019-03-26T18:26:12.932Z,96039.18
2019-03-26T18:29:21.105Z,96033.11
2019-03-26T18:32:30.613Z,96036.05
2019-03-26T18:35:42.841Z,96037.37
2019-03-26T18:38:54.435Z,96033.95
2019-03-26T18:42:04.037Z,96045.48
2019-03-26T18:45:15.377Z,96047.59
2019-03-26T18:48:25.304Z,96052.36
2019-03-26T18:51:34.916Z,96051.83
2019-03-26T18:54:45.227Z,96050.27
2019-03-26T18:57:55.723Z,96058.14
2019-03-26T19:01:05.869Z,96054.48
2019-03-26T19:04:36.470Z,96055.00
2019-03-26T19:07:46.622Z,96050.51
2019-03-26T19:10:57.332Z,96051.56
2019-03-26T19:14:08.937Z,96061.30
2019-03-26T19:17:21.391Z,96062.11
2019-03-26T19:20:31.124Z,96060.25
2019-03-26T19:23:42.133Z,96059.73
2019-03-26T19:26:53.324Z,96063.42
2019-03-26T19:30:04.424Z,96067.08
2019-03-26T19:33:13.965Z,96068.13
2019-03-26T19:36:22.479Z,96063.09
2019-03-26T19:39:31.892Z,96059.45
2019-03-26T19:42:42.758Z,96053.39
2019-03-26T19:45:52.628Z,96053.66
2019-03-26T19:49:02.094Z,96046.81
2019-03-26T19:52:11.030Z,96053.39
2019-03-26T19:55:20.871Z,96056.03
2019-03-26T19:58:29.464Z,96054.69
2019-03-26T20:01:38.460Z,96056.50
2019-03-26T20:04:47.617Z,96054.67
2019-03-26T20:07:56.486Z,96059.97
2019-03-26T20:11:05.732Z,96058.66
2019-03-26T20:14:15.769Z,96058.89
2019-03-26T20:17:24.719Z,96061.80
2019-03-26T20:20:33.903Z,96064.67
2019-03-26T20:23:43.834Z,96060.70
2019-03-26T20:26:53.920Z,96065.70
2019-03-26T20:30:03.862Z,96069.94
2019-03-26T20:33:14.720Z,96072.31
2019-03-26T20:36:23.975Z,96065.99
2019-03-26T20:39:33.932Z,96074.94
2019-03-26T20:42:42.986Z,96076.79
2019-03-26T20:45:51.573Z,96076.28
2019-03-26T20:49:02.347Z,96069.96
2019-03-26T20:52:11.402Z,96073.39
2019-03-26T20:55:31.271Z,96074.70
2019-03-26T20:58:40.383Z,96073.37
2019-03-26T21:01:49.275Z,96070.98
2019-03-26T21:04:58.927Z,96069.42
2019-03-26T21:08:07.645Z,96074.95
2019-03-26T21:11:16.482Z,96080.20
2019-03-26T21:14:25.194Z,96079.66
2019-03-26T21:17:33.772Z,96082.87
2019-03-26T21:20:42.848Z,96093.92
2019-03-26T21:23:51.621Z,96101.55
2019-03-26T21:27:00.239Z,96097.05
2019-03-26T21:30:15.587Z,96094.65
2019-03-26T21:33:22.165Z,96097.23
2019-03-26T21:36:31.462Z,96100.95
2019-03-26T21:39:40.026Z,96094.66
2019-03-26T21:42:48.530Z,96096.80
2019-03-26T21:45:56.787Z,96093.66
2019-03-26T21:49:05.440Z,96098.09
2019-03-26T21:52:14.221Z,96093.11
2019-03-26T21:55:22.734Z,96096.27
2019-03-26T21:58:31.349Z,96097.35
2019-03-26T22:01:39.872Z,96097.86
2019-03-26T22:04:48.702Z,96098.64
2019-03-26T22:07:57.498Z,96097.34
2019-03-26T22:11:05.948Z,96095.24
2019-03-26T22:14:18.304Z,96101.81
2019-03-26T22:17:25.132Z,96101.52
2019-03-26T22:20:34.228Z,96093.09
2019-03-26T22:23:42.914Z,96093.91
2019-03-26T22:26:51.214Z,96106.80
2019-03-26T22:30:00.337Z,96106.52
2019-03-26T22:33:09.254Z,96106.52
2019-03-26T22:36:17.777Z,96122.02
2019-03-26T22:39:26.241Z,96139.69
2019-03-26T22:42:34.957Z,96144.69
2019-03-26T22:45:43.852Z,96137.58
2019-03-26T22:48:52.463Z,96147.59
2019-03-26T22:52:01.303Z,96143.90
2019-03-26T22:55:10.561Z,96139.95
2019-03-26T22:58:19.471Z,96133.62
2019-03-26T23:01:27.889Z,96132.05
2019-03-26T23:04:36.505Z,96135.47
2019-03-26T23:07:45.158Z,96131.00
2019-03-26T23:10:53.375Z,96132.31
2019-03-26T23:14:01.704Z,96131.00
2019-03-26T23:17:10.717Z,96122.84
2019-03-26T23:20:19.656Z,96125.76
2019-03-26T23:23:29.027Z,96118.33
2019-03-26T23:26:37.766Z,96122.33
2019-03-26T23:29:46.329Z,96116.77
2019-03-26T23:32:54.636Z,96123.13
2019-03-26T23:36:03.465Z,96117.84
2019-03-26T23:39:11.659Z,96124.67
2019-03-26T23:42:19.977Z,96119.08
2019-03-26T23:45:28.607Z,96115.44
2019-03-26T23:48:37.073Z,96118.33
2019-03-26T23:51:45.171Z,96116.53
2019-03-26T23:54:53.298Z,96110.16
2019-03-26T23:58:01.610Z,96108.86
