createdAt,value
2022-10-28T00:00:27.290Z,16.05
2022-10-28T00:02:54.464Z,16.03
2022-10-28T00:05:21.852Z,16.43
2022-10-28T00:07:48.752Z,16.24
2022-10-28T00:10:15.707Z,16.34
2022-10-28T00:12:42.577Z,16.73
2022-10-28T00:15:09.639Z,16.74
2022-10-28T00:17:36.573Z,15.69
2022-10-28T00:20:03.889Z,16.54
2022-10-28T00:22:30.841Z,15.68
2022-10-28T00:24:57.899Z,16.68
2022-10-28T00:27:25.117Z,16.67
2022-10-28T00:29:52.052Z,16.16
2022-10-28T00:32:18.958Z,16.17
2022-10-28T00:34:45.954Z,16.43
2022-10-28T00:37:12.849Z,16.30
2022-10-28T00:39:39.772Z,15.75
2022-10-28T00:42:07.341Z,15.86
2022-10-28T00:44:40.836Z,15.65
2022-10-28T00:47:13.229Z,16.11
2022-10-28T00:49:40.102Z,16.14
2022-10-28T00:52:09.630Z,16.21
2022-10-28T00:54:37.910Z,15.39
2022-10-28T00:57:06.306Z,15.54
2022-10-28T00:59:35.514Z,15.65
2022-10-28T01:04:38.019Z,15.43
2022-10-28T01:07:04.926Z,15.73
2022-10-28T01:09:31.819Z,15.86
2022-10-28T01:12:28.934Z,16.03
2022-10-28T01:15:26.255Z,15.99
2022-10-28T01:18:26.456Z,15.97
2022-10-28T01:20:59.260Z,15.95
2022-10-28T01:23:47.601Z,15.47
2022-10-28T01:26:39.228Z,15.93
2022-10-28T01:29:21.339Z,15.87
2022-10-28T01:32:17.674Z,15.85
2022-10-28T01:35:09.763Z,15.77
2022-10-28T01:37:40.905Z,15.36
2022-10-28T01:40:29.815Z,15.68
2022-10-28T01:43:20.272Z,15.43
2022-10-28T01:45:59.827Z,15.42
2022-10-28T01:48:30.896Z,15.50
2022-10-28T01:51:29.574Z,15.78
2022-10-28T01:53:57.337Z,15.78
2022-10-28T01:56:27.806Z,15.61
2022-10-28T01:58:56.499Z,15.78
2022-10-28T02:01:23.823Z,15.61
2022-10-28T02:03:51.105Z,15.64
2022-10-28T02:06:20.711Z,15.30
2022-10-28T02:09:12.400Z,15.74
2022-10-28T02:11:54.485Z,15.72
2022-10-28T02:14:51.792Z,15.70
2022-10-28T02:17:55.831Z,15.68
2022-10-28T02:20:32.138Z,15.66
2022-10-28T02:23:17.419Z,15.41
2022-10-28T02:25:53.205Z,15.64
2022-10-28T02:28:33.408Z,15.22
2022-10-28T02:31:03.057Z,15.61
2022-10-28T02:33:32.493Z,15.61
2022-10-28T02:36:03.762Z,15.44
2022-10-28T02:38:36.324Z,15.00
2022-10-28T02:41:07.291Z,15.56
2022-10-28T02:43:34.800Z,15.36
2022-10-28T02:46:01.849Z,15.37
2022-10-28T02:48:34.082Z,15.15
2022-10-28T02:51:21.916Z,14.84
2022-10-28T02:54:08.926Z,15.45
2022-10-28T02:56:42.852Z,15.44
2022-10-28T02:59:11.697Z,14.96
2022-10-28T03:01:39.293Z,14.81
2022-10-28T03:04:06.852Z,15.23
2022-10-28T03:06:34.460Z,14.79
2022-10-28T03:09:01.335Z,15.12
2022-10-28T03:11:28.385Z,15.28
2022-10-28T03:13:55.727Z,15.00
2022-10-28T03:16:22.657Z,15.10
2022-10-28T03:18:50.079Z,14.61
2022-10-28T03:21:16.964Z,14.85
2022-10-28T03:23:43.844Z,15.07
2022-10-28T03:26:10.992Z,14.57
2022-10-28T03:28:37.867Z,15.07
2022-10-28T03:31:05.206Z,14.80
2022-10-28T03:33:32.660Z,14.81
2022-10-28T03:35:59.642Z,15.13
2022-10-28T03:38:26.543Z,15.13
2022-10-28T03:40:53.618Z,14.86
2022-10-28T03:43:20.564Z,15.01
2022-10-28T03:45:47.853Z,14.72
2022-10-28T03:48:14.881Z,14.81
2022-10-28T03:50:41.915Z,14.98
2022-10-28T03:53:08.965Z,14.04
2022-10-28T03:55:36.402Z,14.61
2022-10-28T03:58:03.532Z,14.86
2022-10-28T04:00:30.919Z,14.91
2022-10-28T04:02:57.973Z,15.08
2022-10-28T04:05:24.878Z,15.06
2022-10-28T04:07:54.220Z,15.07
2022-10-28T04:10:21.312Z,15.05
2022-10-28T04:12:48.185Z,15.04
2022-10-28T04:15:15.478Z,15.02
2022-10-28T04:17:42.532Z,15.03
2022-10-28T04:20:09.632Z,15.03
2022-10-28T04:22:37.235Z,15.02
2022-10-28T04:25:04.455Z,14.69
2022-10-28T04:27:31.452Z,14.84
2022-10-28T04:32:52.459Z,14.17
2022-10-28T04:35:19.372Z,14.78
2022-10-28T04:37:46.357Z,14.93
2022-10-28T04:40:13.419Z,14.78
2022-10-28T04:42:40.285Z,14.91
2022-10-28T04:45:08.016Z,14.78
2022-10-28T04:47:35.069Z,14.68
2022-10-28T04:50:02.288Z,14.65
2022-10-28T04:52:29.335Z,14.81
2022-10-28T04:54:56.345Z,14.62
2022-10-28T04:57:23.550Z,14.77
2022-10-28T04:59:50.442Z,14.63
2022-10-28T05:02:17.584Z,14.82
2022-10-28T05:04:44.831Z,14.75
2022-10-28T05:07:11.762Z,14.81
2022-10-28T05:09:39.056Z,14.84
2022-10-28T05:12:06.854Z,14.68
2022-10-28T05:14:33.824Z,14.78
2022-10-28T05:17:00.865Z,14.60
2022-10-28T05:19:27.818Z,14.61
2022-10-28T05:21:54.766Z,14.75
2022-10-28T05:24:21.957Z,14.60
2022-10-28T05:26:49.009Z,14.56
2022-10-28T05:29:15.970Z,14.76
2022-10-28T05:31:43.247Z,14.78
2022-10-28T05:34:10.223Z,14.86
2022-10-28T05:36:37.210Z,14.67
2022-10-28T05:39:05.185Z,14.73
2022-10-28T05:41:35.177Z,14.81
2022-10-28T05:44:04.695Z,14.61
2022-10-28T05:46:31.769Z,14.81
2022-10-28T05:48:58.653Z,15.13
2022-10-28T05:51:25.525Z,14.95
2022-10-28T05:53:52.606Z,14.92
2022-10-28T05:56:19.533Z,15.00
2022-10-28T05:58:47.632Z,15.06
2022-10-28T06:01:14.805Z,15.15
2022-10-28T06:03:41.817Z,15.16
2022-10-28T06:06:08.855Z,14.80
2022-10-28T06:08:35.883Z,15.11
2022-10-28T06:11:01.678Z,14.87
2022-10-28T06:13:28.597Z,14.90
2022-10-28T06:15:56.787Z,14.86
2022-10-28T06:18:23.865Z,15.24
2022-10-28T06:20:55.432Z,15.25
2022-10-28T06:23:23.452Z,15.20
2022-10-28T06:25:50.499Z,14.85
2022-10-28T06:28:17.445Z,15.16
2022-10-28T06:30:44.384Z,15.25
2022-10-28T06:33:11.473Z,15.26
2022-10-28T06:35:38.532Z,14.90
2022-10-28T06:38:08.492Z,15.16
2022-10-28T06:40:36.511Z,15.02
2022-10-28T06:43:05.470Z,15.18
2022-10-28T06:45:33.036Z,14.90
2022-10-28T06:48:04.032Z,15.05
2022-10-28T06:50:31.050Z,15.09
2022-10-28T06:52:58.052Z,14.95
2022-10-28T06:55:26.206Z,15.05
2022-10-28T06:57:53.370Z,15.31
2022-10-28T07:00:20.522Z,15.05
2022-10-28T07:02:52.741Z,15.15
2022-10-28T07:05:19.976Z,15.29
2022-10-28T07:07:46.962Z,15.06
2022-10-28T07:10:13.997Z,15.15
2022-10-28T07:12:41.008Z,15.37
2022-10-28T07:15:08.649Z,15.33
2022-10-28T07:17:35.936Z,15.14
2022-10-28T07:20:02.864Z,15.36
2022-10-28T07:22:29.751Z,15.33
2022-10-28T07:24:56.820Z,15.39
2022-10-28T07:27:24.163Z,15.45
2022-10-28T07:29:51.064Z,15.40
2022-10-28T07:32:18.049Z,15.44
2022-10-28T07:34:45.154Z,15.27
2022-10-28T07:37:12.915Z,15.45
2022-10-28T07:39:39.976Z,15.43
2022-10-28T07:42:06.965Z,15.56
2022-10-28T07:44:33.849Z,15.40
2022-10-28T07:47:01.058Z,15.53
2022-10-28T07:49:28.100Z,15.51
2022-10-28T07:51:55.063Z,15.46
2022-10-28T07:54:21.971Z,15.33
2022-10-28T07:56:48.908Z,15.57
2022-10-28T07:59:16.145Z,15.69
2022-10-28T08:01:43.251Z,15.65
2022-10-28T08:04:10.289Z,15.40
2022-10-28T08:06:37.160Z,15.65
2022-10-28T08:09:04.076Z,15.64
2022-10-28T08:11:31.050Z,15.46
2022-10-28T08:13:58.008Z,15.55
2022-10-28T08:16:25.139Z,15.73
2022-10-28T08:18:53.274Z,15.82
2022-10-28T08:21:20.191Z,15.87
2022-10-28T08:23:47.232Z,16.15
2022-10-28T08:26:15.355Z,16.11
2022-10-28T08:28:42.924Z,16.28
2022-10-28T08:31:12.699Z,16.26
2022-10-28T08:33:47.127Z,16.41
2022-10-28T08:36:16.152Z,16.48
2022-10-28T08:38:45.669Z,16.25
2022-10-28T08:41:38.139Z,16.61
2022-10-28T08:44:07.849Z,16.67
2022-10-28T08:46:56.814Z,16.72
2022-10-28T08:49:24.057Z,15.73
2022-10-28T08:51:55.532Z,16.81
2022-10-28T08:54:33.045Z,16.85
2022-10-28T08:57:00.628Z,16.62
2022-10-28T08:59:32.871Z,16.93
2022-10-28T09:02:14.581Z,16.97
2022-10-28T09:04:46.166Z,16.94
2022-10-28T09:07:26.264Z,16.87
2022-10-28T09:09:53.158Z,17.00
2022-10-28T09:12:32.859Z,17.05
2022-10-28T09:15:24.498Z,17.00
2022-10-28T09:18:17.527Z,16.64
2022-10-28T09:20:58.056Z,17.09
2022-10-28T09:23:28.363Z,16.99
2022-10-28T09:26:37.219Z,17.36
2022-10-28T09:29:32.351Z,17.45
2022-10-28T09:32:23.982Z,17.52
2022-10-28T09:34:56.909Z,17.31
2022-10-28T09:37:31.027Z,17.70
2022-10-28T09:40:01.861Z,16.54
2022-10-28T09:42:50.814Z,17.76
2022-10-28T09:45:20.345Z,17.81
2022-10-28T09:47:58.413Z,17.88
2022-10-28T09:50:30.116Z,17.91
2022-10-28T09:53:18.744Z,17.95
2022-10-28T09:55:46.125Z,17.71
2022-10-28T09:58:13.250Z,18.04
2022-10-28T10:00:40.196Z,17.98
2022-10-28T10:03:07.317Z,18.00
2022-10-28T10:05:37.402Z,18.02
2022-10-28T10:08:05.080Z,17.98
2022-10-28T10:10:43.927Z,18.26
2022-10-28T10:13:10.815Z,18.28
2022-10-28T10:15:59.068Z,17.96
2022-10-28T10:18:32.197Z,18.25
2022-10-28T10:20:59.343Z,18.19
2022-10-28T10:23:30.391Z,18.42
2022-10-28T10:26:12.655Z,18.27
2022-10-28T10:28:48.003Z,18.48
2022-10-28T10:31:25.889Z,18.66
2022-10-28T10:33:56.951Z,18.63
2022-10-28T10:36:28.495Z,18.65
2022-10-28T10:38:59.769Z,18.89
2022-10-28T10:41:44.714Z,19.05
2022-10-28T10:44:20.544Z,19.14
2022-10-28T10:47:07.435Z,19.20
2022-10-28T10:49:35.514Z,19.12
2022-10-28T10:52:05.106Z,19.21
2022-10-28T10:54:32.450Z,19.31
2022-10-28T10:57:19.930Z,19.35
2022-10-28T10:59:47.680Z,18.95
2022-10-28T11:02:26.977Z,19.43
2022-10-28T11:04:57.215Z,19.37
2022-10-28T11:07:24.288Z,19.57
2022-10-28T11:09:51.490Z,19.57
2022-10-28T11:12:30.550Z,19.55
2022-10-28T11:15:21.455Z,19.68
2022-10-28T11:18:05.217Z,19.44
2022-10-28T11:20:55.462Z,19.68
2022-10-28T11:23:34.630Z,19.85
2022-10-28T11:26:03.727Z,19.60
2022-10-28T11:29:00.733Z,19.79
2022-10-28T11:31:47.750Z,19.69
2022-10-28T11:34:39.418Z,19.84
2022-10-28T11:37:24.820Z,19.79
2022-10-28T11:40:27.829Z,19.81
2022-10-28T11:43:36.401Z,19.87
2022-10-28T11:46:11.432Z,19.78
2022-10-28T11:48:54.581Z,19.86
2022-10-28T11:51:49.964Z,19.85
2022-10-28T11:54:45.087Z,20.02
2022-10-28T11:57:22.759Z,19.84
2022-10-28T12:00:17.550Z,20.09
2022-10-28T12:03:18.536Z,20.11
2022-10-28T12:05:56.179Z,19.30
2022-10-28T12:08:35.095Z,20.12
2022-10-28T12:11:22.854Z,20.03
2022-10-28T12:14:27.336Z,20.14
2022-10-28T12:17:03.894Z,20.15
2022-10-28T12:19:37.623Z,19.88
2022-10-28T12:22:13.009Z,20.18
2022-10-28T12:24:41.065Z,20.13
2022-10-28T12:27:25.989Z,20.03
2022-10-28T12:29:56.241Z,20.18
2022-10-28T12:32:27.404Z,20.07
2022-10-28T12:35:01.865Z,20.17
2022-10-28T12:37:37.444Z,20.19
2022-10-28T12:40:07.663Z,20.22
2022-10-28T12:42:37.925Z,20.04
2022-10-28T12:45:07.382Z,20.25
2022-10-28T12:47:43.011Z,20.27
2022-10-28T12:50:32.495Z,19.90
2022-10-28T12:53:16.061Z,20.18
2022-10-28T12:55:47.376Z,20.09
2022-10-28T12:58:57.697Z,19.90
2022-10-28T13:01:24.809Z,20.13
2022-10-28T13:03:52.742Z,20.13
2022-10-28T13:06:25.670Z,20.28
2022-10-28T13:09:20.653Z,19.79
2022-10-28T13:12:03.913Z,19.78
2022-10-28T13:17:38.422Z,19.73
2022-10-28T13:20:20.475Z,20.17
2022-10-28T13:22:53.753Z,20.17
2022-10-28T13:25:48.912Z,19.97
2022-10-28T13:28:17.317Z,19.99
2022-10-28T13:31:01.067Z,19.89
2022-10-28T13:33:29.339Z,20.04
2022-10-28T13:36:20.077Z,19.94
2022-10-28T13:38:52.056Z,19.92
2022-10-28T13:41:35.712Z,20.05
2022-10-28T13:44:09.091Z,20.03
2022-10-28T13:46:57.797Z,20.00
2022-10-28T13:49:31.707Z,19.77
2022-10-28T13:52:07.491Z,20.00
2022-10-28T13:54:43.306Z,20.00
2022-10-28T13:57:23.885Z,19.94
2022-10-28T13:59:53.837Z,19.79
2022-10-28T14:02:39.613Z,19.97
2022-10-28T14:05:11.492Z,19.96
2022-10-28T14:07:52.192Z,19.96
2022-10-28T14:10:26.679Z,19.79
2022-10-28T14:13:01.797Z,19.81
2022-10-28T14:15:36.056Z,19.94
2022-10-28T14:18:22.459Z,19.92
2022-10-28T14:20:58.992Z,19.71
2022-10-28T14:23:29.003Z,19.89
2022-10-28T14:25:56.356Z,19.87
2022-10-28T14:28:32.398Z,19.85
2022-10-28T14:31:08.303Z,19.84
2022-10-28T14:33:35.226Z,19.81
2022-10-28T14:36:17.468Z,19.80
2022-10-28T14:38:54.018Z,19.79
2022-10-28T14:41:34.914Z,19.67
2022-10-28T14:44:07.646Z,19.77
2022-10-28T14:47:03.470Z,19.76
2022-10-28T14:49:31.408Z,19.19
2022-10-28T14:52:03.506Z,19.55
2022-10-28T14:54:40.608Z,19.58
2022-10-28T14:57:07.996Z,19.56
2022-10-28T14:59:43.141Z,19.67
2022-10-28T15:02:11.536Z,19.71
2022-10-28T15:04:42.657Z,19.69
2022-10-28T15:07:14.720Z,19.56
2022-10-28T15:09:43.555Z,19.44
2022-10-28T15:12:16.939Z,19.59
2022-10-28T15:14:53.129Z,19.61
2022-10-28T15:17:28.207Z,19.44
2022-10-28T15:19:56.823Z,19.20
2022-10-28T15:22:30.682Z,19.07
2022-10-28T15:24:59.631Z,19.29
2022-10-28T15:27:29.342Z,18.60
2022-10-28T15:29:56.347Z,19.36
2022-10-28T15:32:23.174Z,19.48
2022-10-28T15:34:50.095Z,19.03
2022-10-28T15:37:21.847Z,19.27
2022-10-28T15:39:51.005Z,19.02
2022-10-28T15:42:41.085Z,19.39
2022-10-28T15:45:20.033Z,19.11
2022-10-28T15:47:47.244Z,19.09
2022-10-28T15:50:16.941Z,19.32
2022-10-28T15:52:53.060Z,19.30
2022-10-28T15:55:23.727Z,19.29
2022-10-28T15:57:59.822Z,18.97
2022-10-28T16:00:31.032Z,19.25
2022-10-28T16:03:02.315Z,19.23
2022-10-28T16:05:32.434Z,19.14
2022-10-28T16:08:03.212Z,19.05
2022-10-28T16:10:33.670Z,18.82
2022-10-28T16:13:01.337Z,18.90
2022-10-28T16:15:28.342Z,18.89
2022-10-28T16:17:55.659Z,18.96
2022-10-28T16:20:26.577Z,19.09
2022-10-28T16:22:53.860Z,19.07
2022-10-28T16:25:21.873Z,18.83
2022-10-28T16:27:49.804Z,18.87
2022-10-28T16:30:17.028Z,18.81
2022-10-28T16:32:45.979Z,19.04
2022-10-28T16:35:17.482Z,19.01
2022-10-28T16:37:45.356Z,18.48
2022-10-28T16:40:37.820Z,18.64
2022-10-28T16:43:01.743Z,18.90
2022-10-28T16:45:28.680Z,18.75
2022-10-28T16:47:55.971Z,18.71
2022-10-28T16:50:23.940Z,18.61
2022-10-28T16:52:50.833Z,18.45
2022-10-28T16:55:19.458Z,18.82
2022-10-28T16:57:46.505Z,18.53
2022-10-28T17:00:13.884Z,18.44
2022-10-28T17:02:40.938Z,18.47
2022-10-28T17:05:16.941Z,18.69
2022-10-28T17:07:43.835Z,18.47
2022-10-28T17:10:12.022Z,18.43
2022-10-28T17:12:39.024Z,18.71
2022-10-28T17:15:06.307Z,18.44
2022-10-28T17:17:33.239Z,18.28
2022-10-28T17:20:00.193Z,18.44
2022-10-28T17:22:27.400Z,18.41
2022-10-28T17:24:54.667Z,18.43
2022-10-28T17:27:21.630Z,18.42
2022-10-28T17:29:48.589Z,18.63
2022-10-28T17:32:15.977Z,18.49
2022-10-28T17:34:43.141Z,18.49
2022-10-28T17:37:10.522Z,18.56
2022-10-28T17:39:38.005Z,18.43
2022-10-28T17:42:04.975Z,18.32
2022-10-28T17:44:31.946Z,18.35
2022-10-28T17:46:58.831Z,18.49
2022-10-28T17:49:25.802Z,18.43
2022-10-28T17:51:53.075Z,18.39
2022-10-28T17:54:20.233Z,18.22
2022-10-28T17:56:47.958Z,18.34
2022-10-28T17:59:15.095Z,18.40
2022-10-28T18:01:42.276Z,18.09
2022-10-28T18:04:12.031Z,18.34
2022-10-28T18:06:38.994Z,18.22
2022-10-28T18:09:09.505Z,18.11
2022-10-28T18:11:37.512Z,18.31
2022-10-28T18:14:04.492Z,18.22
2022-10-28T18:16:31.422Z,18.27
2022-10-28T18:19:03.344Z,18.00
2022-10-28T18:21:30.235Z,18.18
2022-10-28T18:24:04.047Z,17.97
2022-10-28T18:26:35.735Z,18.01
2022-10-28T18:29:04.188Z,17.81
2022-10-28T18:31:33.013Z,17.75
2022-10-28T18:34:01.167Z,18.03
2022-10-28T18:36:30.777Z,17.97
2022-10-28T18:38:58.309Z,17.73
2022-10-28T18:41:27.151Z,17.77
2022-10-28T18:43:55.339Z,17.91
2022-10-28T18:46:22.669Z,17.94
2022-10-28T18:48:50.261Z,17.65
2022-10-28T18:51:17.496Z,17.67
2022-10-28T18:53:46.603Z,17.56
2022-10-28T18:56:15.476Z,17.60
2022-10-28T18:58:43.017Z,17.81
2022-10-28T19:01:12.660Z,17.44
2022-10-28T19:03:39.809Z,17.36
2022-10-28T19:06:15.274Z,17.45
2022-10-28T19:08:43.045Z,17.56
2022-10-28T19:11:11.469Z,17.52
2022-10-28T19:13:40.925Z,17.58
2022-10-28T19:16:08.482Z,17.55
2022-10-28T19:18:36.743Z,17.60
2022-10-28T19:21:08.443Z,17.58
2022-10-28T19:23:35.496Z,17.54
2022-10-28T19:26:03.946Z,17.21
2022-10-28T19:28:31.588Z,17.39
2022-10-28T19:31:03.305Z,17.13
2022-10-28T19:33:30.565Z,17.12
2022-10-28T19:36:02.100Z,17.27
2022-10-28T19:38:33.465Z,17.26
2022-10-28T19:41:07.660Z,16.92
2022-10-28T19:43:35.186Z,17.08
2022-10-28T19:46:03.588Z,17.00
2022-10-28T19:48:30.666Z,17.10
2022-10-28T19:50:57.540Z,16.99
2022-10-28T19:53:24.491Z,17.04
2022-10-28T19:55:56.063Z,17.14
2022-10-28T19:58:23.168Z,16.89
2022-10-28T20:00:50.103Z,16.97
2022-10-28T20:03:17.266Z,16.93
2022-10-28T20:05:44.547Z,17.17
2022-10-28T20:08:11.776Z,17.03
2022-10-28T20:10:40.263Z,17.02
2022-10-28T20:13:07.719Z,16.69
2022-10-28T20:15:34.589Z,16.97
2022-10-28T20:18:01.545Z,17.03
2022-10-28T20:20:28.441Z,16.91
2022-10-28T20:22:55.708Z,16.91
2022-10-28T20:25:22.895Z,16.85
2022-10-28T20:27:50.236Z,16.70
2022-10-28T20:30:17.276Z,16.71
2022-10-28T20:32:44.682Z,16.56
2022-10-28T20:35:11.824Z,16.39
2022-10-28T20:37:38.774Z,16.84
2022-10-28T20:40:07.673Z,16.85
2022-10-28T20:42:34.870Z,16.53
2022-10-28T20:45:01.825Z,16.63
2022-10-28T20:47:28.992Z,16.65
2022-10-28T20:49:59.276Z,16.62
2022-10-28T20:52:26.157Z,16.63
2022-10-28T20:54:53.625Z,16.30
2022-10-28T20:57:20.511Z,16.54
2022-10-28T20:59:49.345Z,16.71
2022-10-28T21:02:16.459Z,16.64
2022-10-28T21:04:43.436Z,16.35
2022-10-28T21:07:10.364Z,16.50
2022-10-28T21:09:37.243Z,16.33
2022-10-28T21:12:04.431Z,16.49
2022-10-28T21:14:31.368Z,16.46
2022-10-28T21:16:58.484Z,16.53
2022-10-28T21:19:25.475Z,16.26
2022-10-28T21:21:52.895Z,16.38
2022-10-28T21:24:19.868Z,16.05
2022-10-28T21:26:48.412Z,16.27
2022-10-28T21:29:18.047Z,16.14
2022-10-28T21:31:45.087Z,15.90
2022-10-28T21:34:11.994Z,16.11
2022-10-28T21:36:38.867Z,16.11
2022-10-28T21:39:05.783Z,16.36
2022-10-28T21:41:32.671Z,16.16
2022-10-28T21:43:59.632Z,15.53
2022-10-28T21:46:26.568Z,15.81
2022-10-28T21:48:56.307Z,16.21
2022-10-28T21:51:23.706Z,16.09
2022-10-28T21:53:50.711Z,15.72
2022-10-28T21:56:19.566Z,16.05
2022-10-28T21:58:48.414Z,16.09
2022-10-28T22:01:20.851Z,16.08
2022-10-28T22:03:48.000Z,15.83
2022-10-28T22:06:14.963Z,15.72
2022-10-28T22:08:42.088Z,15.99
2022-10-28T22:11:14.122Z,15.97
2022-10-28T22:13:44.612Z,16.05
2022-10-28T22:16:13.530Z,15.69
2022-10-28T22:18:40.588Z,15.85
2022-10-28T22:21:15.429Z,15.82
2022-10-28T22:23:42.871Z,15.62
2022-10-28T22:26:12.927Z,15.64
2022-10-28T22:28:39.984Z,15.91
2022-10-28T22:31:15.161Z,15.56
2022-10-28T22:33:42.541Z,15.75
2022-10-28T22:36:14.548Z,15.74
2022-10-28T22:38:42.871Z,15.55
2022-10-28T22:41:16.069Z,15.84
2022-10-28T22:43:44.075Z,15.58
2022-10-28T22:46:13.355Z,15.57
2022-10-28T22:48:40.256Z,15.46
2022-10-28T22:51:07.372Z,15.55
2022-10-28T22:53:34.336Z,15.60
2022-10-28T22:56:01.301Z,15.62
2022-10-28T22:58:28.350Z,15.60
2022-10-28T23:01:05.035Z,15.57
2022-10-28T23:03:40.968Z,15.42
2022-10-28T23:06:10.036Z,15.28
2022-10-28T23:08:38.136Z,15.44
2022-10-28T23:11:05.594Z,15.41
2022-10-28T23:13:32.806Z,15.31
2022-10-28T23:16:07.215Z,15.46
2022-10-28T23:18:34.335Z,15.53
2022-10-28T23:21:05.403Z,15.01
2022-10-28T23:23:32.369Z,15.43
2022-10-28T23:25:59.366Z,15.24
2022-10-28T23:28:26.259Z,15.19
2022-10-28T23:30:53.594Z,15.47
2022-10-28T23:33:20.523Z,15.42
2022-10-28T23:35:56.534Z,15.47
2022-10-28T23:38:24.340Z,15.47
2022-10-28T23:41:02.284Z,15.25
2022-10-28T23:43:29.706Z,15.16
2022-10-28T23:45:56.728Z,15.39
2022-10-28T23:48:24.813Z,15.10
2022-10-28T23:50:51.880Z,15.33
2022-10-28T23:53:19.393Z,15.43
2022-10-28T23:55:47.246Z,15.36
2022-10-28T23:58:15.018Z,15.03
