createdAt,value
2018-03-08T00:00:10.028Z,91.8
2018-03-08T00:05:09.954Z,92.1
2018-03-08T00:10:09.919Z,92.4
2018-03-08T00:15:09.934Z,92.3
2018-03-08T00:20:10.034Z,92.3
2018-03-08T00:25:09.918Z,91.7
2018-03-08T00:30:10.136Z,91
2018-03-08T00:35:09.946Z,91.2
2018-03-08T00:40:10.094Z,91.6
2018-03-08T00:45:10.143Z,92
2018-03-08T00:50:10.171Z,92
2018-03-08T00:55:10.098Z,91.9
2018-03-08T01:00:09.948Z,92
2018-03-08T01:05:10.177Z,91.7
2018-03-08T01:10:10.089Z,92.2
2018-03-08T01:15:10.119Z,92.8
2018-03-08T01:20:09.926Z,92.4
2018-03-08T01:25:10.083Z,92.4
2018-03-08T01:30:10.124Z,92.8
2018-03-08T01:35:09.965Z,92.1
2018-03-08T01:40:10.083Z,91.8
2018-03-08T01:45:10.129Z,89.9
2018-03-08T01:50:09.983Z,89.5
2018-03-08T01:55:10.204Z,88.3
2018-03-08T02:00:10.117Z,87.6
2018-03-08T02:05:09.972Z,86.4
2018-03-08T02:10:10.204Z,86
2018-03-08T02:15:10.127Z,85.8
2018-03-08T02:20:10.101Z,87
2018-03-08T02:25:09.984Z,88
2018-03-08T02:30:10.126Z,87.6
2018-03-08T02:35:10.151Z,87.6
2018-03-08T02:40:10.113Z,87.8
2018-03-08T02:45:09.954Z,88.5
2018-03-08T02:50:13.921Z,88.3
2018-03-08T02:55:19.182Z,87.4
2018-03-08T03:00:14.119Z,86.2
2018-03-08T03:05:14.069Z,86.4
2018-03-08T03:10:14.102Z,85.8
2018-03-08T03:15:14.121Z,84.1
2018-03-08T03:20:13.932Z,84.1
2018-03-08T03:25:14.072Z,83
2018-03-08T03:30:14.005Z,82.9
2018-03-08T03:35:13.968Z,82.3
2018-03-08T03:40:14.217Z,83.1
2018-03-08T03:45:13.940Z,83.5
2018-03-08T03:50:14.180Z,82.9
2018-03-08T03:55:14.215Z,82.7
2018-03-08T04:00:14.001Z,82.9
2018-03-08T04:05:14.190Z,83.5
2018-03-08T04:10:14.212Z,83.1
2018-03-08T04:15:14.128Z,83.8
2018-03-08T04:20:14.003Z,82.8
2018-03-08T04:25:14.211Z,83.3
2018-03-08T04:30:14.026Z,83.6
2018-03-08T04:35:14.172Z,82.8
2018-03-08T04:40:18.688Z,83.6
2018-03-08T04:45:18.416Z,83.6
2018-03-08T04:50:18.573Z,83.3
2018-03-08T04:55:18.614Z,83.5
2018-03-08T05:00:18.643Z,83.5
2018-03-08T05:05:18.553Z,83.5
2018-03-08T05:10:18.441Z,83.6
2018-03-08T05:15:18.404Z,84.3
2018-03-08T05:20:18.430Z,83.8
2018-03-08T05:25:18.531Z,83.7
2018-03-08T05:30:18.752Z,83.6
2018-03-08T05:35:18.538Z,83.6
2018-03-08T05:40:18.704Z,83.6
2018-03-08T05:45:18.763Z,83.3
2018-03-08T05:50:18.782Z,82.4
2018-03-08T05:55:18.682Z,83
2018-03-08T06:00:18.815Z,83.3
2018-03-08T06:05:18.864Z,83.9
2018-03-08T06:10:18.941Z,83.4
2018-03-08T06:15:18.861Z,83.6
2018-03-08T06:20:19.089Z,84.6
2018-03-08T06:25:19.228Z,84.5
2018-03-08T06:30:19.022Z,83.6
2018-03-08T06:35:19.038Z,82.9
2018-03-08T06:40:19.134Z,82.9
2018-03-08T06:45:19.085Z,83
2018-03-08T06:50:19.058Z,83.1
2018-03-08T06:55:19.131Z,83.6
2018-03-08T07:00:18.943Z,83.1
2018-03-08T07:05:19.085Z,82.7
2018-03-08T07:10:19.087Z,81.6
2018-03-08T07:15:19.280Z,80.6
2018-03-08T07:20:19.084Z,79
2018-03-08T07:25:19.083Z,78.8
2018-03-08T07:30:19.238Z,78.7
2018-03-08T07:35:19.078Z,77.9
2018-03-08T07:40:22.946Z,78
2018-03-08T07:45:27.972Z,75.9
2018-03-08T07:50:22.689Z,76.1
2018-03-08T07:55:22.906Z,77.3
2018-03-08T08:00:22.960Z,75.7
2018-03-08T08:05:22.643Z,75.7
2018-03-08T08:10:22.902Z,76
2018-03-08T08:15:22.924Z,75.1
2018-03-08T08:20:23.168Z,73.7
2018-03-08T08:25:23.200Z,73.9
2018-03-08T08:30:22.987Z,74
2018-03-08T08:35:22.978Z,73.3
2018-03-08T08:40:23.221Z,73.4
2018-03-08T08:45:23.285Z,74.1
2018-03-08T08:50:24.224Z,71.4
2018-03-08T08:55:23.329Z,69.3
2018-03-08T09:00:23.164Z,68.5
2018-03-08T09:05:23.371Z,67.3
2018-03-08T09:10:23.299Z,68.4
2018-03-08T09:15:23.443Z,69
2018-03-08T09:20:23.346Z,68.8
2018-03-08T09:25:23.397Z,68.7
2018-03-08T09:30:23.249Z,68.2
2018-03-08T09:35:23.368Z,67.9
2018-03-08T09:40:23.400Z,66.3
2018-03-08T09:45:23.252Z,65.6
2018-03-08T09:50:23.491Z,65.8
2018-03-08T09:55:23.269Z,65.5
2018-03-08T10:00:23.431Z,66.5
2018-03-08T10:05:23.386Z,66.9
2018-03-08T10:10:23.464Z,66.4
2018-03-08T10:15:23.454Z,66.6
2018-03-08T10:20:23.286Z,66
2018-03-08T10:25:23.412Z,65.3
2018-03-08T10:30:23.434Z,64.4
2018-03-08T10:35:23.268Z,63.8
2018-03-08T10:45:23.465Z,65.8
2018-03-08T10:50:23.544Z,66.2
2018-03-08T10:55:23.276Z,66
2018-03-08T11:00:23.427Z,65.8
2018-03-08T11:05:23.285Z,65.1
2018-03-08T11:10:23.292Z,65
2018-03-08T11:15:23.441Z,64
2018-03-08T11:20:23.458Z,64.1
2018-03-08T11:25:23.500Z,62.4
2018-03-08T11:30:23.618Z,61.3
2018-03-08T11:35:23.266Z,60.4
2018-03-08T11:40:23.485Z,57.9
2018-03-08T11:45:23.335Z,58.1
2018-03-08T11:50:23.455Z,56
2018-03-08T11:55:23.341Z,55
2018-03-08T12:00:24.699Z,55.1
2018-03-08T12:05:23.608Z,55.2
2018-03-08T12:10:23.607Z,53.8
2018-03-08T12:15:23.603Z,53.5
2018-03-08T12:20:23.617Z,51
2018-03-08T12:25:24.341Z,52.9
2018-03-08T12:30:29.572Z,51.4
2018-03-08T12:35:24.485Z,52.8
2018-03-08T12:40:24.519Z,54.1
2018-03-08T12:45:24.346Z,55.6
2018-03-08T12:50:24.344Z,52.5
2018-03-08T12:55:24.522Z,53
2018-03-08T13:00:24.353Z,52.4
2018-03-08T13:05:24.378Z,51.3
2018-03-08T13:10:27.412Z,53.6
2018-03-08T13:15:24.366Z,51.3
2018-03-08T13:20:24.602Z,52.5
2018-03-08T13:25:24.354Z,51.6
2018-03-08T13:30:24.555Z,50.8
2018-03-08T13:35:24.483Z,52.5
2018-03-08T13:40:24.689Z,50.7
2018-03-08T13:45:24.372Z,50.3
2018-03-08T13:50:24.594Z,51.2
2018-03-08T13:55:24.638Z,51.2
2018-03-08T14:00:24.665Z,49.7
2018-03-08T14:05:24.710Z,48.7
2018-03-08T14:10:24.605Z,50.8
2018-03-08T14:15:24.695Z,48.9
2018-03-08T14:20:24.576Z,47.4
2018-03-08T14:25:24.609Z,47.6
2018-03-08T14:30:24.675Z,51
2018-03-08T14:35:24.482Z,48.1
2018-03-08T14:40:24.612Z,48.2
2018-03-08T14:45:24.566Z,47.5
2018-03-08T14:50:24.831Z,48.4
2018-03-08T14:55:24.700Z,48.5
2018-03-08T15:00:24.617Z,46.9
2018-03-08T15:05:24.804Z,49.7
2018-03-08T15:10:24.610Z,48.4
2018-03-08T15:15:24.592Z,47.9
2018-03-08T15:20:24.792Z,46.7
2018-03-08T15:25:24.837Z,47.2
2018-03-08T15:30:24.858Z,47.2
2018-03-08T15:35:24.853Z,47
2018-03-08T15:40:24.859Z,48.8
2018-03-08T15:45:24.817Z,49.4
2018-03-08T15:50:24.853Z,48.7
2018-03-08T15:55:24.887Z,49.2
2018-03-08T16:00:24.850Z,50.7
2018-03-08T16:05:24.882Z,49.7
2018-03-08T16:10:24.876Z,50.3
2018-03-08T16:15:24.861Z,51
2018-03-08T16:20:24.896Z,51.1
2018-03-08T16:25:24.906Z,53.1
2018-03-08T16:30:24.877Z,54.6
2018-03-08T16:35:24.906Z,56
2018-03-08T16:40:24.853Z,56.6
2018-03-08T16:45:24.890Z,55.8
2018-03-08T16:50:24.949Z,56.9
2018-03-08T16:55:24.986Z,57.8
2018-03-08T17:00:25.368Z,58.6
2018-03-08T17:05:25.179Z,59.7
2018-03-08T17:10:25.057Z,59.4
2018-03-08T17:15:27.002Z,59.9
2018-03-08T17:20:30.896Z,60.1
2018-03-08T17:25:35.995Z,60.4
2018-03-08T17:30:30.910Z,61.9
2018-03-08T17:35:30.910Z,62.9
2018-03-08T17:40:30.920Z,64.8
2018-03-08T17:45:30.904Z,65.2
2018-03-08T17:50:31.283Z,65.8
2018-03-08T17:55:31.159Z,65.9
2018-03-08T18:00:31.115Z,66.3
2018-03-08T18:05:31.368Z,67
2018-03-08T18:10:31.112Z,66.8
2018-03-08T18:15:30.914Z,67.7
2018-03-08T18:20:30.911Z,68.6
2018-03-08T18:25:30.931Z,70.2
2018-03-08T18:30:30.930Z,70.8
2018-03-08T18:35:31.388Z,71.7
2018-03-08T18:40:30.916Z,72.1
2018-03-08T18:45:30.943Z,72.2
2018-03-08T18:50:30.890Z,72.4
2018-03-08T18:55:30.941Z,72.3
2018-03-08T19:00:30.950Z,72.6
2018-03-08T19:05:30.878Z,73.4
2018-03-08T19:10:31.236Z,74.3
2018-03-08T19:15:30.882Z,73.5
2018-03-08T19:20:31.348Z,74.3
2018-03-08T19:25:30.945Z,74.7
2018-03-08T19:30:31.014Z,74.5
2018-03-08T19:35:30.944Z,75.3
2018-03-08T19:40:30.956Z,75.9
2018-03-08T19:45:30.952Z,76.2
2018-03-08T19:50:30.958Z,75.9
2018-03-08T19:55:30.981Z,77.3
2018-03-08T20:00:30.906Z,76.5
2018-03-08T20:05:31.560Z,77
2018-03-08T20:10:31.160Z,77.7
2018-03-08T20:15:30.956Z,77.3
2018-03-08T20:20:31.030Z,77.2
2018-03-08T20:25:30.987Z,78.1
2018-03-08T20:30:30.935Z,77.2
2018-03-08T20:35:31.000Z,77.3
2018-03-08T20:40:31.023Z,77.6
2018-03-08T20:45:31.262Z,77.6
2018-03-08T20:50:31.254Z,78.2
2018-03-08T20:55:31.204Z,78.1
2018-03-08T21:00:31.251Z,78.3
2018-03-08T21:05:31.294Z,81
2018-03-08T21:10:31.260Z,78.8
2018-03-08T21:15:32.805Z,79
2018-03-08T21:20:31.299Z,78.5
2018-03-08T21:25:31.282Z,79.3
2018-03-08T21:30:31.230Z,78.9
2018-03-08T21:35:31.291Z,79.7
2018-03-08T21:40:31.284Z,81
2018-03-08T21:45:31.300Z,80.7
2018-03-08T21:50:31.294Z,80.3
2018-03-08T21:55:31.278Z,80.3
2018-03-08T22:00:31.295Z,81.1
2018-03-08T22:05:31.415Z,81.3
2018-03-08T22:10:31.297Z,81.9
2018-03-08T22:15:31.266Z,80.9
2018-03-08T22:20:34.746Z,80.8
2018-03-08T22:25:39.870Z,81.9
2018-03-08T22:30:34.843Z,82.7
2018-03-08T22:35:34.804Z,83.5
2018-03-08T22:40:34.819Z,82.2
2018-03-08T22:45:34.791Z,81.6
2018-03-08T22:50:34.804Z,81.9
2018-03-08T22:55:34.813Z,81.8
2018-03-08T23:00:34.998Z,82.5
2018-03-08T23:05:35.055Z,83.2
2018-03-08T23:10:34.951Z,83.5
2018-03-08T23:15:34.945Z,82.9
2018-03-08T23:20:34.812Z,82.7
2018-03-08T23:25:35.047Z,82.8
2018-03-08T23:30:35.085Z,83.3
2018-03-08T23:35:34.979Z,82.5
2018-03-08T23:40:34.874Z,83.9
2018-03-08T23:45:35.098Z,84.9
2018-03-08T23:50:35.130Z,84.7
2018-03-08T23:55:35.035Z,83.8
