createdAt,value
2019-01-18T00:00:13.349Z,98974.02
2019-01-18T00:02:42.139Z,98968.13
2019-01-18T00:05:11.133Z,98962.75
2019-01-18T00:07:40.022Z,98967.31
2019-01-18T00:10:10.347Z,98966.94
2019-01-18T00:12:39.132Z,98971.89
2019-01-18T00:15:10.317Z,98966.52
2019-01-18T00:17:39.058Z,98968.25
2019-01-18T00:20:13.382Z,98971.27
2019-01-18T00:22:42.274Z,98964.58
2019-01-18T00:25:11.059Z,98971.55
2019-01-18T00:27:39.792Z,98975.03
2019-01-18T00:30:17.234Z,98980.06
2019-01-18T00:32:46.024Z,98977.50
2019-01-18T00:35:14.915Z,98972.31
2019-01-18T00:37:44.029Z,98978.58
2019-01-18T00:40:18.123Z,98968.98
2019-01-18T00:42:46.861Z,98971.27
2019-01-18T00:45:17.756Z,98975.78
2019-01-18T00:47:46.536Z,98968.12
2019-01-18T00:50:17.577Z,98967.84
2019-01-18T00:52:46.468Z,98973.38
2019-01-18T00:55:15.361Z,98972.31
2019-01-18T00:57:44.455Z,98968.20
2019-01-18T01:00:25.120Z,98975.17
2019-01-18T01:02:54.214Z,98965.97
2019-01-18T01:05:23.997Z,98960.23
2019-01-18T01:07:53.022Z,98967.78
2019-01-18T01:10:21.809Z,98968.46
2019-01-18T01:12:50.547Z,98965.25
2019-01-18T01:15:22.939Z,98958.48
2019-01-18T01:17:51.756Z,98956.98
2019-01-18T01:20:22.188Z,98952.41
2019-01-18T01:22:51.995Z,98950.90
2019-01-18T01:25:20.928Z,98952.10
2019-01-18T01:27:50.086Z,98955.47
2019-01-18T01:30:21.562Z,98953.22
2019-01-18T01:32:50.605Z,98873.64
2019-01-18T01:35:19.724Z,98953.53
2019-01-18T01:37:48.923Z,98949.77
2019-01-18T01:40:20.358Z,98949.04
2019-01-18T01:42:49.162Z,98953.11
2019-01-18T01:45:18.443Z,98952.64
2019-01-18T01:47:47.249Z,98948.97
2019-01-18T01:50:18.885Z,98950.13
2019-01-18T01:52:48.099Z,98944.47
2019-01-18T01:55:16.847Z,98949.00
2019-01-18T01:57:45.677Z,98949.12
2019-01-18T02:00:19.954Z,98955.84
2019-01-18T02:02:48.784Z,98957.36
2019-01-18T02:05:17.774Z,98951.98
2019-01-18T02:07:46.872Z,98956.78
2019-01-18T02:10:17.973Z,98953.92
2019-01-18T02:12:46.905Z,98959.64
2019-01-18T02:15:17.993Z,98951.75
2019-01-18T02:17:46.843Z,98959.70
2019-01-18T02:20:17.782Z,98957.43
2019-01-18T02:22:46.963Z,98952.09
2019-01-18T02:25:15.860Z,98951.70
2019-01-18T02:27:45.402Z,98954.41
2019-01-18T02:30:26.185Z,98949.08
2019-01-18T02:32:55.130Z,98948.72
2019-01-18T02:35:24.121Z,98947.69
2019-01-18T02:37:53.237Z,98944.01
2019-01-18T02:40:22.111Z,98946.48
2019-01-18T02:42:50.895Z,98937.20
2019-01-18T02:45:21.752Z,98940.34
2019-01-18T02:47:50.520Z,98940.48
2019-01-18T02:50:19.562Z,98939.60
2019-01-18T02:52:48.400Z,98945.72
2019-01-18T02:55:17.610Z,98941.15
2019-01-18T02:57:46.387Z,98947.06
2019-01-18T03:00:20.296Z,98942.97
2019-01-18T03:02:49.392Z,98940.52
2019-01-18T03:05:21.355Z,98935.88
2019-01-18T03:07:50.460Z,98932.62
2019-01-18T03:10:22.210Z,98937.19
2019-01-18T03:12:51.020Z,98935.83
2019-01-18T03:15:20.026Z,98928.16
2019-01-18T03:17:48.779Z,98931.61
2019-01-18T03:20:20.064Z,98925.22
2019-01-18T03:22:48.915Z,98926.23
2019-01-18T03:25:20.349Z,98923.33
2019-01-18T03:27:49.081Z,98916.69
2019-01-18T03:30:20.611Z,98919.28
2019-01-18T03:32:49.825Z,98923.86
2019-01-18T03:35:20.442Z,98923.16
2019-01-18T03:37:49.427Z,98924.20
2019-01-18T03:40:20.177Z,98929.26
2019-01-18T03:42:49.510Z,98926.66
2019-01-18T03:45:19.958Z,98931.14
2019-01-18T03:47:48.921Z,98927.61
2019-01-18T03:50:22.660Z,98932.64
2019-01-18T03:52:51.472Z,98934.12
2019-01-18T03:55:20.365Z,98939.95
2019-01-18T03:57:49.159Z,98937.84
2019-01-18T04:00:26.327Z,98938.16
2019-01-18T04:02:54.503Z,98931.34
2019-01-18T04:05:23.506Z,98934.33
2019-01-18T04:07:52.395Z,98928.84
2019-01-18T04:10:22.313Z,98930.14
2019-01-18T04:12:51.405Z,98936.23
2019-01-18T04:15:23.064Z,98943.72
2019-01-18T04:17:52.050Z,98936.88
2019-01-18T04:20:21.994Z,98937.44
2019-01-18T04:22:50.878Z,98937.03
2019-01-18T04:25:24.358Z,98945.55
2019-01-18T04:27:53.149Z,98947.75
2019-01-18T04:30:23.411Z,98954.21
2019-01-18T04:32:52.461Z,98950.09
2019-01-18T04:35:21.205Z,98952.08
2019-01-18T04:37:50.045Z,98953.69
2019-01-18T04:40:24.151Z,98952.06
2019-01-18T04:42:52.939Z,98955.63
2019-01-18T04:45:22.135Z,98958.23
2019-01-18T04:47:51.027Z,98959.33
2019-01-18T04:50:22.209Z,98966.89
2019-01-18T04:52:51.069Z,98961.27
2019-01-18T04:55:19.846Z,98962.29
2019-01-18T04:57:48.639Z,98966.43
2019-01-18T05:00:23.057Z,98971.59
2019-01-18T05:02:51.810Z,98965.70
2019-01-18T05:05:21.058Z,98966.68
2019-01-18T05:07:49.946Z,98966.59
2019-01-18T05:10:27.528Z,98957.60
2019-01-18T05:12:56.520Z,98962.47
2019-01-18T05:15:30.835Z,98952.85
2019-01-18T05:17:59.736Z,98953.34
2019-01-18T05:20:28.720Z,98956.33
2019-01-18T05:22:57.614Z,98956.52
2019-01-18T05:25:26.399Z,98960.26
2019-01-18T05:27:55.290Z,98956.15
2019-01-18T05:30:26.228Z,98960.84
2019-01-18T05:32:55.077Z,98959.03
2019-01-18T05:35:24.185Z,98961.16
2019-01-18T05:37:53.105Z,98955.72
2019-01-18T05:40:23.160Z,98955.00
2019-01-18T05:42:52.527Z,98955.10
2019-01-18T05:45:22.794Z,98958.44
2019-01-18T05:47:52.034Z,98954.25
2019-01-18T05:50:23.736Z,98957.87
2019-01-18T05:52:52.500Z,98957.72
2019-01-18T05:55:21.379Z,98962.02
2019-01-18T05:57:50.380Z,98951.78
2019-01-18T06:00:29.187Z,98957.52
2019-01-18T06:02:58.398Z,98946.09
2019-01-18T06:05:28.036Z,98946.38
2019-01-18T06:07:56.893Z,98959.19
2019-01-18T06:10:25.682Z,98961.16
2019-01-18T06:12:54.471Z,98969.47
2019-01-18T06:15:23.218Z,98965.84
2019-01-18T06:17:52.351Z,98975.66
2019-01-18T06:20:21.348Z,98976.58
2019-01-18T06:22:50.129Z,98984.17
2019-01-18T06:25:20.767Z,98978.63
2019-01-18T06:27:49.659Z,98981.66
2019-01-18T06:30:19.900Z,98981.09
2019-01-18T06:32:48.767Z,98971.65
2019-01-18T06:35:17.904Z,98977.00
2019-01-18T06:37:46.640Z,98976.72
2019-01-18T06:40:20.663Z,98981.39
2019-01-18T06:42:49.399Z,98973.73
2019-01-18T06:45:21.103Z,98977.05
2019-01-18T06:47:50.094Z,98972.77
2019-01-18T06:50:20.032Z,98979.05
2019-01-18T06:52:48.795Z,98982.31
2019-01-18T06:55:17.739Z,98984.77
2019-01-18T06:57:46.469Z,98990.24
2019-01-18T07:00:20.997Z,98988.52
2019-01-18T07:02:50.606Z,98985.19
2019-01-18T07:05:19.496Z,98989.59
2019-01-18T07:07:48.537Z,98983.34
2019-01-18T07:10:20.908Z,98994.84
2019-01-18T07:12:49.959Z,98984.00
2019-01-18T07:15:19.109Z,98983.79
2019-01-18T07:17:47.947Z,98978.50
2019-01-18T07:20:19.130Z,98976.92
2019-01-18T07:22:48.406Z,98978.01
2019-01-18T07:25:25.466Z,98982.35
2019-01-18T07:27:54.257Z,98981.46
2019-01-18T07:30:28.269Z,98979.29
2019-01-18T07:32:58.812Z,98977.25
2019-01-18T07:35:27.585Z,98974.98
2019-01-18T07:37:56.375Z,98978.91
2019-01-18T07:40:26.200Z,98976.28
2019-01-18T07:42:55.079Z,98976.12
2019-01-18T07:45:26.388Z,98965.69
2019-01-18T07:47:55.211Z,98973.42
2019-01-18T07:50:24.644Z,98966.51
2019-01-18T07:52:53.914Z,98968.05
2019-01-18T07:55:23.012Z,98968.67
2019-01-18T07:57:51.770Z,98967.53
2019-01-18T08:00:23.112Z,98966.70
2019-01-18T08:02:52.143Z,98972.08
2019-01-18T08:05:22.082Z,98979.83
2019-01-18T08:07:51.032Z,98981.50
2019-01-18T08:10:24.462Z,98980.08
2019-01-18T08:12:53.443Z,98980.94
2019-01-18T08:15:24.578Z,98974.99
2019-01-18T08:17:53.361Z,98982.59
2019-01-18T08:20:23.999Z,98983.64
2019-01-18T08:22:52.894Z,98989.70
2019-01-18T08:25:21.951Z,98985.89
2019-01-18T08:27:50.681Z,98985.98
2019-01-18T08:30:24.330Z,98995.14
2019-01-18T08:32:53.162Z,98991.84
2019-01-18T08:35:22.904Z,98991.95
2019-01-18T08:37:51.773Z,98994.53
2019-01-18T08:40:29.767Z,98992.08
2019-01-18T08:42:58.522Z,98995.06
2019-01-18T08:45:30.216Z,98997.47
2019-01-18T08:47:59.122Z,98989.33
2019-01-18T08:50:27.892Z,98984.97
2019-01-18T08:52:56.742Z,98987.55
2019-01-18T08:55:25.676Z,98990.67
2019-01-18T08:57:54.417Z,98985.96
2019-01-18T09:00:28.764Z,98983.08
2019-01-18T09:02:57.774Z,98980.63
2019-01-18T09:05:27.729Z,98982.76
2019-01-18T09:07:56.578Z,98983.38
2019-01-18T09:10:31.323Z,98977.89
2019-01-18T09:13:00.230Z,98971.41
2019-01-18T09:15:28.981Z,98981.44
2019-01-18T09:17:57.976Z,98966.98
2019-01-18T09:20:28.823Z,98962.94
2019-01-18T09:22:57.605Z,98959.66
2019-01-18T09:25:26.797Z,98957.98
2019-01-18T09:27:55.825Z,98958.45
2019-01-18T09:30:26.783Z,98964.45
2019-01-18T09:32:55.676Z,98953.28
2019-01-18T09:35:25.739Z,98956.73
2019-01-18T09:37:55.876Z,98951.76
2019-01-18T09:40:27.322Z,98941.48
2019-01-18T09:42:56.058Z,98937.97
2019-01-18T09:45:24.891Z,98927.86
2019-01-18T09:47:53.785Z,98919.77
2019-01-18T09:50:24.926Z,98925.92
2019-01-18T09:52:54.022Z,98923.89
2019-01-18T09:55:22.905Z,98917.47
2019-01-18T09:57:51.690Z,98915.15
2019-01-18T10:00:26.172Z,98910.69
2019-01-18T10:02:55.107Z,98913.97
2019-01-18T10:05:23.998Z,98908.41
2019-01-18T10:07:52.784Z,98899.21
2019-01-18T10:10:23.291Z,98888.16
2019-01-18T10:12:52.400Z,98903.56
2019-01-18T10:15:33.175Z,98896.61
2019-01-18T10:18:01.963Z,98889.20
2019-01-18T10:20:30.702Z,98881.75
2019-01-18T10:22:59.872Z,98885.66
2019-01-18T10:25:28.638Z,98878.77
2019-01-18T10:27:57.441Z,98872.73
2019-01-18T10:30:29.696Z,98872.73
2019-01-18T10:32:58.483Z,98868.23
2019-01-18T10:35:28.124Z,98862.19
2019-01-18T10:37:57.394Z,98860.98
2019-01-18T10:40:26.181Z,98854.98
2019-01-18T10:42:55.633Z,98858.98
2019-01-18T10:45:25.187Z,98854.08
2019-01-18T10:47:53.996Z,98853.44
2019-01-18T10:50:25.244Z,98842.16
2019-01-18T10:52:54.115Z,98846.11
2019-01-18T10:55:22.902Z,98852.47
2019-01-18T10:57:51.660Z,98843.62
2019-01-18T11:00:23.362Z,98852.48
2019-01-18T11:02:52.791Z,98849.36
2019-01-18T11:05:22.634Z,98842.75
2019-01-18T11:07:51.653Z,98841.34
2019-01-18T11:10:20.597Z,98839.57
2019-01-18T11:12:49.639Z,98844.73
2019-01-18T11:15:22.530Z,98838.27
2019-01-18T11:17:51.313Z,98834.61
2019-01-18T11:20:26.068Z,98826.28
2019-01-18T11:22:56.401Z,98819.13
2019-01-18T11:25:31.573Z,98835.95
2019-01-18T11:27:56.192Z,98824.61
2019-01-18T11:30:24.929Z,98825.61
2019-01-18T11:32:53.769Z,98823.28
2019-01-18T11:35:22.659Z,98818.27
2019-01-18T11:37:51.596Z,98815.92
2019-01-18T11:40:22.235Z,98812.92
2019-01-18T11:42:51.316Z,98799.58
2019-01-18T11:45:20.560Z,98793.62
2019-01-18T11:47:49.572Z,98793.27
2019-01-18T11:50:24.336Z,98795.92
2019-01-18T11:52:53.306Z,98788.70
2019-01-18T11:55:22.084Z,98801.59
2019-01-18T11:57:50.933Z,98790.11
2019-01-18T12:00:25.387Z,98785.27
2019-01-18T12:02:54.223Z,98787.23
2019-01-18T12:05:23.276Z,98784.42
2019-01-18T12:07:52.065Z,98783.92
2019-01-18T12:10:29.003Z,98783.05
2019-01-18T12:12:57.833Z,98775.82
2019-01-18T12:15:26.902Z,98788.84
2019-01-18T12:17:56.122Z,98781.51
2019-01-18T12:20:27.574Z,98773.53
2019-01-18T12:22:56.416Z,98782.58
2019-01-18T12:25:25.870Z,98772.34
2019-01-18T12:27:54.862Z,98779.54
2019-01-18T12:30:32.060Z,98774.90
2019-01-18T12:33:00.845Z,98777.55
2019-01-18T12:35:29.858Z,98785.05
2019-01-18T12:37:58.717Z,98780.56
2019-01-18T12:40:27.510Z,98779.39
2019-01-18T12:42:57.858Z,98784.39
2019-01-18T12:45:27.440Z,98781.42
2019-01-18T12:47:56.188Z,98779.77
2019-01-18T12:50:31.023Z,98783.78
2019-01-18T12:53:00.074Z,98781.76
2019-01-18T12:55:28.825Z,98782.41
2019-01-18T12:57:57.571Z,98780.95
2019-01-18T13:00:28.263Z,98783.78
2019-01-18T13:02:57.404Z,98791.63
2019-01-18T13:05:28.941Z,98795.30
2019-01-18T13:07:57.754Z,98800.11
2019-01-18T13:10:26.492Z,98808.30
2019-01-18T13:12:55.275Z,98805.63
2019-01-18T13:15:30.309Z,98800.45
2019-01-18T13:18:00.426Z,98807.78
2019-01-18T13:20:29.213Z,98815.44
2019-01-18T13:22:58.118Z,98821.95
2019-01-18T13:25:26.851Z,98816.61
2019-01-18T13:27:59.749Z,98821.95
2019-01-18T13:30:26.209Z,98831.45
2019-01-18T13:32:54.997Z,98823.27
2019-01-18T13:35:23.755Z,98822.45
2019-01-18T13:37:52.802Z,98829.79
2019-01-18T13:40:22.795Z,98829.78
2019-01-18T13:42:51.584Z,98828.58
2019-01-18T13:45:24.419Z,98821.60
2019-01-18T13:47:51.251Z,98822.61
2019-01-18T13:50:20.697Z,98813.63
2019-01-18T13:52:49.604Z,98819.64
2019-01-18T13:55:21.293Z,98818.08
2019-01-18T13:57:50.048Z,98816.58
2019-01-18T14:00:18.937Z,98815.58
2019-01-18T14:02:48.581Z,98815.58
2019-01-18T14:05:17.643Z,98815.09
2019-01-18T14:07:46.534Z,98816.02
2019-01-18T14:10:20.682Z,98809.83
2019-01-18T14:12:49.533Z,98811.86
2019-01-18T14:15:22.993Z,98814.99
2019-01-18T14:17:52.032Z,98804.47
2019-01-18T14:20:28.493Z,98812.63
2019-01-18T14:22:57.492Z,98817.09
2019-01-18T14:25:26.276Z,98817.23
2019-01-18T14:27:55.476Z,98813.42
2019-01-18T14:30:26.214Z,98813.54
2019-01-18T14:32:56.015Z,98807.19
2019-01-18T14:35:25.474Z,98810.31
2019-01-18T14:37:54.435Z,98810.22
2019-01-18T14:40:23.240Z,98796.45
2019-01-18T14:42:53.530Z,98820.25
2019-01-18T14:45:31.432Z,98814.93
2019-01-18T14:48:00.304Z,98815.00
2019-01-18T14:50:29.045Z,98822.22
2019-01-18T14:52:57.801Z,98830.30
2019-01-18T14:55:26.710Z,98828.38
2019-01-18T14:57:55.780Z,98829.45
2019-01-18T15:00:31.380Z,98821.47
2019-01-18T15:03:02.518Z,98829.52
2019-01-18T15:05:30.888Z,98824.72
2019-01-18T15:07:59.945Z,98829.48
2019-01-18T15:10:28.840Z,98826.54
2019-01-18T15:13:06.122Z,98825.97
2019-01-18T15:15:35.054Z,98824.88
2019-01-18T15:18:04.110Z,98829.41
2019-01-18T15:20:33.901Z,98838.70
2019-01-18T15:23:02.716Z,98830.20
2019-01-18T15:25:31.496Z,98833.19
2019-01-18T15:28:01.041Z,98834.03
2019-01-18T15:30:31.913Z,98831.77
2019-01-18T15:33:00.900Z,98828.62
2019-01-18T15:35:32.281Z,98830.91
2019-01-18T15:38:01.030Z,98829.12
2019-01-18T15:40:32.771Z,98828.02
2019-01-18T15:43:02.111Z,98822.50
2019-01-18T15:45:31.032Z,98831.31
2019-01-18T15:47:59.971Z,98831.64
2019-01-18T15:50:34.135Z,98819.45
2019-01-18T15:53:03.017Z,98833.52
2019-01-18T15:55:31.804Z,98829.98
2019-01-18T15:58:00.694Z,98838.08
2019-01-18T16:00:34.704Z,98836.55
2019-01-18T16:03:03.437Z,98842.41
2019-01-18T16:05:32.519Z,98828.61
2019-01-18T16:08:01.272Z,98826.22
2019-01-18T16:10:30.062Z,98834.19
2019-01-18T16:12:59.172Z,98827.98
2019-01-18T16:15:34.195Z,98835.58
2019-01-18T16:18:04.625Z,98830.16
2019-01-18T16:20:33.410Z,98837.81
2019-01-18T16:23:02.152Z,98833.14
2019-01-18T16:25:31.051Z,98835.91
2019-01-18T16:27:59.874Z,98835.14
2019-01-18T16:30:28.611Z,98837.22
2019-01-18T16:32:58.274Z,98838.35
2019-01-18T16:35:27.576Z,98836.80
2019-01-18T16:37:56.605Z,98842.99
2019-01-18T16:40:28.216Z,98841.05
2019-01-18T16:43:00.083Z,98838.53
2019-01-18T16:45:28.896Z,98840.54
2019-01-18T16:47:57.758Z,98846.72
2019-01-18T16:50:26.545Z,98858.95
2019-01-18T16:52:55.538Z,98849.25
2019-01-18T16:55:24.329Z,98847.89
2019-01-18T16:57:53.113Z,98855.20
2019-01-18T17:00:25.247Z,98846.45
2019-01-18T17:02:54.275Z,98845.55
2019-01-18T17:05:23.016Z,98841.35
2019-01-18T17:07:51.748Z,98847.20
2019-01-18T17:10:20.648Z,98848.58
2019-01-18T17:12:49.391Z,98839.61
2019-01-18T17:15:18.215Z,98841.30
2019-01-18T17:17:47.214Z,98836.41
2019-01-18T17:20:24.397Z,98835.83
2019-01-18T17:22:53.187Z,98834.02
2019-01-18T17:25:21.972Z,98840.51
2019-01-18T17:27:50.710Z,98846.36
2019-01-18T17:30:23.234Z,98838.59
2019-01-18T17:32:51.973Z,98843.09
2019-01-18T17:35:32.586Z,98841.44
2019-01-18T17:38:16.494Z,98840.32
2019-01-18T17:40:51.566Z,98842.16
2019-01-18T17:43:39.951Z,98839.94
2019-01-18T17:46:17.934Z,98842.11
2019-01-18T17:49:04.936Z,98845.48
2019-01-18T17:51:49.431Z,98844.89
2019-01-18T17:54:23.808Z,98839.53
2019-01-18T17:56:58.587Z,98836.42
2019-01-18T17:59:51.055Z,98833.52
2019-01-18T18:02:34.454Z,98834.59
2019-01-18T18:05:15.292Z,98837.34
2019-01-18T18:08:23.622Z,98835.98
2019-01-18T18:11:05.083Z,98832.76
2019-01-18T18:14:01.721Z,98836.41
2019-01-18T18:16:33.478Z,98836.44
2019-01-18T18:19:17.541Z,98831.74
2019-01-18T18:21:51.844Z,98829.09
2019-01-18T18:24:38.962Z,98829.98
2019-01-18T18:27:22.594Z,98823.78
2019-01-18T18:30:00.258Z,98819.89
2019-01-18T18:32:44.135Z,98816.18
2019-01-18T18:35:22.036Z,98814.36
2019-01-18T18:37:53.693Z,98819.54
2019-01-18T18:40:31.594Z,98818.78
2019-01-18T18:43:03.355Z,98820.59
2019-01-18T18:45:53.562Z,98814.00
2019-01-18T18:48:34.311Z,98815.92
2019-01-18T18:51:27.398Z,98813.02
2019-01-18T18:54:21.682Z,98807.95
2019-01-18T18:57:02.137Z,98809.18
2019-01-18T18:59:42.586Z,98801.62
2019-01-18T19:02:20.114Z,98801.36
2019-01-18T19:04:54.762Z,98807.14
2019-01-18T19:07:43.019Z,98805.45
2019-01-18T19:10:26.474Z,98808.00
2019-01-18T19:13:23.765Z,98803.54
2019-01-18T19:16:01.888Z,98803.72
2019-01-18T19:18:39.652Z,98793.64
2019-01-18T19:21:23.578Z,98795.63
2019-01-18T19:24:10.718Z,98795.53
2019-01-18T19:27:15.536Z,98801.17
2019-01-18T19:29:53.125Z,98802.86
2019-01-18T19:32:33.687Z,98804.19
2019-01-18T19:35:28.387Z,98805.17
2019-01-18T19:38:18.084Z,98816.06
2019-01-18T19:41:10.606Z,98826.27
2019-01-18T19:43:54.581Z,98827.59
2019-01-18T19:46:42.793Z,98824.48
2019-01-18T19:49:34.007Z,98825.20
2019-01-18T19:52:11.709Z,98836.69
2019-01-18T19:54:55.145Z,98834.66
2019-01-18T19:57:41.845Z,98832.39
2019-01-18T20:00:25.584Z,98836.81
2019-01-18T20:03:03.383Z,98832.86
2019-01-18T20:05:44.359Z,98837.07
2019-01-18T20:08:22.053Z,98831.30
2019-01-18T20:11:02.415Z,98827.59
2019-01-18T20:13:57.314Z,98835.58
2019-01-18T20:16:47.105Z,98836.91
2019-01-18T20:19:27.869Z,98836.69
2019-01-18T20:22:02.488Z,98848.09
2019-01-18T20:25:07.388Z,98842.31
2019-01-18T20:27:48.186Z,98847.11
2019-01-18T20:30:22.713Z,98843.49
2019-01-18T20:32:57.220Z,98849.62
2019-01-18T20:35:41.005Z,98844.43
2019-01-18T20:38:30.395Z,98844.42
2019-01-18T20:41:21.509Z,98844.89
2019-01-18T20:44:04.994Z,98849.95
2019-01-18T20:46:55.105Z,98849.61
2019-01-18T20:49:29.576Z,98856.55
2019-01-18T20:52:03.905Z,98861.70
2019-01-18T20:54:38.262Z,98864.00
2019-01-18T20:57:21.883Z,98859.58
2019-01-18T20:59:59.162Z,98861.23
2019-01-18T21:02:55.084Z,98863.06
2019-01-18T21:05:29.686Z,98867.74
2019-01-18T21:08:07.208Z,98864.63
2019-01-18T21:10:53.508Z,98860.89
2019-01-18T21:13:28.435Z,98870.98
2019-01-18T21:16:19.546Z,98867.96
2019-01-18T21:19:17.298Z,98871.70
2019-01-18T21:22:15.183Z,98861.40
2019-01-18T21:24:56.060Z,98868.24
2019-01-18T21:27:42.966Z,98857.47
2019-01-18T21:30:29.700Z,98853.26
2019-01-18T21:33:19.187Z,98858.19
2019-01-18T21:35:54.004Z,98858.19
2019-01-18T21:38:25.737Z,98864.77
2019-01-18T21:41:00.769Z,98868.00
2019-01-18T21:43:53.012Z,98865.47
2019-01-18T21:46:27.783Z,98866.66
2019-01-18T21:49:05.171Z,98864.53
2019-01-18T21:51:53.783Z,98858.51
2019-01-18T21:54:42.228Z,98863.91
2019-01-18T21:57:30.576Z,98859.36
2019-01-18T22:00:18.738Z,98863.19
2019-01-18T22:02:59.830Z,98866.05
2019-01-18T22:05:37.204Z,98861.23
2019-01-18T22:08:29.979Z,98858.34
2019-01-18T22:11:07.733Z,98865.66
2019-01-18T22:13:48.465Z,98860.72
2019-01-18T22:16:39.719Z,98865.18
2019-01-18T22:19:32.769Z,98865.78
2019-01-18T22:22:10.569Z,98870.80
2019-01-18T22:25:09.770Z,98875.62
2019-01-18T22:27:44.398Z,98874.17
2019-01-18T22:30:22.135Z,98882.33
2019-01-18T22:33:05.526Z,98880.55
2019-01-18T22:35:49.374Z,98881.48
2019-01-18T22:38:35.971Z,98878.84
2019-01-18T22:41:10.471Z,98878.72
2019-01-18T22:44:09.283Z,98883.66
2019-01-18T22:46:43.603Z,98884.38
2019-01-18T22:49:40.352Z,98890.16
2019-01-18T22:52:15.092Z,98896.37
2019-01-18T22:55:01.732Z,98897.70
2019-01-18T22:57:39.585Z,98893.39
2019-01-18T23:00:47.793Z,98894.71
2019-01-18T23:03:19.550Z,98887.95
2019-01-18T23:06:06.387Z,98896.84
2019-01-18T23:08:57.897Z,98899.48
2019-01-18T23:11:29.539Z,98899.57
2019-01-18T23:14:28.539Z,98905.19
2019-01-18T23:17:29.200Z,98904.46
2019-01-18T23:20:17.517Z,98904.33
2019-01-18T23:22:54.906Z,98905.04
2019-01-18T23:25:26.654Z,98903.93
2019-01-18T23:28:13.577Z,98907.20
2019-01-18T23:30:54.450Z,98907.09
2019-01-18T23:33:34.820Z,98919.55
2019-01-18T23:36:06.890Z,98919.17
2019-01-18T23:39:12.118Z,98922.65
2019-01-18T23:41:50.118Z,98921.80
2019-01-18T23:44:38.671Z,98926.94
2019-01-18T23:47:32.140Z,98922.27
2019-01-18T23:50:03.898Z,98926.48
2019-01-18T23:52:55.421Z,98930.20
2019-01-18T23:55:27.255Z,98939.77
2019-01-18T23:58:08.067Z,98934.86
