createdAt,value
2023-04-25T00:00:56.412Z,100.00
2023-04-25T00:03:01.482Z,100.00
2023-04-25T00:05:06.928Z,100.00
2023-04-25T00:07:12.809Z,100.00
2023-04-25T00:09:20.393Z,100.00
2023-04-25T00:11:25.314Z,100.00
2023-04-25T00:13:30.748Z,100.00
2023-04-25T00:15:37.239Z,100.00
2023-04-25T00:17:46.921Z,100.00
2023-04-25T00:19:51.925Z,100.00
2023-04-25T00:21:58.604Z,100.00
2023-04-25T00:24:03.992Z,100.00
2023-04-25T00:26:09.035Z,100.00
2023-04-25T00:28:14.246Z,100.00
2023-04-25T00:30:19.263Z,100.00
2023-04-25T00:32:26.168Z,100.00
2023-04-25T00:34:34.107Z,100.00
2023-04-25T00:36:39.309Z,100.00
2023-04-25T00:38:44.550Z,100.00
2023-04-25T00:40:49.677Z,100.00
2023-04-25T00:42:56.309Z,100.00
2023-04-25T00:45:02.467Z,100.00
2023-04-25T00:47:08.410Z,100.00
2023-04-25T00:49:16.605Z,100.00
2023-04-25T00:51:26.267Z,100.00
2023-04-25T00:53:33.349Z,100.00
2023-04-25T00:55:38.539Z,100.00
2023-04-25T00:57:44.873Z,100.00
2023-04-25T00:59:50.199Z,100.00
2023-04-25T01:01:54.980Z,100.00
2023-04-25T01:04:02.085Z,100.00
2023-04-25T01:06:07.618Z,100.00
2023-04-25T01:08:15.324Z,100.00
2023-04-25T01:10:20.214Z,100.00
2023-04-25T01:12:25.402Z,100.00
2023-04-25T01:14:31.296Z,100.00
2023-04-25T01:16:37.367Z,100.00
2023-04-25T01:18:45.739Z,100.00
2023-04-25T01:20:51.161Z,100.00
2023-04-25T01:22:59.470Z,100.00
2023-04-25T01:25:04.796Z,100.00
2023-04-25T01:27:10.588Z,100.00
2023-04-25T01:29:15.914Z,100.00
2023-04-25T01:31:20.793Z,100.00
2023-04-25T01:33:25.953Z,100.00
2023-04-25T01:35:31.239Z,100.00
2023-04-25T01:37:36.018Z,100.00
2023-04-25T01:39:43.809Z,100.00
2023-04-25T01:41:49.589Z,100.00
2023-04-25T01:43:54.497Z,100.00
2023-04-25T01:46:00.570Z,100.00
2023-04-25T01:48:05.607Z,100.00
2023-04-25T01:50:12.363Z,100.00
2023-04-25T01:52:17.752Z,100.00
2023-04-25T01:54:22.937Z,100.00
2023-04-25T01:56:34.441Z,100.00
2023-04-25T01:58:40.592Z,100.00
2023-04-25T02:01:04.093Z,100.00
2023-04-25T02:03:16.820Z,100.00
2023-04-25T02:05:23.058Z,100.00
2023-04-25T02:07:27.736Z,100.00
2023-04-25T02:09:32.653Z,100.00
2023-04-25T02:11:44.934Z,100.00
2023-04-25T02:14:06.141Z,100.00
2023-04-25T02:16:18.196Z,100.00
2023-04-25T02:18:23.467Z,100.00
2023-04-25T02:20:28.946Z,100.00
2023-04-25T02:22:35.240Z,100.00
2023-04-25T02:24:40.311Z,100.00
2023-04-25T02:26:47.958Z,100.00
2023-04-25T02:28:53.129Z,100.00
2023-04-25T02:30:57.995Z,100.00
2023-04-25T02:33:03.443Z,100.00
2023-04-25T02:35:09.514Z,100.00
2023-04-25T02:37:14.369Z,100.00
2023-04-25T02:39:19.325Z,100.00
2023-04-25T02:41:24.500Z,100.00
2023-04-25T02:43:32.064Z,100.00
2023-04-25T02:45:37.017Z,100.00
2023-04-25T02:47:41.985Z,100.00
2023-04-25T02:49:47.215Z,100.00
2023-04-25T02:51:52.220Z,100.00
2023-04-25T02:53:57.218Z,100.00
2023-04-25T02:56:02.168Z,100.00
2023-04-25T02:58:07.439Z,100.00
2023-04-25T03:00:25.972Z,100.00
2023-04-25T03:02:31.002Z,100.00
2023-04-25T03:04:36.125Z,100.00
2023-04-25T03:06:41.102Z,100.00
2023-04-25T03:08:46.128Z,100.00
2023-04-25T03:10:53.264Z,100.00
2023-04-25T03:12:58.196Z,100.00
2023-04-25T03:15:03.772Z,100.00
2023-04-25T03:17:11.420Z,100.00
2023-04-25T03:19:17.095Z,100.00
2023-04-25T03:21:22.119Z,100.00
2023-04-25T03:23:27.253Z,100.00
2023-04-25T03:25:31.908Z,100.00
2023-04-25T03:27:37.068Z,100.00
2023-04-25T03:29:42.019Z,100.00
2023-04-25T03:31:48.034Z,100.00
2023-04-25T03:33:55.638Z,100.00
2023-04-25T03:36:02.219Z,100.00
2023-04-25T03:38:08.188Z,100.00
2023-04-25T03:40:17.672Z,100.00
2023-04-25T03:42:45.097Z,100.00
2023-04-25T03:44:50.520Z,100.00
2023-04-25T03:46:55.504Z,100.00
2023-04-25T03:49:05.056Z,100.00
2023-04-25T03:51:32.719Z,100.00
2023-04-25T03:53:37.590Z,100.00
2023-04-25T03:56:00.949Z,100.00
2023-04-25T03:58:06.644Z,100.00
2023-04-25T04:00:12.638Z,100.00
2023-04-25T04:02:20.207Z,100.00
2023-04-25T04:04:28.366Z,100.00
2023-04-25T04:06:34.521Z,100.00
2023-04-25T04:08:46.479Z,100.00
2023-04-25T04:10:51.378Z,100.00
2023-04-25T04:12:56.353Z,100.00
2023-04-25T04:15:01.294Z,100.00
2023-04-25T04:17:07.210Z,100.00
2023-04-25T04:19:12.514Z,100.00
2023-04-25T04:21:24.977Z,100.00
2023-04-25T04:23:30.971Z,100.00
2023-04-25T04:25:36.795Z,100.00
2023-04-25T04:27:53.009Z,100.00
2023-04-25T04:30:08.344Z,100.00
2023-04-25T04:32:18.796Z,100.00
2023-04-25T04:34:25.552Z,100.00
2023-04-25T04:36:33.707Z,100.00
2023-04-25T04:38:41.428Z,100.00
2023-04-25T04:40:49.021Z,100.00
2023-04-25T04:43:18.284Z,100.00
2023-04-25T04:46:01.582Z,100.00
2023-04-25T04:48:22.521Z,100.00
2023-04-25T04:50:33.658Z,100.00
2023-04-25T04:53:03.949Z,100.00
2023-04-25T04:55:20.286Z,100.00
2023-04-25T04:57:51.393Z,100.00
2023-04-25T05:00:13.151Z,100.00
2023-04-25T05:02:46.426Z,100.00
2023-04-25T05:05:12.387Z,100.00
2023-04-25T05:07:32.193Z,100.00
2023-04-25T05:09:42.303Z,100.00
2023-04-25T05:12:19.400Z,100.00
2023-04-25T05:14:30.553Z,100.00
2023-04-25T05:17:01.342Z,100.00
2023-04-25T05:19:16.896Z,100.00
2023-04-25T05:21:28.593Z,100.00
2023-04-25T05:23:45.117Z,100.00
2023-04-25T05:26:15.086Z,100.00
2023-04-25T05:28:32.833Z,100.00
2023-04-25T05:30:54.835Z,100.00
2023-04-25T05:33:06.345Z,100.00
2023-04-25T05:35:12.328Z,100.00
2023-04-25T05:37:24.909Z,100.00
2023-04-25T05:39:49.992Z,100.00
2023-04-25T05:42:15.863Z,100.00
2023-04-25T05:44:47.137Z,100.00
2023-04-25T05:47:15.231Z,100.00
2023-04-25T05:49:38.782Z,100.00
2023-04-25T05:51:58.573Z,100.00
2023-04-25T05:54:26.287Z,100.00
2023-04-25T05:56:33.213Z,100.00
2023-04-25T05:58:44.432Z,100.00
2023-04-25T06:00:51.317Z,100.00
2023-04-25T06:02:56.182Z,100.00
2023-04-25T06:05:05.217Z,100.00
2023-04-25T06:07:10.258Z,100.00
2023-04-25T06:09:15.411Z,100.00
2023-04-25T06:11:21.162Z,100.00
2023-04-25T06:13:26.035Z,100.00
2023-04-25T06:15:34.115Z,100.00
2023-04-25T06:17:39.989Z,100.00
2023-04-25T06:19:54.422Z,100.00
2023-04-25T06:21:59.389Z,100.00
2023-04-25T06:24:06.876Z,100.00
2023-04-25T06:26:13.670Z,100.00
2023-04-25T06:28:23.225Z,100.00
2023-04-25T06:30:28.799Z,100.00
2023-04-25T06:32:42.016Z,100.00
2023-04-25T06:34:47.599Z,100.00
2023-04-25T06:36:52.879Z,100.00
2023-04-25T06:38:59.337Z,100.00
2023-04-25T06:41:05.053Z,100.00
2023-04-25T06:43:13.639Z,100.00
2023-04-25T06:45:37.073Z,100.00
2023-04-25T06:47:44.817Z,100.00
2023-04-25T06:49:49.871Z,100.00
2023-04-25T06:51:55.081Z,100.00
2023-04-25T06:54:00.196Z,100.00
2023-04-25T06:56:11.797Z,100.00
2023-04-25T06:58:39.402Z,100.00
2023-04-25T07:00:54.129Z,100.00
2023-04-25T07:03:04.996Z,100.00
2023-04-25T07:05:10.766Z,100.00
2023-04-25T07:07:15.541Z,100.00
2023-04-25T07:09:29.976Z,100.00
2023-04-25T07:11:34.890Z,100.00
2023-04-25T07:13:39.820Z,100.00
2023-04-25T07:15:45.343Z,100.00
2023-04-25T07:17:51.349Z,100.00
2023-04-25T07:19:58.953Z,100.00
2023-04-25T07:22:05.299Z,100.00
2023-04-25T07:24:11.815Z,100.00
2023-04-25T07:26:21.096Z,100.00
2023-04-25T07:28:53.325Z,100.00
2023-04-25T07:30:59.325Z,100.00
2023-04-25T07:33:04.727Z,100.00
2023-04-25T07:35:13.133Z,100.00
2023-04-25T07:37:20.026Z,100.00
2023-04-25T07:39:38.504Z,100.00
2023-04-25T07:41:46.507Z,100.00
2023-04-25T07:43:57.285Z,100.00
2023-04-25T07:46:02.307Z,100.00
2023-04-25T07:48:09.738Z,100.00
2023-04-25T07:50:19.364Z,100.00
2023-04-25T07:52:25.886Z,100.00
2023-04-25T07:54:39.216Z,100.00
2023-04-25T07:56:53.412Z,100.00
2023-04-25T07:59:00.296Z,100.00
2023-04-25T08:01:05.416Z,100.00
2023-04-25T08:03:14.151Z,100.00
2023-04-25T08:05:23.642Z,100.00
2023-04-25T08:07:37.140Z,100.00
2023-04-25T08:09:46.338Z,100.00
2023-04-25T08:12:00.314Z,100.00
2023-04-25T08:14:09.485Z,100.00
2023-04-25T08:16:16.008Z,100.00
2023-04-25T08:18:20.816Z,100.00
2023-04-25T08:20:29.755Z,100.00
2023-04-25T08:22:36.761Z,100.00
2023-04-25T08:25:00.176Z,100.00
2023-04-25T08:27:06.025Z,100.00
2023-04-25T08:29:10.933Z,100.00
2023-04-25T08:31:18.587Z,100.00
2023-04-25T08:33:41.216Z,100.00
2023-04-25T08:35:58.743Z,100.00
2023-04-25T08:38:05.836Z,100.00
2023-04-25T08:40:16.036Z,100.00
2023-04-25T08:42:36.861Z,100.00
2023-04-25T08:44:43.527Z,100.00
2023-04-25T08:46:51.237Z,100.00
2023-04-25T08:49:10.239Z,100.00
2023-04-25T08:51:26.074Z,100.00
2023-04-25T08:53:33.951Z,100.00
2023-04-25T08:55:44.920Z,100.00
2023-04-25T08:57:50.151Z,100.00
2023-04-25T08:59:56.753Z,100.00
2023-04-25T09:02:02.630Z,100.00
2023-04-25T09:04:09.660Z,100.00
2023-04-25T09:06:18.024Z,100.00
2023-04-25T09:08:23.082Z,100.00
2023-04-25T09:10:28.146Z,100.00
2023-04-25T09:12:36.199Z,100.00
2023-04-25T09:14:43.976Z,100.00
2023-04-25T09:17:05.968Z,100.00
2023-04-25T09:19:38.770Z,100.00
2023-04-25T09:21:58.291Z,100.00
2023-04-25T09:24:03.733Z,100.00
2023-04-25T09:26:11.334Z,100.00
2023-04-25T09:28:16.198Z,100.00
2023-04-25T09:30:21.362Z,100.00
2023-04-25T09:32:39.566Z,100.00
2023-04-25T09:34:49.580Z,100.00
2023-04-25T09:37:00.664Z,100.00
2023-04-25T09:39:34.026Z,100.00
2023-04-25T09:41:48.737Z,100.00
2023-04-25T09:43:54.379Z,100.00
2023-04-25T09:46:02.015Z,100.00
2023-04-25T09:48:09.905Z,100.00
2023-04-25T09:50:25.829Z,100.00
2023-04-25T09:52:42.210Z,100.00
2023-04-25T09:55:00.897Z,100.00
2023-04-25T09:57:15.689Z,100.00
2023-04-25T09:59:23.738Z,100.00
2023-04-25T10:01:30.243Z,100.00
2023-04-25T10:03:45.432Z,100.00
2023-04-25T10:06:12.277Z,100.00
2023-04-25T10:08:20.671Z,100.00
2023-04-25T10:10:30.768Z,100.00
2023-04-25T10:12:37.685Z,100.00
2023-04-25T10:14:43.647Z,100.00
2023-04-25T10:16:49.576Z,100.00
2023-04-25T10:18:55.422Z,100.00
2023-04-25T10:21:02.168Z,100.00
2023-04-25T10:23:16.121Z,100.00
2023-04-25T10:25:24.172Z,100.00
2023-04-25T10:27:31.361Z,100.00
2023-04-25T10:29:36.528Z,100.00
2023-04-25T10:31:48.993Z,100.00
2023-04-25T10:33:54.158Z,100.00
2023-04-25T10:36:02.211Z,100.00
2023-04-25T10:38:09.056Z,100.00
2023-04-25T10:40:15.041Z,100.00
2023-04-25T10:42:25.277Z,100.00
2023-04-25T10:44:32.395Z,100.00
2023-04-25T10:46:37.670Z,100.00
2023-04-25T10:48:49.825Z,100.00
2023-04-25T10:51:11.114Z,100.00
2023-04-25T10:53:18.984Z,100.00
2023-04-25T10:55:24.239Z,100.00
2023-04-25T10:57:36.601Z,100.00
2023-04-25T10:59:44.683Z,100.00
2023-04-25T11:01:51.909Z,100.00
2023-04-25T11:04:02.414Z,100.00
2023-04-25T11:06:10.255Z,100.00
2023-04-25T11:08:17.486Z,100.00
2023-04-25T11:10:22.997Z,99.48
2023-04-25T11:12:28.876Z,100.00
2023-04-25T11:14:36.380Z,100.00
2023-04-25T11:16:41.994Z,98.59
2023-04-25T11:18:47.104Z,100.00
2023-04-25T11:20:52.396Z,100.00
2023-04-25T11:22:57.622Z,100.00
2023-04-25T11:25:08.065Z,99.20
2023-04-25T11:27:13.117Z,97.90
2023-04-25T11:29:17.948Z,98.13
2023-04-25T11:31:28.764Z,97.94
2023-04-25T11:33:33.687Z,98.51
2023-04-25T11:35:38.687Z,97.86
2023-04-25T11:37:44.530Z,100.00
2023-04-25T11:39:50.213Z,100.00
2023-04-25T11:41:55.640Z,98.96
2023-04-25T11:44:01.293Z,100.00
2023-04-25T11:46:11.030Z,100.00
2023-04-25T11:48:19.173Z,100.00
2023-04-25T11:50:24.384Z,97.06
2023-04-25T11:52:38.836Z,92.11
2023-04-25T11:54:43.768Z,91.02
2023-04-25T11:56:49.678Z,93.51
2023-04-25T11:59:01.989Z,90.64
2023-04-25T12:01:07.619Z,88.00
2023-04-25T12:03:13.776Z,85.60
2023-04-25T12:05:31.957Z,86.72
2023-04-25T12:07:38.866Z,88.88
2023-04-25T12:09:43.844Z,90.18
2023-04-25T12:11:50.363Z,92.41
2023-04-25T12:13:55.861Z,91.35
2023-04-25T12:16:01.442Z,87.63
2023-04-25T12:18:06.954Z,88.62
2023-04-25T12:20:14.274Z,88.20
2023-04-25T12:22:31.332Z,88.20
2023-04-25T12:24:39.417Z,83.15
2023-04-25T12:26:55.908Z,85.10
2023-04-25T12:29:01.526Z,85.54
2023-04-25T12:31:08.293Z,87.74
2023-04-25T12:33:13.315Z,91.01
2023-04-25T12:35:20.065Z,91.98
2023-04-25T12:37:25.098Z,93.87
2023-04-25T12:39:32.622Z,94.05
2023-04-25T12:41:38.788Z,94.90
2023-04-25T12:43:43.645Z,96.49
2023-04-25T12:45:48.660Z,96.93
2023-04-25T12:47:53.598Z,98.21
2023-04-25T12:49:58.489Z,100.00
2023-04-25T12:52:03.450Z,100.00
2023-04-25T12:54:09.905Z,99.23
2023-04-25T12:56:18.604Z,97.76
2023-04-25T12:58:24.952Z,97.01
2023-04-25T13:00:30.453Z,95.34
2023-04-25T13:02:35.473Z,94.80
2023-04-25T13:04:40.581Z,93.53
2023-04-25T13:06:45.841Z,93.41
2023-04-25T13:08:51.054Z,93.33
2023-04-25T13:10:56.189Z,94.03
2023-04-25T13:13:03.830Z,94.76
2023-04-25T13:15:10.701Z,93.74
2023-04-25T13:17:15.603Z,92.58
2023-04-25T13:19:20.538Z,94.09
2023-04-25T13:21:25.476Z,96.00
2023-04-25T13:23:31.830Z,97.24
2023-04-25T13:25:36.896Z,95.82
2023-04-25T13:27:41.898Z,96.42
2023-04-25T13:29:49.304Z,95.83
2023-04-25T13:31:54.362Z,94.63
2023-04-25T13:33:59.250Z,95.22
2023-04-25T13:36:05.485Z,94.70
2023-04-25T13:38:10.352Z,94.81
2023-04-25T13:40:15.503Z,96.89
2023-04-25T13:42:20.256Z,97.57
2023-04-25T13:44:25.343Z,99.04
2023-04-25T13:48:40.673Z,98.55
2023-04-25T13:50:45.561Z,97.52
2023-04-25T13:52:50.655Z,98.51
2023-04-25T13:54:55.460Z,97.15
2023-04-25T13:57:00.576Z,96.42
2023-04-25T13:59:08.154Z,97.13
2023-04-25T14:01:13.189Z,98.18
2023-04-25T14:03:20.863Z,97.03
2023-04-25T14:05:25.822Z,96.45
2023-04-25T14:07:31.384Z,97.97
2023-04-25T14:09:36.461Z,97.62
2023-04-25T14:11:42.211Z,98.80
2023-04-25T14:13:47.162Z,100.00
2023-04-25T14:15:52.237Z,100.00
2023-04-25T14:17:57.078Z,100.00
2023-04-25T14:20:06.986Z,100.00
2023-04-25T14:22:11.866Z,100.00
2023-04-25T14:24:17.446Z,100.00
2023-04-25T14:26:22.389Z,100.00
2023-04-25T14:28:27.263Z,100.00
2023-04-25T14:30:32.540Z,100.00
2023-04-25T14:32:37.220Z,100.00
2023-04-25T14:34:42.224Z,100.00
2023-04-25T14:36:49.862Z,100.00
2023-04-25T14:38:54.750Z,100.00
2023-04-25T14:40:59.728Z,100.00
2023-04-25T14:43:04.676Z,100.00
2023-04-25T14:45:11.163Z,100.00
2023-04-25T14:47:16.809Z,100.00
2023-04-25T14:49:22.158Z,100.00
2023-04-25T14:51:27.595Z,100.00
2023-04-25T14:53:35.786Z,100.00
2023-04-25T14:55:42.102Z,100.00
2023-04-25T14:57:47.116Z,100.00
2023-04-25T14:59:52.024Z,100.00
2023-04-25T15:01:59.473Z,100.00
2023-04-25T15:04:04.994Z,100.00
2023-04-25T15:06:10.696Z,100.00
2023-04-25T15:08:15.649Z,100.00
2023-04-25T15:10:23.679Z,100.00
2023-04-25T15:12:29.525Z,100.00
2023-04-25T15:14:35.089Z,100.00
2023-04-25T15:16:40.088Z,100.00
2023-04-25T15:18:45.630Z,100.00
2023-04-25T15:20:51.186Z,100.00
2023-04-25T15:22:56.480Z,100.00
2023-04-25T15:25:01.720Z,100.00
2023-04-25T15:27:09.632Z,100.00
2023-04-25T15:29:14.545Z,100.00
2023-04-25T15:31:19.544Z,100.00
2023-04-25T15:33:24.609Z,100.00
2023-04-25T15:35:30.001Z,100.00
2023-04-25T15:37:34.951Z,100.00
2023-04-25T15:39:39.851Z,100.00
2023-04-25T15:41:46.013Z,100.00
2023-04-25T15:43:53.806Z,100.00
2023-04-25T15:45:59.145Z,100.00
2023-04-25T15:48:04.127Z,100.00
2023-04-25T15:50:11.654Z,100.00
2023-04-25T15:52:21.989Z,100.00
2023-04-25T15:54:27.207Z,100.00
2023-04-25T15:56:32.246Z,100.00
2023-04-25T15:58:37.120Z,100.00
2023-04-25T16:00:44.965Z,100.00
2023-04-25T16:02:50.263Z,100.00
2023-04-25T16:04:55.665Z,100.00
2023-04-25T16:07:00.691Z,100.00
2023-04-25T16:09:06.819Z,100.00
2023-04-25T16:11:14.657Z,100.00
2023-04-25T16:13:19.522Z,100.00
2023-04-25T16:15:24.771Z,100.00
2023-04-25T16:17:33.563Z,100.00
2023-04-25T16:19:38.914Z,100.00
2023-04-25T16:21:43.611Z,100.00
2023-04-25T16:23:48.757Z,100.00
2023-04-25T16:25:55.064Z,100.00
2023-04-25T16:28:00.085Z,100.00
2023-04-25T16:30:04.987Z,100.00
2023-04-25T16:32:10.009Z,100.00
2023-04-25T16:34:18.130Z,100.00
2023-04-25T16:36:23.079Z,100.00
2023-04-25T16:38:27.999Z,100.00
2023-04-25T16:40:32.935Z,100.00
2023-04-25T16:42:37.953Z,100.00
2023-04-25T16:44:42.977Z,100.00
2023-04-25T16:46:47.877Z,100.00
2023-04-25T16:48:53.139Z,100.00
2023-04-25T16:51:01.079Z,100.00
2023-04-25T16:53:06.087Z,100.00
2023-04-25T16:55:12.249Z,100.00
2023-04-25T16:57:17.418Z,100.00
2023-04-25T16:59:23.062Z,100.00
2023-04-25T17:01:28.268Z,100.00
2023-04-25T17:03:34.858Z,100.00
2023-04-25T17:05:40.960Z,100.00
2023-04-25T17:07:48.473Z,100.00
2023-04-25T17:09:53.537Z,100.00
2023-04-25T17:11:58.639Z,100.00
2023-04-25T17:14:03.861Z,100.00
2023-04-25T17:16:11.120Z,100.00
2023-04-25T17:18:16.149Z,100.00
2023-04-25T17:20:21.998Z,100.00
2023-04-25T17:22:27.705Z,100.00
2023-04-25T17:24:35.185Z,100.00
2023-04-25T17:26:41.248Z,100.00
2023-04-25T17:28:49.825Z,100.00
2023-04-25T17:30:55.297Z,100.00
2023-04-25T17:32:59.962Z,100.00
2023-04-25T17:35:05.923Z,100.00
2023-04-25T17:37:15.396Z,100.00
2023-04-25T17:39:20.310Z,100.00
2023-04-25T17:41:28.248Z,100.00
2023-04-25T17:43:34.043Z,100.00
2023-04-25T17:45:39.312Z,100.00
2023-04-25T17:47:46.148Z,100.00
2023-04-25T17:49:51.763Z,100.00
2023-04-25T17:51:57.093Z,100.00
2023-04-25T17:54:01.891Z,100.00
2023-04-25T17:56:19.358Z,100.00
2023-04-25T17:58:33.813Z,100.00
2023-04-25T18:00:38.852Z,100.00
2023-04-25T18:02:45.521Z,100.00
2023-04-25T18:04:50.623Z,100.00
2023-04-25T18:06:55.840Z,100.00
2023-04-25T18:09:00.520Z,100.00
2023-04-25T18:11:05.405Z,100.00
2023-04-25T18:13:11.007Z,100.00
2023-04-25T18:15:22.226Z,100.00
2023-04-25T18:17:27.192Z,100.00
2023-04-25T18:19:32.212Z,100.00
2023-04-25T18:21:37.310Z,100.00
2023-04-25T18:23:42.252Z,100.00
2023-04-25T18:25:47.317Z,100.00
2023-04-25T18:27:52.248Z,100.00
2023-04-25T18:29:57.241Z,100.00
2023-04-25T18:32:05.322Z,100.00
2023-04-25T18:34:11.168Z,100.00
2023-04-25T18:36:16.052Z,100.00
2023-04-25T18:38:34.849Z,100.00
2023-04-25T18:40:58.164Z,100.00
2023-04-25T18:43:11.075Z,100.00
2023-04-25T18:45:16.208Z,100.00
2023-04-25T18:47:23.715Z,100.00
2023-04-25T18:49:28.607Z,100.00
2023-04-25T18:51:34.098Z,100.00
2023-04-25T18:53:39.259Z,100.00
2023-04-25T18:55:43.931Z,100.00
2023-04-25T18:57:48.864Z,100.00
2023-04-25T18:59:54.094Z,100.00
2023-04-25T19:01:58.871Z,100.00
2023-04-25T19:04:07.212Z,100.00
2023-04-25T19:06:12.295Z,100.00
2023-04-25T19:08:18.055Z,100.00
2023-04-25T19:10:23.029Z,100.00
2023-04-25T19:12:28.795Z,100.00
2023-04-25T19:14:34.332Z,100.00
2023-04-25T19:16:43.707Z,100.00
2023-04-25T19:18:52.240Z,100.00
2023-04-25T19:21:00.728Z,100.00
2023-04-25T19:23:05.695Z,100.00
2023-04-25T19:25:11.584Z,100.00
2023-04-25T19:27:16.600Z,100.00
2023-04-25T19:29:21.764Z,100.00
2023-04-25T19:31:27.685Z,100.00
2023-04-25T19:33:32.926Z,100.00
2023-04-25T19:35:37.774Z,100.00
2023-04-25T19:37:46.748Z,100.00
2023-04-25T19:39:51.898Z,100.00
2023-04-25T19:41:57.777Z,100.00
2023-04-25T19:44:07.117Z,100.00
2023-04-25T19:46:12.322Z,100.00
2023-04-25T19:48:17.277Z,100.00
2023-04-25T19:50:22.294Z,100.00
2023-04-25T19:52:27.221Z,100.00
2023-04-25T19:54:34.855Z,100.00
2023-04-25T19:56:39.805Z,100.00
2023-04-25T19:58:45.332Z,100.00
2023-04-25T20:00:51.494Z,100.00
2023-04-25T20:02:57.980Z,100.00
2023-04-25T20:05:03.653Z,100.00
2023-04-25T20:07:08.656Z,100.00
2023-04-25T20:09:13.736Z,100.00
2023-04-25T20:11:21.754Z,100.00
2023-04-25T20:13:26.659Z,100.00
2023-04-25T20:15:32.096Z,100.00
2023-04-25T20:17:37.185Z,100.00
2023-04-25T20:19:42.683Z,100.00
2023-04-25T20:21:47.605Z,100.00
2023-04-25T20:23:52.869Z,100.00
2023-04-25T20:25:57.474Z,100.00
2023-04-25T20:28:04.975Z,100.00
2023-04-25T20:30:12.296Z,100.00
2023-04-25T20:32:17.359Z,100.00
2023-04-25T20:34:25.063Z,100.00
2023-04-25T20:36:29.977Z,100.00
2023-04-25T20:38:35.077Z,100.00
2023-04-25T20:40:39.981Z,100.00
2023-04-25T20:42:47.886Z,100.00
2023-04-25T20:44:56.082Z,100.00
2023-04-25T20:47:01.014Z,100.00
2023-04-25T20:49:05.992Z,100.00
2023-04-25T20:51:12.228Z,100.00
2023-04-25T20:53:17.268Z,100.00
2023-04-25T20:55:22.344Z,100.00
2023-04-25T20:57:27.806Z,100.00
2023-04-25T20:59:32.982Z,100.00
2023-04-25T21:01:40.648Z,100.00
2023-04-25T21:03:48.592Z,100.00
2023-04-25T21:05:53.684Z,100.00
2023-04-25T21:07:58.628Z,100.00
2023-04-25T21:10:04.599Z,100.00
2023-04-25T21:12:10.247Z,100.00
2023-04-25T21:14:15.175Z,100.00
2023-04-25T21:16:20.168Z,100.00
2023-04-25T21:18:28.311Z,100.00
2023-04-25T21:20:33.484Z,100.00
2023-04-25T21:22:44.838Z,100.00
2023-04-25T21:24:50.992Z,100.00
2023-04-25T21:26:55.937Z,100.00
2023-04-25T21:29:00.770Z,100.00
2023-04-25T21:31:06.639Z,100.00
2023-04-25T21:33:11.832Z,100.00
2023-04-25T21:35:19.724Z,100.00
2023-04-25T21:37:24.632Z,100.00
2023-04-25T21:39:29.483Z,100.00
2023-04-25T21:41:34.497Z,100.00
2023-04-25T21:43:39.681Z,100.00
2023-04-25T21:46:20.937Z,100.00
2023-04-25T21:48:11.745Z,100.00
2023-04-25T21:50:20.044Z,100.00
2023-04-25T21:52:25.508Z,100.00
2023-04-25T21:54:30.379Z,100.00
2023-04-25T21:56:35.474Z,100.00
2023-04-25T21:58:43.033Z,100.00
2023-04-25T22:00:48.158Z,100.00
2023-04-25T22:02:53.530Z,100.00
2023-04-25T22:04:58.595Z,100.00
2023-04-25T22:07:06.358Z,100.00
2023-04-25T22:09:11.302Z,100.00
2023-04-25T22:11:16.129Z,100.00
2023-04-25T22:13:21.251Z,100.00
2023-04-25T22:15:26.549Z,100.00
2023-04-25T22:17:31.660Z,100.00
2023-04-25T22:19:37.342Z,100.00
2023-04-25T22:21:42.491Z,100.00
2023-04-25T22:23:52.130Z,100.00
2023-04-25T22:25:57.249Z,100.00
2023-04-25T22:28:01.927Z,100.00
2023-04-25T22:30:09.591Z,100.00
2023-04-25T22:32:14.651Z,100.00
2023-04-25T22:34:19.625Z,100.00
2023-04-25T22:36:24.860Z,100.00
2023-04-25T22:38:29.489Z,100.00
2023-04-25T22:40:36.972Z,100.00
2023-04-25T22:42:43.343Z,100.00
2023-04-25T22:44:48.233Z,100.00
2023-04-25T22:46:53.724Z,100.00
2023-04-25T22:48:58.573Z,100.00
2023-04-25T22:51:06.841Z,100.00
2023-04-25T22:53:12.869Z,100.00
2023-04-25T22:55:17.882Z,100.00
2023-04-25T22:57:25.493Z,100.00
2023-04-25T22:59:30.364Z,100.00
2023-04-25T23:01:36.414Z,100.00
2023-04-25T23:03:43.084Z,100.00
2023-04-25T23:05:48.084Z,100.00
2023-04-25T23:07:53.182Z,100.00
2023-04-25T23:09:58.047Z,100.00
2023-04-25T23:12:02.882Z,100.00
2023-04-25T23:14:10.764Z,100.00
2023-04-25T23:16:15.678Z,100.00
2023-04-25T23:18:20.588Z,100.00
2023-04-25T23:20:25.939Z,100.00
2023-04-25T23:22:30.519Z,100.00
2023-04-25T23:24:39.269Z,100.00
2023-04-25T23:26:45.816Z,100.00
2023-04-25T23:28:51.146Z,100.00
2023-04-25T23:31:06.846Z,100.00
2023-04-25T23:33:11.725Z,100.00
2023-04-25T23:35:16.762Z,100.00
2023-04-25T23:37:21.594Z,100.00
2023-04-25T23:39:27.744Z,100.00
2023-04-25T23:41:32.636Z,100.00
2023-04-25T23:43:37.860Z,100.00
2023-04-25T23:45:44.078Z,100.00
2023-04-25T23:47:52.837Z,100.00
2023-04-25T23:49:57.787Z,100.00
2023-04-25T23:52:03.857Z,100.00
2023-04-25T23:54:08.874Z,100.00
2023-04-25T23:56:13.861Z,100.00
2023-04-25T23:58:18.750Z,100.00
