createdAt,value
2018-06-17T00:02:28.820Z,99.90
2018-06-17T00:04:57.303Z,99.90
2018-06-17T00:07:26.003Z,99.90
2018-06-17T00:09:54.684Z,99.90
2018-06-17T00:12:37.500Z,99.90
2018-06-17T00:15:06.692Z,99.90
2018-06-17T00:17:35.790Z,99.90
2018-06-17T00:20:04.602Z,99.90
2018-06-17T00:22:34.404Z,99.90
2018-06-17T00:25:02.895Z,99.90
2018-06-17T00:27:31.446Z,99.90
2018-06-17T00:29:59.932Z,99.90
2018-06-17T00:32:28.722Z,99.90
2018-06-17T00:34:57.623Z,99.90
2018-06-17T00:37:26.502Z,99.90
2018-06-17T00:39:55.008Z,99.90
2018-06-17T00:42:23.475Z,99.90
2018-06-17T00:44:51.959Z,99.90
2018-06-17T00:47:21.379Z,99.90
2018-06-17T00:49:50.054Z,99.90
2018-06-17T00:52:18.538Z,99.90
2018-06-17T00:54:47.730Z,99.90
2018-06-17T00:57:27.984Z,99.90
2018-06-17T01:02:25.330Z,99.90
2018-06-17T01:04:53.848Z,99.90
2018-06-17T01:07:22.323Z,99.90
2018-06-17T01:09:50.998Z,99.90
2018-06-17T01:12:19.730Z,99.90
2018-06-17T01:14:48.197Z,99.90
2018-06-17T01:17:16.938Z,99.90
2018-06-17T01:19:45.434Z,99.90
2018-06-17T01:22:13.991Z,99.90
2018-06-17T01:24:42.462Z,99.90
2018-06-17T01:27:11.344Z,99.90
2018-06-17T01:29:39.804Z,99.90
2018-06-17T01:34:36.555Z,99.90
2018-06-17T01:37:05.668Z,99.90
2018-06-17T01:39:34.506Z,99.90
2018-06-17T01:42:03.383Z,99.90
2018-06-17T01:44:32.312Z,99.90
2018-06-17T01:47:00.794Z,99.90
2018-06-17T01:49:29.563Z,99.90
2018-06-17T01:51:58.793Z,99.90
2018-06-17T01:55:51.991Z,99.90
2018-06-17T01:58:20.458Z,99.90
2018-06-17T02:00:48.914Z,99.90
2018-06-17T02:05:30.402Z,99.90
2018-06-17T02:08:04.091Z,99.90
2018-06-17T02:10:37.826Z,99.90
2018-06-17T02:13:06.314Z,99.90
2018-06-17T02:15:34.811Z,99.90
2018-06-17T02:18:03.792Z,99.90
2018-06-17T02:20:32.258Z,99.90
2018-06-17T02:23:00.735Z,99.90
2018-06-17T02:25:29.474Z,99.90
2018-06-17T02:27:57.936Z,99.90
2018-06-17T02:30:26.556Z,99.90
2018-06-17T02:32:55.003Z,99.90
2018-06-17T02:35:23.486Z,99.90
2018-06-17T02:37:51.942Z,99.90
2018-06-17T02:40:21.126Z,99.90
2018-06-17T02:42:49.582Z,99.90
2018-06-17T02:47:25.115Z,99.90
2018-06-17T02:49:53.606Z,99.90
2018-06-17T02:52:27.315Z,99.90
2018-06-17T02:54:56.809Z,99.90
2018-06-17T02:57:25.986Z,99.90
2018-06-17T02:59:55.317Z,99.90
2018-06-17T03:02:23.806Z,99.90
2018-06-17T03:04:52.697Z,99.90
2018-06-17T03:07:22.110Z,99.90
2018-06-17T03:09:50.950Z,99.90
2018-06-17T03:12:19.435Z,99.90
2018-06-17T03:14:47.910Z,99.90
2018-06-17T03:17:16.874Z,99.90
2018-06-17T03:19:45.366Z,99.90
2018-06-17T03:22:13.846Z,99.90
2018-06-17T03:24:47.949Z,99.90
2018-06-17T03:27:21.793Z,99.90
2018-06-17T03:29:56.670Z,99.90
2018-06-17T03:32:30.426Z,99.90
2018-06-17T03:35:04.502Z,99.90
2018-06-17T03:37:32.983Z,99.90
2018-06-17T03:40:03.028Z,99.90
2018-06-17T03:42:31.518Z,99.90
2018-06-17T03:44:59.997Z,99.90
2018-06-17T03:47:28.862Z,99.90
2018-06-17T03:49:57.334Z,99.90
2018-06-17T03:52:26.171Z,99.90
2018-06-17T03:54:54.638Z,99.90
2018-06-17T03:57:23.102Z,99.90
2018-06-17T03:59:51.576Z,99.90
2018-06-17T04:02:20.038Z,99.90
2018-06-17T04:04:53.966Z,99.90
2018-06-17T04:07:22.439Z,99.90
2018-06-17T04:09:51.717Z,99.90
2018-06-17T04:12:20.186Z,99.90
2018-06-17T04:14:48.673Z,99.90
2018-06-17T04:17:17.155Z,99.90
2018-06-17T04:19:46.710Z,99.90
2018-06-17T04:22:15.578Z,99.90
2018-06-17T04:24:44.235Z,99.90
2018-06-17T04:27:12.699Z,99.90
2018-06-17T04:29:41.175Z,99.90
2018-06-17T04:32:09.646Z,99.90
2018-06-17T04:34:38.519Z,99.90
2018-06-17T04:37:07.937Z,99.90
2018-06-17T04:39:36.458Z,99.90
2018-06-17T04:42:04.962Z,99.90
2018-06-17T04:44:34.055Z,99.90
2018-06-17T04:49:31.053Z,99.90
2018-06-17T04:51:59.547Z,99.90
2018-06-17T04:54:27.993Z,99.90
2018-06-17T04:56:56.504Z,99.90
2018-06-17T04:59:25.774Z,99.90
2018-06-17T05:01:54.449Z,99.90
2018-06-17T05:06:51.094Z,99.90
2018-06-17T05:09:20.051Z,99.90
2018-06-17T05:11:48.938Z,99.90
2018-06-17T05:14:17.446Z,99.90
2018-06-17T05:16:46.667Z,99.90
2018-06-17T05:19:15.148Z,99.90
2018-06-17T05:21:45.157Z,99.90
2018-06-17T05:24:13.650Z,99.90
2018-06-17T05:26:42.126Z,99.90
2018-06-17T05:29:11.039Z,99.90
2018-06-17T05:31:40.951Z,99.90
2018-06-17T05:34:09.462Z,99.90
2018-06-17T05:36:38.578Z,99.90
2018-06-17T05:39:11.870Z,99.90
2018-06-17T05:41:40.350Z,99.90
2018-06-17T05:44:09.219Z,99.90
2018-06-17T05:46:37.790Z,99.90
2018-06-17T05:49:07.092Z,99.90
2018-06-17T05:51:35.755Z,99.90
2018-06-17T05:54:04.259Z,99.90
2018-06-17T05:56:32.717Z,99.90
2018-06-17T05:59:02.186Z,99.90
2018-06-17T06:01:30.635Z,99.90
2018-06-17T06:03:59.341Z,99.90
2018-06-17T06:06:27.858Z,99.90
2018-06-17T06:08:56.334Z,99.90
2018-06-17T06:11:25.208Z,99.90
2018-06-17T06:13:53.679Z,99.90
2018-06-17T06:16:22.526Z,99.90
2018-06-17T06:18:51.005Z,99.90
2018-06-17T06:21:19.495Z,98.40
2018-06-17T06:23:47.958Z,95.90
2018-06-17T06:26:16.429Z,85.10
2018-06-17T06:28:44.919Z,71.40
2018-06-17T06:31:13.650Z,65.30
2018-06-17T06:33:42.473Z,61.10
2018-06-17T06:36:10.946Z,59.90
2018-06-17T06:38:39.431Z,52.30
2018-06-17T06:41:07.921Z,49.40
2018-06-17T06:43:36.389Z,46.20
2018-06-17T06:46:05.358Z,45.70
2018-06-17T06:48:33.823Z,44.30
2018-06-17T06:51:02.666Z,42.10
2018-06-17T06:53:32.514Z,42.60
2018-06-17T06:56:01.073Z,44.90
2018-06-17T06:58:29.699Z,42.50
2018-06-17T07:00:58.995Z,42.20
2018-06-17T07:05:39.620Z,45.00
2018-06-17T07:08:19.221Z,46.90
2018-06-17T07:10:47.783Z,46.80
2018-06-17T07:13:16.363Z,46.00
2018-06-17T07:15:56.070Z,46.90
2018-06-17T07:18:30.146Z,48.70
2018-06-17T07:20:59.847Z,48.00
2018-06-17T07:23:28.340Z,48.90
2018-06-17T07:26:35.252Z,49.40
2018-06-17T07:29:14.971Z,48.80
2018-06-17T07:31:43.540Z,50.30
2018-06-17T07:34:12.857Z,50.60
2018-06-17T07:36:42.654Z,52.40
2018-06-17T07:41:26.246Z,54.30
2018-06-17T07:43:54.786Z,57.10
2018-06-17T07:46:23.703Z,58.50
2018-06-17T07:49:31.381Z,59.30
2018-06-17T07:52:12.798Z,59.40
2018-06-17T07:54:42.602Z,60.00
2018-06-17T07:57:12.201Z,61.70
2018-06-17T07:59:41.361Z,58.70
2018-06-17T08:02:10.375Z,58.90
2018-06-17T08:04:38.877Z,57.50
2018-06-17T08:07:07.590Z,58.60
2018-06-17T08:09:36.175Z,56.70
2018-06-17T08:12:04.974Z,55.10
2018-06-17T08:14:33.464Z,54.40
2018-06-17T08:17:01.973Z,56.30
2018-06-17T08:19:31.311Z,57.50
2018-06-17T08:22:00.824Z,57.90
2018-06-17T08:24:29.642Z,59.00
2018-06-17T08:26:58.743Z,58.70
2018-06-17T08:29:27.306Z,61.70
2018-06-17T08:31:56.307Z,65.10
2018-06-17T08:34:25.155Z,64.20
2018-06-17T08:36:53.689Z,65.70
2018-06-17T08:39:23.234Z,66.70
2018-06-17T08:41:51.762Z,66.50
2018-06-17T08:44:20.611Z,68.10
2018-06-17T08:46:49.634Z,69.00
2018-06-17T08:49:18.855Z,70.40
2018-06-17T08:51:47.314Z,71.50
2018-06-17T08:54:15.832Z,74.30
2018-06-17T08:56:44.891Z,75.40
2018-06-17T08:59:13.331Z,77.90
2018-06-17T09:01:42.047Z,78.60
2018-06-17T09:04:10.506Z,78.40
2018-06-17T09:06:39.236Z,78.90
2018-06-17T09:09:09.607Z,80.80
2018-06-17T09:11:38.175Z,82.80
2018-06-17T09:14:07.106Z,83.70
2018-06-17T09:16:37.800Z,83.50
2018-06-17T09:19:06.372Z,80.60
2018-06-17T09:24:03.154Z,78.40
2018-06-17T09:26:31.673Z,79.60
2018-06-17T09:29:00.782Z,80.50
2018-06-17T09:31:29.864Z,81.30
2018-06-17T09:33:58.391Z,80.70
2018-06-17T09:36:27.164Z,80.00
2018-06-17T09:38:55.710Z,80.90
2018-06-17T09:41:25.311Z,81.00
2018-06-17T09:43:54.283Z,83.10
2018-06-17T09:48:52.318Z,83.60
2018-06-17T09:51:20.962Z,84.50
2018-06-17T09:53:50.669Z,84.50
2018-06-17T09:56:19.301Z,83.80
2018-06-17T09:58:47.804Z,83.40
2018-06-17T10:01:17.171Z,83.20
2018-06-17T10:03:45.661Z,82.80
2018-06-17T10:06:14.565Z,81.80
2018-06-17T10:08:43.130Z,78.90
2018-06-17T10:11:13.349Z,81.10
2018-06-17T10:13:43.649Z,80.40
2018-06-17T10:16:12.563Z,80.00
2018-06-17T10:18:41.422Z,80.00
2018-06-17T10:21:09.915Z,82.90
2018-06-17T10:23:38.964Z,82.20
2018-06-17T10:26:07.863Z,81.40
2018-06-17T10:28:36.530Z,81.70
2018-06-17T10:31:06.181Z,81.80
2018-06-17T10:33:35.527Z,80.20
2018-06-17T10:36:04.022Z,78.10
2018-06-17T10:38:32.526Z,79.50
2018-06-17T10:41:00.986Z,79.70
2018-06-17T10:43:30.637Z,80.60
2018-06-17T10:45:59.736Z,80.40
2018-06-17T10:48:28.737Z,80.20
2018-06-17T10:50:57.546Z,80.00
2018-06-17T10:53:26.394Z,78.90
2018-06-17T10:55:54.992Z,77.60
2018-06-17T11:00:53.622Z,79.20
2018-06-17T11:03:22.125Z,79.30
2018-06-17T11:05:50.917Z,76.90
2018-06-17T11:08:20.378Z,78.60
2018-06-17T11:10:49.178Z,77.60
2018-06-17T11:13:17.714Z,78.60
2018-06-17T11:17:10.970Z,77.60
2018-06-17T11:19:39.509Z,77.40
2018-06-17T11:22:09.939Z,78.10
2018-06-17T11:27:08.164Z,80.00
2018-06-17T11:29:36.623Z,81.50
2018-06-17T11:32:05.117Z,82.10
2018-06-17T11:34:33.643Z,80.30
2018-06-17T11:37:03.275Z,81.40
2018-06-17T11:39:31.726Z,81.50
2018-06-17T11:42:00.282Z,80.60
2018-06-17T11:44:28.733Z,78.20
2018-06-17T11:46:57.419Z,78.10
2018-06-17T11:49:26.106Z,77.00
2018-06-17T11:51:54.623Z,77.80
2018-06-17T11:54:24.046Z,76.20
2018-06-17T11:56:52.858Z,75.50
2018-06-17T11:59:21.354Z,77.10
2018-06-17T12:01:49.929Z,76.10
2018-06-17T12:04:18.978Z,76.20
2018-06-17T12:06:47.474Z,75.30
2018-06-17T12:09:15.971Z,75.80
2018-06-17T12:11:44.490Z,74.30
2018-06-17T12:14:13.009Z,75.40
2018-06-17T12:16:41.521Z,74.40
2018-06-17T12:19:10.018Z,70.80
2018-06-17T12:21:38.499Z,71.70
2018-06-17T12:24:07.377Z,68.20
2018-06-17T12:26:36.294Z,69.80
2018-06-17T12:29:05.147Z,72.00
2018-06-17T12:31:33.632Z,69.10
2018-06-17T12:34:02.155Z,66.90
2018-06-17T12:36:30.922Z,67.20
2018-06-17T12:38:59.448Z,69.40
2018-06-17T12:41:27.957Z,65.60
2018-06-17T12:43:56.874Z,65.20
2018-06-17T12:46:25.371Z,67.20
2018-06-17T12:48:53.942Z,67.20
2018-06-17T12:51:22.740Z,67.30
2018-06-17T12:53:51.256Z,64.40
2018-06-17T12:56:19.760Z,65.40
2018-06-17T12:58:48.289Z,66.50
2018-06-17T13:01:16.770Z,66.80
2018-06-17T13:03:45.306Z,67.50
2018-06-17T13:06:13.797Z,66.40
2018-06-17T13:08:43.898Z,65.60
2018-06-17T13:11:12.754Z,64.70
2018-06-17T13:13:41.251Z,65.00
2018-06-17T13:16:09.711Z,65.30
2018-06-17T13:18:38.208Z,65.10
2018-06-17T13:21:06.719Z,68.50
2018-06-17T13:23:36.958Z,66.50
2018-06-17T13:26:06.370Z,68.80
2018-06-17T13:28:36.779Z,70.20
2018-06-17T13:31:07.449Z,69.10
2018-06-17T13:33:36.954Z,69.60
2018-06-17T13:36:08.311Z,67.50
2018-06-17T13:38:38.246Z,69.00
2018-06-17T13:41:07.146Z,68.80
2018-06-17T13:43:36.924Z,69.00
2018-06-17T13:46:07.703Z,70.60
2018-06-17T13:48:40.027Z,70.90
2018-06-17T13:51:10.539Z,68.60
2018-06-17T13:53:43.714Z,67.70
2018-06-17T13:56:14.275Z,68.30
2018-06-17T13:58:51.384Z,67.10
2018-06-17T14:01:35.572Z,65.30
2018-06-17T14:04:08.648Z,67.20
2018-06-17T14:06:47.596Z,65.20
2018-06-17T14:09:19.588Z,67.70
2018-06-17T14:11:52.441Z,64.70
2018-06-17T14:14:23.384Z,64.50
2018-06-17T14:17:12.822Z,64.50
2018-06-17T14:19:48.245Z,64.90
2018-06-17T14:22:17.902Z,65.40
2018-06-17T14:24:48.231Z,65.60
2018-06-17T14:27:17.030Z,64.20
2018-06-17T14:29:46.237Z,64.40
2018-06-17T14:32:17.139Z,63.10
2018-06-17T14:34:58.797Z,65.10
2018-06-17T14:37:33.402Z,65.60
2018-06-17T14:40:05.410Z,68.40
2018-06-17T14:42:43.755Z,66.10
2018-06-17T14:45:23.965Z,66.90
2018-06-17T14:48:01.314Z,66.30
2018-06-17T14:50:35.933Z,67.40
2018-06-17T14:53:06.481Z,67.00
2018-06-17T14:55:36.208Z,68.20
2018-06-17T14:58:06.148Z,67.30
2018-06-17T15:00:34.650Z,67.30
2018-06-17T15:03:03.177Z,68.30
2018-06-17T15:05:32.519Z,67.80
2018-06-17T15:08:02.328Z,68.60
2018-06-17T15:10:31.224Z,66.00
2018-06-17T15:12:59.743Z,66.90
2018-06-17T15:15:29.385Z,67.50
2018-06-17T15:17:58.010Z,68.90
2018-06-17T15:20:26.505Z,67.80
2018-06-17T15:22:55.441Z,66.90
2018-06-17T15:25:24.262Z,68.10
2018-06-17T15:27:52.907Z,69.80
2018-06-17T15:30:21.621Z,66.80
2018-06-17T15:32:55.367Z,70.00
2018-06-17T15:35:29.246Z,67.40
2018-06-17T15:38:03.046Z,69.10
2018-06-17T15:40:38.699Z,70.40
2018-06-17T15:43:26.755Z,68.50
2018-06-17T15:46:02.982Z,69.20
2018-06-17T15:48:35.299Z,68.10
2018-06-17T15:51:05.134Z,68.20
2018-06-17T15:53:34.643Z,67.40
2018-06-17T15:56:04.658Z,67.20
2018-06-17T15:58:36.173Z,68.10
2018-06-17T16:01:10.785Z,68.00
2018-06-17T16:03:44.215Z,70.10
2018-06-17T16:09:03.946Z,67.60
2018-06-17T16:11:37.751Z,67.80
2018-06-17T16:14:14.986Z,68.10
2018-06-17T16:16:48.795Z,69.40
2018-06-17T16:19:23.902Z,69.20
2018-06-17T16:21:53.643Z,69.90
2018-06-17T16:24:23.996Z,70.30
2018-06-17T16:26:54.283Z,70.10
2018-06-17T16:29:25.868Z,70.60
2018-06-17T16:31:55.986Z,70.70
2018-06-17T16:34:26.396Z,70.20
2018-06-17T16:36:56.009Z,71.20
2018-06-17T16:39:25.409Z,71.60
2018-06-17T16:41:54.376Z,71.80
2018-06-17T16:44:24.819Z,71.80
2018-06-17T16:46:54.467Z,71.60
2018-06-17T16:49:25.864Z,71.20
2018-06-17T16:52:00.202Z,69.80
2018-06-17T16:54:34.490Z,70.60
2018-06-17T16:57:10.642Z,71.40
2018-06-17T16:59:45.189Z,70.50
2018-06-17T17:02:14.227Z,72.20
2018-06-17T17:04:44.441Z,72.30
2018-06-17T17:07:15.030Z,73.00
2018-06-17T17:09:43.906Z,71.50
2018-06-17T17:12:12.782Z,72.80
2018-06-17T17:14:42.139Z,72.70
2018-06-17T17:17:12.490Z,73.50
2018-06-17T17:19:43.100Z,72.70
2018-06-17T17:22:13.082Z,72.00
2018-06-17T17:24:44.090Z,72.20
2018-06-17T17:27:14.994Z,71.90
2018-06-17T17:29:45.714Z,73.20
2018-06-17T17:32:21.765Z,75.00
2018-06-17T17:34:56.864Z,72.60
2018-06-17T17:37:31.031Z,74.00
2018-06-17T17:40:07.294Z,74.40
2018-06-17T17:44:01.010Z,75.00
2018-06-17T17:46:35.307Z,75.60
2018-06-17T17:49:05.250Z,76.50
2018-06-17T17:51:36.108Z,74.60
2018-06-17T17:54:06.330Z,75.60
2018-06-17T17:56:35.918Z,74.30
2018-06-17T17:59:08.498Z,75.70
2018-06-17T18:01:40.143Z,76.10
2018-06-17T18:04:08.622Z,76.00
2018-06-17T18:06:38.102Z,74.10
2018-06-17T18:09:10.470Z,76.40
2018-06-17T18:11:40.354Z,75.60
2018-06-17T18:14:11.616Z,76.10
2018-06-17T18:16:40.942Z,76.20
2018-06-17T18:19:13.842Z,76.70
2018-06-17T18:23:09.227Z,77.50
2018-06-17T18:25:44.874Z,77.60
2018-06-17T18:28:20.630Z,78.80
2018-06-17T18:30:58.735Z,78.90
2018-06-17T18:33:34.452Z,79.20
2018-06-17T18:36:13.139Z,79.30
2018-06-17T18:38:43.021Z,79.00
2018-06-17T18:41:13.731Z,77.80
2018-06-17T18:43:43.831Z,79.00
2018-06-17T18:46:14.239Z,79.30
2018-06-17T18:48:45.422Z,78.70
2018-06-17T18:51:14.381Z,79.90
2018-06-17T18:53:43.225Z,81.10
2018-06-17T18:56:12.542Z,79.70
2018-06-17T18:58:42.697Z,81.40
2018-06-17T19:01:12.274Z,80.50
2018-06-17T19:03:40.734Z,82.20
2018-06-17T19:06:10.379Z,83.00
2018-06-17T19:08:44.451Z,82.10
2018-06-17T19:11:18.643Z,83.70
2018-06-17T19:13:59.414Z,82.50
2018-06-17T19:16:35.920Z,84.20
2018-06-17T19:19:06.262Z,86.50
2018-06-17T19:21:35.271Z,88.80
2018-06-17T19:24:03.787Z,90.10
2018-06-17T19:26:35.591Z,91.00
2018-06-17T19:29:05.796Z,91.10
2018-06-17T19:31:36.074Z,92.20
2018-06-17T19:34:05.887Z,93.50
2018-06-17T19:36:35.594Z,94.00
2018-06-17T19:39:07.656Z,94.60
2018-06-17T19:41:36.371Z,95.40
2018-06-17T19:44:06.227Z,96.00
2018-06-17T19:46:34.873Z,96.50
2018-06-17T19:49:03.415Z,96.80
2018-06-17T19:51:38.900Z,97.00
2018-06-17T19:54:14.001Z,97.70
2018-06-17T19:56:49.036Z,98.50
2018-06-17T20:01:29.933Z,98.10
2018-06-17T20:04:00.146Z,98.00
2018-06-17T20:06:30.545Z,98.90
2018-06-17T20:09:00.286Z,98.30
2018-06-17T20:11:29.473Z,98.90
2018-06-17T20:13:58.776Z,98.70
2018-06-17T20:16:28.943Z,99.90
2018-06-17T20:18:58.091Z,99.40
2018-06-17T20:21:28.377Z,99.70
2018-06-17T20:23:57.262Z,99.90
2018-06-17T20:26:28.110Z,99.90
2018-06-17T20:28:58.554Z,99.90
2018-06-17T20:31:28.530Z,99.90
2018-06-17T20:34:02.902Z,99.90
2018-06-17T20:36:38.038Z,99.90
2018-06-17T20:39:16.180Z,99.90
2018-06-17T20:41:51.147Z,99.90
2018-06-17T20:44:22.135Z,99.90
2018-06-17T20:46:51.649Z,99.90
2018-06-17T20:49:20.882Z,99.90
2018-06-17T20:51:51.520Z,99.90
2018-06-17T20:54:24.483Z,99.90
2018-06-17T20:56:56.313Z,99.90
2018-06-17T20:59:25.542Z,99.90
2018-06-17T21:01:56.123Z,99.90
2018-06-17T21:04:27.206Z,99.90
2018-06-17T21:06:57.505Z,99.90
2018-06-17T21:09:29.456Z,99.90
2018-06-17T21:11:59.532Z,99.90
2018-06-17T21:14:28.407Z,99.90
2018-06-17T21:16:58.288Z,99.90
2018-06-17T21:19:33.938Z,99.90
2018-06-17T21:22:08.118Z,99.90
2018-06-17T21:24:41.910Z,99.90
2018-06-17T21:29:53.912Z,99.90
2018-06-17T21:32:22.690Z,99.90
2018-06-17T21:34:52.660Z,99.90
2018-06-17T21:37:24.234Z,99.50
2018-06-17T21:42:21.293Z,99.90
2018-06-17T21:44:50.870Z,99.90
2018-06-17T21:47:19.795Z,99.90
2018-06-17T21:49:49.401Z,99.90
2018-06-17T21:52:19.474Z,99.90
2018-06-17T21:54:49.225Z,99.90
2018-06-17T21:57:18.223Z,99.90
2018-06-17T21:59:48.309Z,99.90
2018-06-17T22:02:19.344Z,99.90
2018-06-17T22:07:17.399Z,99.90
2018-06-17T22:09:52.286Z,99.90
2018-06-17T22:12:27.291Z,99.90
2018-06-17T22:15:02.112Z,99.90
2018-06-17T22:17:39.408Z,99.90
2018-06-17T22:20:08.374Z,99.90
2018-06-17T22:22:37.534Z,99.90
2018-06-17T22:25:06.470Z,99.90
2018-06-17T22:27:36.614Z,99.90
2018-06-17T22:30:06.289Z,99.90
2018-06-17T22:32:37.143Z,99.90
2018-06-17T22:35:07.375Z,99.90
2018-06-17T22:37:37.755Z,99.90
2018-06-17T22:40:07.233Z,99.90
2018-06-17T22:42:36.115Z,99.90
2018-06-17T22:45:06.352Z,99.90
2018-06-17T22:47:41.578Z,99.90
2018-06-17T22:50:10.836Z,99.90
2018-06-17T22:52:51.925Z,99.90
2018-06-17T22:57:54.822Z,99.90
2018-06-17T23:00:29.655Z,99.90
2018-06-17T23:03:04.780Z,99.90
2018-06-17T23:05:40.018Z,99.90
2018-06-17T23:10:19.078Z,99.90
2018-06-17T23:12:49.682Z,99.90
2018-06-17T23:15:18.420Z,99.90
2018-06-17T23:17:48.155Z,99.90
2018-06-17T23:20:18.631Z,99.90
2018-06-17T23:22:49.048Z,99.90
2018-06-17T23:25:18.514Z,99.90
2018-06-17T23:27:48.689Z,99.90
2018-06-17T23:30:18.446Z,99.90
2018-06-17T23:32:48.225Z,99.90
2018-06-17T23:35:17.963Z,99.90
2018-06-17T23:37:48.647Z,99.90
2018-06-17T23:40:18.518Z,99.90
2018-06-17T23:42:46.971Z,99.90
2018-06-17T23:45:17.849Z,99.90
2018-06-17T23:47:54.245Z,99.90
2018-06-17T23:50:29.534Z,99.90
2018-06-17T23:53:03.575Z,99.90
2018-06-17T23:55:37.573Z,99.90
2018-06-17T23:58:07.958Z,99.90
