createdAt,value
2019-05-02T00:01:02.978Z,99847.55
2019-05-02T00:03:29.841Z,99841.38
2019-05-02T00:05:56.599Z,99841.40
2019-05-02T00:08:23.335Z,99836.53
2019-05-02T00:10:50.062Z,99845.59
2019-05-02T00:13:16.803Z,99834.82
2019-05-02T00:15:43.526Z,99833.48
2019-05-02T00:18:10.249Z,99835.45
2019-05-02T00:20:37.003Z,99831.89
2019-05-02T00:23:03.750Z,99828.01
2019-05-02T00:25:30.522Z,99825.64
2019-05-02T00:27:57.250Z,99824.81
2019-05-02T00:30:24.001Z,99820.86
2019-05-02T00:32:53.243Z,99813.98
2019-05-02T00:35:17.474Z,99827.98
2019-05-02T00:37:44.270Z,99840.44
2019-05-02T00:40:11.007Z,99824.86
2019-05-02T00:42:37.714Z,99834.57
2019-05-02T00:45:04.538Z,99834.78
2019-05-02T00:47:42.172Z,99833.48
2019-05-02T00:50:10.734Z,99824.81
2019-05-02T00:52:36.450Z,99822.00
2019-05-02T00:54:59.887Z,99829.21
2019-05-02T00:57:26.374Z,99822.41
2019-05-02T00:59:53.162Z,99816.98
2019-05-02T01:02:24.106Z,99827.85
2019-05-02T01:04:50.847Z,99824.47
2019-05-02T01:07:20.480Z,99825.18
2019-05-02T01:09:46.784Z,99820.57
2019-05-02T01:12:11.013Z,99821.44
2019-05-02T01:14:37.742Z,99821.13
2019-05-02T01:17:04.477Z,99818.33
2019-05-02T01:19:31.203Z,99819.65
2019-05-02T01:21:57.934Z,99814.22
2019-05-02T01:24:24.675Z,99819.23
2019-05-02T01:27:04.511Z,99815.84
2019-05-02T01:29:36.914Z,99820.28
2019-05-02T01:32:25.187Z,99812.73
2019-05-02T01:34:56.422Z,99810.73
2019-05-02T01:37:27.327Z,99808.88
2019-05-02T01:39:54.065Z,99812.27
2019-05-02T01:42:20.787Z,99811.92
2019-05-02T01:44:47.541Z,99811.88
2019-05-02T01:47:14.334Z,99819.41
2019-05-02T01:49:41.106Z,99815.61
2019-05-02T01:52:07.863Z,99823.42
2019-05-02T01:54:34.617Z,99825.03
2019-05-02T01:57:04.029Z,99818.83
2019-05-02T01:59:29.121Z,99825.03
2019-05-02T02:01:57.987Z,99814.86
2019-05-02T02:04:22.286Z,99817.91
2019-05-02T02:06:48.270Z,99818.23
2019-05-02T02:09:14.986Z,99815.86
2019-05-02T02:11:41.723Z,99819.34
2019-05-02T02:14:13.050Z,99822.53
2019-05-02T02:16:39.181Z,99817.82
2019-05-02T02:19:08.697Z,99815.95
2019-05-02T02:21:47.830Z,99820.84
2019-05-02T02:24:21.134Z,99816.66
2019-05-02T02:26:48.160Z,99822.42
2019-05-02T02:29:13.209Z,99817.08
2019-05-02T02:31:46.492Z,99817.50
2019-05-02T02:34:06.670Z,99817.85
2019-05-02T02:36:34.710Z,99818.51
2019-05-02T02:39:00.146Z,99819.55
2019-05-02T02:41:26.893Z,99812.36
2019-05-02T02:44:04.472Z,99810.46
2019-05-02T02:46:37.963Z,99811.91
2019-05-02T02:48:59.357Z,99811.30
2019-05-02T02:51:26.494Z,99818.37
2019-05-02T02:54:02.716Z,99812.63
2019-05-02T02:56:19.588Z,99812.52
2019-05-02T02:58:47.916Z,99817.75
2019-05-02T03:01:13.057Z,99817.88
2019-05-02T03:03:39.834Z,99819.69
2019-05-02T03:06:08.211Z,99822.30
2019-05-02T03:08:44.669Z,99817.38
2019-05-02T03:11:00.035Z,99821.75
2019-05-02T03:13:53.447Z,99819.02
2019-05-02T03:16:19.303Z,99812.39
2019-05-02T03:18:46.037Z,99815.36
2019-05-02T03:21:13.317Z,99812.84
2019-05-02T03:23:39.506Z,99807.70
2019-05-02T03:26:07.884Z,99811.16
2019-05-02T03:28:33.006Z,99802.33
2019-05-02T03:30:59.739Z,99807.60
2019-05-02T03:33:26.475Z,99801.86
2019-05-02T03:35:53.251Z,99805.30
2019-05-02T03:38:31.348Z,99803.55
2019-05-02T03:40:47.603Z,99808.54
2019-05-02T03:43:18.904Z,99815.00
2019-05-02T03:45:43.028Z,99806.86
2019-05-02T03:48:07.863Z,99813.16
2019-05-02T03:50:35.385Z,99814.67
2019-05-02T03:53:01.337Z,99814.94
2019-05-02T03:55:30.696Z,99814.12
2019-05-02T03:57:54.803Z,99813.19
2019-05-02T04:00:24.086Z,99818.69
2019-05-02T04:02:58.925Z,99811.56
2019-05-02T04:05:15.017Z,99809.39
2019-05-02T04:07:42.336Z,99805.42
2019-05-02T04:10:13.252Z,99813.52
2019-05-02T04:12:35.264Z,99816.70
2019-05-02T04:15:01.999Z,99811.27
2019-05-02T04:17:35.260Z,99814.73
2019-05-02T04:19:55.495Z,99809.17
2019-05-02T04:22:22.258Z,99805.13
2019-05-02T04:24:54.431Z,99803.81
2019-05-02T04:27:15.719Z,99804.29
2019-05-02T04:29:42.443Z,99806.28
2019-05-02T04:32:11.487Z,99812.34
2019-05-02T04:34:35.906Z,99808.27
2019-05-02T04:37:03.971Z,99813.16
2019-05-02T04:39:29.418Z,99807.08
2019-05-02T04:41:58.622Z,99811.63
2019-05-02T04:44:32.288Z,99805.52
2019-05-02T04:46:49.850Z,99809.98
2019-05-02T04:49:19.956Z,99808.93
2019-05-02T04:51:50.741Z,99802.41
2019-05-02T04:54:21.766Z,99810.66
2019-05-02T04:56:39.729Z,99808.15
2019-05-02T04:59:14.011Z,99805.34
2019-05-02T05:01:42.089Z,99803.31
2019-05-02T05:04:02.538Z,99809.72
2019-05-02T05:06:23.814Z,99808.64
2019-05-02T05:08:50.551Z,99807.94
2019-05-02T05:11:21.233Z,99807.26
2019-05-02T05:13:44.023Z,99813.18
2019-05-02T05:16:15.356Z,99808.56
2019-05-02T05:18:37.935Z,99818.66
2019-05-02T05:21:04.305Z,99817.08
2019-05-02T05:23:39.112Z,99819.69
2019-05-02T05:26:07.288Z,99814.50
2019-05-02T05:28:35.003Z,99813.44
2019-05-02T05:30:59.390Z,99812.64
2019-05-02T05:33:27.936Z,99812.42
2019-05-02T05:35:52.870Z,99816.72
2019-05-02T05:38:22.996Z,99815.44
2019-05-02T05:40:47.877Z,99814.97
2019-05-02T05:43:15.808Z,99819.00
2019-05-02T05:45:50.796Z,99815.69
2019-05-02T05:48:08.292Z,99819.70
2019-05-02T05:50:37.735Z,99816.58
2019-05-02T05:53:00.151Z,99816.09
2019-05-02T05:55:28.152Z,99813.05
2019-05-02T05:57:59.617Z,99809.39
2019-05-02T06:00:23.151Z,99818.37
2019-05-02T06:02:53.854Z,99823.20
2019-05-02T06:05:13.930Z,99822.78
2019-05-02T06:07:43.991Z,99821.00
2019-05-02T06:10:08.129Z,99829.62
2019-05-02T06:12:35.619Z,99829.95
2019-05-02T06:15:01.624Z,99831.08
2019-05-02T06:17:28.530Z,99833.36
2019-05-02T06:19:55.458Z,99830.78
2019-05-02T06:22:24.400Z,99834.36
2019-05-02T06:24:50.760Z,99837.42
2019-05-02T06:27:14.578Z,99829.88
2019-05-02T06:29:41.318Z,99830.56
2019-05-02T06:32:08.049Z,99819.12
2019-05-02T06:34:38.289Z,99827.22
2019-05-02T06:37:01.565Z,99822.19
2019-05-02T06:39:31.875Z,99824.53
2019-05-02T06:41:57.205Z,99819.59
2019-05-02T06:44:23.725Z,99824.40
2019-05-02T06:46:48.511Z,99822.73
2019-05-02T06:49:15.256Z,99821.42
2019-05-02T06:51:41.994Z,99826.21
2019-05-02T06:54:08.730Z,99821.50
2019-05-02T06:56:35.453Z,99828.27
2019-05-02T06:59:03.307Z,99820.62
2019-05-02T07:01:30.306Z,99813.70
2019-05-02T07:03:57.047Z,99820.14
2019-05-02T07:06:23.810Z,99818.83
2019-05-02T07:08:50.596Z,99818.53
2019-05-02T07:11:17.334Z,99824.73
2019-05-02T07:13:44.078Z,99828.44
2019-05-02T07:16:38.362Z,99825.81
2019-05-02T07:19:05.662Z,99816.44
2019-05-02T07:21:32.404Z,99808.12
2019-05-02T07:23:59.154Z,99815.91
2019-05-02T07:26:25.906Z,99811.88
2019-05-02T07:28:52.697Z,99806.33
2019-05-02T07:31:19.526Z,99807.03
2019-05-02T07:33:46.398Z,99815.25
2019-05-02T07:36:13.134Z,99814.47
2019-05-02T07:38:39.962Z,99811.62
2019-05-02T07:41:06.694Z,99812.23
2019-05-02T07:43:33.442Z,99814.70
2019-05-02T07:46:00.187Z,99814.70
2019-05-02T07:48:26.914Z,99822.84
2019-05-02T07:50:54.094Z,99823.19
2019-05-02T07:53:20.395Z,99817.06
2019-05-02T07:55:49.178Z,99819.17
2019-05-02T07:58:13.961Z,99805.10
2019-05-02T08:00:40.699Z,99808.06
2019-05-02T08:03:07.425Z,99805.77
2019-05-02T08:05:34.170Z,99800.15
2019-05-02T08:08:00.909Z,99798.75
2019-05-02T08:10:27.662Z,99795.36
2019-05-02T08:12:54.390Z,99788.73
2019-05-02T08:15:24.152Z,99796.97
2019-05-02T08:17:53.174Z,99797.38
2019-05-02T08:20:19.358Z,99792.38
2019-05-02T08:22:44.126Z,99781.32
2019-05-02T08:25:10.425Z,99775.19
2019-05-02T08:27:53.992Z,99767.42
2019-05-02T08:30:25.934Z,99774.89
2019-05-02T08:32:52.654Z,99771.48
2019-05-02T08:35:19.390Z,99771.63
2019-05-02T08:37:46.101Z,99764.98
2019-05-02T08:40:12.849Z,99762.64
2019-05-02T08:42:39.574Z,99761.06
2019-05-02T08:45:06.330Z,99778.98
2019-05-02T08:47:33.063Z,99770.94
2019-05-02T08:49:59.793Z,99774.73
2019-05-02T08:52:26.519Z,99757.92
2019-05-02T08:54:53.282Z,99755.06
2019-05-02T08:57:20.007Z,99765.59
2019-05-02T08:59:46.794Z,99763.11
2019-05-02T09:02:13.526Z,99762.50
2019-05-02T09:04:40.242Z,99758.16
2019-05-02T09:07:07.024Z,99749.94
2019-05-02T09:09:33.717Z,99757.89
2019-05-02T09:12:09.770Z,99730.80
2019-05-02T09:14:27.201Z,99725.40
2019-05-02T09:16:53.950Z,99713.88
2019-05-02T09:19:24.435Z,99730.12
2019-05-02T09:21:47.426Z,99723.45
2019-05-02T09:24:20.972Z,99737.58
2019-05-02T09:26:42.572Z,99734.58
2019-05-02T09:29:07.778Z,99721.38
2019-05-02T09:31:36.750Z,99710.85
2019-05-02T09:34:02.683Z,99710.41
2019-05-02T09:36:28.381Z,99706.24
2019-05-02T09:38:57.623Z,99700.44
2019-05-02T09:41:22.219Z,99700.69
2019-05-02T09:43:48.669Z,99695.19
2019-05-02T09:46:16.714Z,99696.55
2019-05-02T09:48:42.710Z,99690.56
2019-05-02T09:51:12.861Z,99686.73
2019-05-02T09:53:35.662Z,99684.44
2019-05-02T09:56:02.499Z,99677.20
2019-05-02T09:58:29.252Z,99674.19
2019-05-02T10:01:05.553Z,99669.72
2019-05-02T10:03:32.355Z,99670.59
2019-05-02T10:05:59.102Z,99659.36
2019-05-02T10:08:25.840Z,99655.91
2019-05-02T10:10:52.591Z,99665.48
2019-05-02T10:13:19.306Z,99656.41
2019-05-02T10:15:46.033Z,99650.59
2019-05-02T10:18:14.505Z,99655.80
2019-05-02T10:20:41.639Z,99661.48
2019-05-02T10:23:06.353Z,99652.50
2019-05-02T10:25:38.528Z,99647.39
2019-05-02T10:28:02.137Z,99648.08
2019-05-02T10:30:29.099Z,99642.27
2019-05-02T10:32:58.950Z,99639.28
2019-05-02T10:35:34.087Z,99632.63
2019-05-02T10:37:54.350Z,99618.86
2019-05-02T10:40:22.481Z,99627.98
2019-05-02T10:42:47.820Z,99625.48
2019-05-02T10:45:16.697Z,99633.30
2019-05-02T10:47:42.311Z,99613.06
2019-05-02T10:50:12.284Z,99618.93
2019-05-02T10:52:39.034Z,99608.27
2019-05-02T10:55:05.851Z,99593.52
2019-05-02T10:57:32.718Z,99590.85
2019-05-02T10:59:59.339Z,99594.15
2019-05-02T11:02:37.438Z,99587.95
2019-05-02T11:05:09.452Z,99592.84
2019-05-02T11:07:36.222Z,99583.19
2019-05-02T11:10:06.744Z,99586.36
2019-05-02T11:12:43.409Z,99580.95
2019-05-02T11:15:22.094Z,99573.84
2019-05-02T11:17:48.542Z,99555.97
2019-05-02T11:20:15.266Z,99559.58
2019-05-02T11:22:42.770Z,99554.64
2019-05-02T11:25:08.810Z,99558.56
2019-05-02T11:27:35.573Z,99557.16
2019-05-02T11:30:02.837Z,99567.90
2019-05-02T11:32:29.346Z,99572.75
2019-05-02T11:34:56.183Z,99571.95
2019-05-02T11:37:22.922Z,99568.79
2019-05-02T11:39:52.807Z,99571.59
2019-05-02T11:42:17.622Z,99565.83
2019-05-02T11:44:43.158Z,99568.91
2019-05-02T11:47:09.914Z,99561.84
2019-05-02T11:49:36.639Z,99554.91
2019-05-02T11:52:04.682Z,99559.75
2019-05-02T11:54:31.857Z,99561.48
2019-05-02T11:56:56.962Z,99552.50
2019-05-02T11:59:28.185Z,99544.92
2019-05-02T12:02:00.129Z,99549.40
2019-05-02T12:04:24.923Z,99536.47
2019-05-02T12:07:00.902Z,99545.78
2019-05-02T12:09:18.386Z,99543.98
2019-05-02T12:11:47.501Z,99542.71
2019-05-02T12:14:12.362Z,99537.31
2019-05-02T12:16:38.614Z,99538.41
2019-05-02T12:19:11.381Z,99530.18
2019-05-02T12:21:32.635Z,99507.00
2019-05-02T12:23:58.847Z,99518.85
2019-05-02T12:26:25.750Z,99525.66
2019-05-02T12:28:52.831Z,99515.89
2019-05-02T12:31:25.426Z,99505.83
2019-05-02T12:33:52.178Z,99510.90
2019-05-02T12:36:18.918Z,99509.31
2019-05-02T12:38:45.686Z,99515.66
2019-05-02T12:41:20.380Z,99515.13
2019-05-02T12:43:39.187Z,99512.59
2019-05-02T12:46:05.923Z,99501.98
2019-05-02T12:48:32.840Z,99496.64
2019-05-02T12:50:59.426Z,99495.22
2019-05-02T12:53:26.167Z,99478.00
2019-05-02T12:55:52.907Z,99477.44
2019-05-02T12:58:21.741Z,99479.82
2019-05-02T13:00:46.381Z,99467.61
2019-05-02T13:03:33.610Z,99463.03
2019-05-02T13:06:00.390Z,99464.28
2019-05-02T13:08:27.154Z,99457.59
2019-05-02T13:11:15.362Z,99463.75
2019-05-02T13:13:42.107Z,99449.52
2019-05-02T13:16:08.868Z,99442.48
2019-05-02T13:18:37.208Z,99441.25
2019-05-02T13:21:02.405Z,99434.12
2019-05-02T13:23:42.648Z,99431.30
2019-05-02T13:26:18.145Z,99407.66
2019-05-02T13:28:36.087Z,99414.30
2019-05-02T13:31:11.743Z,99390.47
2019-05-02T13:33:42.830Z,99387.71
2019-05-02T13:36:34.722Z,99398.47
2019-05-02T13:39:01.824Z,99401.84
2019-05-02T13:41:29.290Z,99379.38
2019-05-02T13:43:56.058Z,99381.78
2019-05-02T13:46:22.803Z,99375.68
2019-05-02T13:48:49.635Z,99383.86
2019-05-02T13:51:16.362Z,99367.13
2019-05-02T13:53:53.309Z,99367.38
2019-05-02T13:56:45.501Z,99383.17
2019-05-02T13:59:12.993Z,99378.52
2019-05-02T14:01:39.371Z,99379.12
2019-05-02T14:04:10.521Z,99403.77
2019-05-02T14:06:37.691Z,99393.61
2019-05-02T14:11:37.093Z,99393.66
2019-05-02T14:14:03.857Z,99390.20
2019-05-02T14:16:32.071Z,99396.02
2019-05-02T14:18:57.410Z,99391.33
2019-05-02T14:21:24.155Z,99393.08
2019-05-02T14:23:51.931Z,99398.19
2019-05-02T14:26:29.749Z,99401.78
2019-05-02T14:28:45.877Z,99396.55
2019-05-02T14:31:12.644Z,99392.84
2019-05-02T14:33:39.378Z,99389.90
2019-05-02T14:36:06.142Z,99388.03
2019-05-02T14:38:32.894Z,99384.20
2019-05-02T14:41:03.807Z,99387.04
2019-05-02T14:43:37.998Z,99390.72
2019-05-02T14:46:03.989Z,99379.06
2019-05-02T14:48:34.478Z,99399.03
2019-05-02T14:51:01.736Z,99405.64
2019-05-02T14:53:26.341Z,99398.70
2019-05-02T14:55:53.222Z,99402.71
2019-05-02T14:58:19.838Z,99409.55
2019-05-02T15:00:48.117Z,99396.16
2019-05-02T15:03:13.315Z,99401.30
2019-05-02T15:05:42.121Z,99398.02
2019-05-02T15:08:07.001Z,99383.53
2019-05-02T15:10:37.628Z,99384.81
2019-05-02T15:13:01.866Z,99376.59
2019-05-02T15:15:28.047Z,99389.57
2019-05-02T15:17:53.816Z,99386.11
2019-05-02T15:20:23.544Z,99386.25
2019-05-02T15:22:48.128Z,99382.13
2019-05-02T15:25:17.879Z,99383.61
2019-05-02T15:27:44.549Z,99389.14
2019-05-02T15:30:08.558Z,99393.75
2019-05-02T15:32:44.986Z,99421.84
2019-05-02T15:35:17.592Z,99452.27
2019-05-02T15:37:41.715Z,99462.64
2019-05-02T15:42:34.421Z,99483.56
2019-05-02T15:45:02.005Z,99492.47
2019-05-02T15:47:27.970Z,99483.16
2019-05-02T15:49:54.713Z,99490.28
2019-05-02T15:52:27.784Z,99500.73
2019-05-02T15:54:59.544Z,99507.16
2019-05-02T15:57:21.786Z,99510.31
2019-05-02T15:59:46.253Z,99521.28
2019-05-02T16:02:17.708Z,99521.24
2019-05-02T16:04:41.777Z,99519.13
2019-05-02T16:07:08.488Z,99509.27
2019-05-02T16:09:34.782Z,99507.16
2019-05-02T16:12:03.102Z,99511.63
2019-05-02T16:14:34.131Z,99507.09
2019-05-02T16:16:55.006Z,99496.80
2019-05-02T16:19:28.823Z,99502.03
2019-05-02T16:21:53.750Z,99494.86
2019-05-02T16:24:22.873Z,99499.60
2019-05-02T16:26:48.506Z,99485.61
2019-05-02T16:29:23.430Z,99494.27
2019-05-02T16:31:42.461Z,99503.34
2019-05-02T16:34:09.062Z,99490.87
2019-05-02T16:36:37.490Z,99482.63
2019-05-02T16:39:05.222Z,99481.38
2019-05-02T16:41:29.449Z,99485.23
2019-05-02T16:43:56.179Z,99479.77
2019-05-02T16:46:23.034Z,99484.05
2019-05-02T16:48:49.811Z,99478.50
2019-05-02T16:51:29.870Z,99473.86
2019-05-02T16:53:43.397Z,99474.09
2019-05-02T16:56:11.554Z,99473.32
2019-05-02T16:58:37.978Z,99478.05
2019-05-02T17:01:03.623Z,99481.79
2019-05-02T17:03:31.619Z,99491.38
2019-05-02T17:05:57.103Z,99488.65
2019-05-02T17:08:49.430Z,99482.61
2019-05-02T17:11:16.356Z,99476.09
2019-05-02T17:13:43.123Z,99480.27
2019-05-02T17:16:12.992Z,99474.02
2019-05-02T17:18:37.618Z,99471.21
2019-05-02T17:21:04.375Z,99478.67
2019-05-02T17:23:32.788Z,99479.88
2019-05-02T17:25:57.822Z,99485.15
2019-05-02T17:28:24.561Z,99482.30
2019-05-02T17:30:52.442Z,99484.79
2019-05-02T17:33:18.021Z,99493.03
2019-05-02T17:35:49.319Z,99496.00
2019-05-02T17:38:12.008Z,99500.19
2019-05-02T17:40:38.302Z,99503.56
2019-05-02T17:43:06.900Z,99501.20
2019-05-02T17:45:33.627Z,99507.94
2019-05-02T17:47:58.561Z,99508.10
2019-05-02T17:50:33.598Z,99513.92
2019-05-02T17:53:00.955Z,99519.00
2019-05-02T17:55:27.132Z,99519.59
2019-05-02T17:57:53.874Z,99526.13
2019-05-02T18:00:22.335Z,99533.50
2019-05-02T18:02:51.837Z,99533.09
2019-05-02T18:05:15.843Z,99540.40
2019-05-02T18:07:42.590Z,99536.52
2019-05-02T18:10:16.727Z,99545.34
2019-05-02T18:12:36.162Z,99544.45
2019-05-02T18:15:03.301Z,99542.78
2019-05-02T18:17:31.678Z,99535.31
2019-05-02T18:19:56.720Z,99545.89
2019-05-02T18:22:26.262Z,99543.05
2019-05-02T18:24:49.954Z,99544.02
2019-05-02T18:27:16.715Z,99545.97
2019-05-02T18:29:45.618Z,99547.76
2019-05-02T18:32:10.174Z,99546.95
2019-05-02T18:34:36.894Z,99548.61
2019-05-02T18:37:06.221Z,99552.00
2019-05-02T18:39:34.911Z,99553.22
2019-05-02T18:41:57.143Z,99557.67
2019-05-02T18:44:23.971Z,99557.36
2019-05-02T18:46:51.917Z,99559.77
2019-05-02T18:49:21.956Z,99560.66
2019-05-02T18:51:48.240Z,99557.88
2019-05-02T18:54:12.136Z,99568.48
2019-05-02T18:56:42.819Z,99568.83
2019-05-02T18:59:04.418Z,99579.93
2019-05-02T19:01:32.021Z,99574.58
2019-05-02T19:03:57.934Z,99579.64
2019-05-02T19:06:28.016Z,99584.05
2019-05-02T19:08:52.291Z,99586.08
2019-05-02T19:11:18.239Z,99591.34
2019-05-02T19:13:45.028Z,99590.22
2019-05-02T19:16:12.924Z,99595.31
2019-05-02T19:18:38.442Z,99593.49
2019-05-02T19:21:05.162Z,99598.09
2019-05-02T19:23:32.137Z,99596.09
2019-05-02T19:26:03.767Z,99603.55
2019-05-02T19:28:36.780Z,99595.78
2019-05-02T19:30:57.375Z,99603.83
2019-05-02T19:33:23.779Z,99609.26
2019-05-02T19:35:52.438Z,99611.09
2019-05-02T19:38:21.698Z,99610.56
2019-05-02T19:40:44.018Z,99613.77
2019-05-02T19:43:12.722Z,99623.05
2019-05-02T19:45:37.492Z,99620.58
2019-05-02T19:48:04.255Z,99619.33
2019-05-02T19:50:40.528Z,99618.92
2019-05-02T19:53:04.402Z,99619.73
2019-05-02T19:55:29.023Z,99616.94
2019-05-02T19:57:56.689Z,99620.68
2019-05-02T20:00:22.496Z,99617.37
2019-05-02T20:02:49.226Z,99612.25
2019-05-02T20:05:16.403Z,99622.42
2019-05-02T20:07:43.014Z,99620.28
2019-05-02T20:10:09.766Z,99626.20
2019-05-02T20:12:42.435Z,99618.69
2019-05-02T20:15:03.542Z,99623.05
2019-05-02T20:17:32.454Z,99630.09
2019-05-02T20:20:02.560Z,99635.55
2019-05-02T20:22:24.483Z,99632.77
2019-05-02T20:24:55.456Z,99626.56
2019-05-02T20:27:19.016Z,99616.38
2019-05-02T20:29:45.778Z,99623.64
2019-05-02T20:32:12.684Z,99625.16
2019-05-02T20:34:39.291Z,99628.45
2019-05-02T20:37:06.053Z,99626.31
2019-05-02T20:39:32.803Z,99622.81
2019-05-02T20:41:59.514Z,99624.98
2019-05-02T20:44:26.257Z,99625.76
2019-05-02T20:46:52.986Z,99629.16
2019-05-02T20:49:19.726Z,99628.79
2019-05-02T20:51:46.451Z,99633.50
2019-05-02T20:54:13.198Z,99630.48
2019-05-02T20:56:39.922Z,99627.22
2019-05-02T20:59:06.682Z,99626.38
2019-05-02T21:01:33.410Z,99628.25
2019-05-02T21:04:00.153Z,99630.26
2019-05-02T21:06:40.796Z,99623.12
2019-05-02T21:09:10.822Z,99630.11
2019-05-02T21:11:37.553Z,99627.08
2019-05-02T21:14:04.294Z,99626.55
2019-05-02T21:16:32.261Z,99624.48
2019-05-02T21:18:57.771Z,99629.24
2019-05-02T21:21:24.626Z,99628.09
2019-05-02T21:23:52.926Z,99626.80
2019-05-02T21:26:18.106Z,99630.69
2019-05-02T21:28:46.161Z,99633.95
2019-05-02T21:31:12.118Z,99627.27
2019-05-02T21:33:38.329Z,99630.52
2019-05-02T21:36:05.533Z,99637.70
2019-05-02T21:38:32.242Z,99641.27
2019-05-02T21:40:58.982Z,99642.57
2019-05-02T21:43:25.698Z,99644.52
2019-05-02T21:45:52.451Z,99645.78
2019-05-02T21:48:19.183Z,99649.70
2019-05-02T21:50:50.496Z,99647.91
2019-05-02T21:53:38.761Z,99649.02
2019-05-02T21:56:12.299Z,99643.80
2019-05-02T21:58:37.857Z,99652.03
2019-05-02T22:01:12.742Z,99650.16
2019-05-02T22:03:37.778Z,99647.47
2019-05-02T22:06:04.578Z,99649.41
2019-05-02T22:08:32.364Z,99644.45
2019-05-02T22:10:58.062Z,99643.95
2019-05-02T22:13:24.804Z,99643.34
2019-05-02T22:15:51.726Z,99650.53
2019-05-02T22:18:18.270Z,99645.00
2019-05-02T22:20:45.051Z,99652.97
2019-05-02T22:23:11.918Z,99653.46
2019-05-02T22:25:38.520Z,99655.55
2019-05-02T22:28:05.257Z,99654.94
2019-05-02T22:30:32.353Z,99657.37
2019-05-02T22:32:58.715Z,99659.14
2019-05-02T22:35:25.446Z,99660.48
2019-05-02T22:37:52.253Z,99666.36
2019-05-02T22:40:18.994Z,99664.36
2019-05-02T22:42:45.721Z,99667.25
2019-05-02T22:45:12.575Z,99666.91
2019-05-02T22:47:39.215Z,99664.89
2019-05-02T22:50:05.936Z,99663.87
2019-05-02T22:52:32.673Z,99659.11
2019-05-02T22:54:59.397Z,99666.86
2019-05-02T22:57:26.150Z,99669.29
2019-05-02T22:59:52.874Z,99660.22
2019-05-02T23:02:21.803Z,99669.32
2019-05-02T23:04:46.462Z,99676.41
2019-05-02T23:07:13.213Z,99671.54
2019-05-02T23:09:43.440Z,99674.53
2019-05-02T23:12:06.670Z,99676.73
2019-05-02T23:14:33.412Z,99670.85
2019-05-02T23:17:01.704Z,99675.89
2019-05-02T23:19:26.894Z,99672.91
2019-05-02T23:21:53.656Z,99676.53
2019-05-02T23:24:36.230Z,99673.60
2019-05-02T23:27:13.431Z,99673.20
2019-05-02T23:29:39.970Z,99673.63
2019-05-02T23:32:06.715Z,99670.59
2019-05-02T23:34:33.442Z,99668.94
2019-05-02T23:37:00.186Z,99673.81
2019-05-02T23:39:26.917Z,99670.53
2019-05-02T23:41:53.659Z,99671.84
2019-05-02T23:44:20.398Z,99671.95
2019-05-02T23:46:47.141Z,99673.75
2019-05-02T23:49:13.870Z,99669.44
2019-05-02T23:51:42.537Z,99674.64
2019-05-02T23:54:07.346Z,99674.78
2019-05-02T23:56:34.094Z,99681.08
2019-05-02T23:59:02.581Z,99673.78
