createdAt,value
2023-05-11T00:00:07.113Z,9.60
2023-05-11T00:02:38.765Z,9.50
2023-05-11T00:05:11.554Z,9.60
2023-05-11T00:07:43.003Z,9.60
2023-05-11T00:10:14.481Z,9.50
2023-05-11T00:12:46.247Z,9.50
2023-05-11T00:15:17.730Z,9.50
2023-05-11T00:17:49.230Z,9.50
2023-05-11T00:20:22.136Z,9.50
2023-05-11T00:22:53.625Z,9.50
2023-05-11T00:25:25.152Z,9.50
2023-05-11T00:27:56.785Z,9.50
2023-05-11T00:30:28.354Z,9.50
2023-05-11T00:33:00.008Z,9.50
2023-05-11T00:35:32.673Z,9.40
2023-05-11T00:38:04.280Z,9.50
2023-05-11T00:40:36.201Z,9.50
2023-05-11T00:43:07.836Z,9.40
2023-05-11T00:45:40.060Z,9.50
2023-05-11T00:48:11.625Z,9.40
2023-05-11T00:50:43.768Z,9.40
2023-05-11T00:53:16.083Z,9.40
2023-05-11T00:55:47.528Z,9.30
2023-05-11T00:58:19.094Z,9.40
2023-05-11T01:00:50.650Z,9.40
2023-05-11T01:03:22.271Z,9.40
2023-05-11T01:05:59.001Z,9.30
2023-05-11T01:08:33.533Z,9.40
2023-05-11T01:11:08.559Z,9.40
2023-05-11T01:13:43.410Z,9.40
2023-05-11T01:16:20.853Z,9.40
2023-05-11T01:18:55.704Z,9.40
2023-05-11T01:21:29.711Z,9.40
2023-05-11T01:24:40.561Z,9.40
2023-05-11T01:27:48.062Z,9.40
2023-05-11T01:30:30.795Z,9.40
2023-05-11T01:33:06.418Z,9.40
2023-05-11T01:35:41.415Z,9.30
2023-05-11T01:38:15.257Z,9.40
2023-05-11T01:40:48.699Z,9.30
2023-05-11T01:43:22.499Z,9.30
2023-05-11T01:45:56.979Z,9.30
2023-05-11T01:48:32.172Z,9.30
2023-05-11T01:51:05.717Z,9.30
2023-05-11T01:53:41.227Z,9.30
2023-05-11T01:56:13.727Z,9.30
2023-05-11T01:58:46.782Z,9.20
2023-05-11T02:01:18.689Z,9.20
2023-05-11T02:03:51.253Z,9.20
2023-05-11T02:06:25.689Z,9.30
2023-05-11T02:08:59.446Z,9.20
2023-05-11T02:11:31.976Z,9.20
2023-05-11T02:14:04.172Z,9.20
2023-05-11T02:16:37.667Z,9.20
2023-05-11T02:19:09.869Z,9.20
2023-05-11T02:21:42.644Z,9.10
2023-05-11T02:24:15.877Z,9.20
2023-05-11T02:26:47.327Z,9.10
2023-05-11T02:29:18.829Z,9.10
2023-05-11T02:31:53.250Z,9.10
2023-05-11T02:34:28.052Z,9.20
2023-05-11T02:37:04.085Z,9.20
2023-05-11T02:39:37.687Z,9.10
2023-05-11T02:42:12.545Z,9.10
2023-05-11T02:44:47.411Z,9.10
2023-05-11T02:47:21.237Z,9.10
2023-05-11T02:49:55.454Z,9.10
2023-05-11T02:52:29.324Z,9.10
2023-05-11T02:55:02.996Z,9.10
2023-05-11T02:57:34.971Z,9.10
2023-05-11T03:00:09.928Z,9.10
2023-05-11T03:02:41.477Z,9.10
2023-05-11T03:05:12.970Z,9.10
2023-05-11T03:07:45.444Z,9.10
2023-05-11T03:10:17.482Z,9.10
2023-05-11T03:12:49.060Z,9.10
2023-05-11T03:15:22.198Z,9.10
2023-05-11T03:17:54.946Z,9.10
2023-05-11T03:20:27.171Z,9.10
2023-05-11T03:22:58.844Z,9.20
2023-05-11T03:25:30.625Z,9.20
2023-05-11T03:28:03.773Z,9.20
2023-05-11T03:30:36.389Z,9.20
2023-05-11T03:33:07.928Z,9.20
2023-05-11T03:35:41.206Z,9.20
2023-05-11T03:38:13.923Z,9.20
2023-05-11T03:40:47.613Z,9.20
2023-05-11T03:43:20.270Z,9.10
2023-05-11T03:45:54.344Z,9.10
2023-05-11T03:48:26.138Z,9.10
2023-05-11T03:50:57.528Z,9.10
2023-05-11T03:53:29.131Z,9.00
2023-05-11T03:56:00.569Z,9.00
2023-05-11T03:58:32.879Z,9.00
2023-05-11T04:01:04.498Z,9.00
2023-05-11T04:03:36.611Z,9.00
2023-05-11T04:06:08.460Z,9.00
2023-05-11T04:08:40.277Z,9.00
2023-05-11T04:11:11.776Z,9.00
2023-05-11T04:13:43.488Z,9.00
2023-05-11T04:16:15.007Z,9.00
2023-05-11T04:18:46.571Z,9.00
2023-05-11T04:21:18.010Z,9.00
2023-05-11T04:23:49.582Z,9.00
2023-05-11T04:26:21.838Z,9.00
2023-05-11T04:28:53.299Z,9.00
2023-05-11T04:31:24.793Z,9.00
2023-05-11T04:33:56.555Z,9.00
2023-05-11T04:36:28.068Z,9.00
2023-05-11T04:38:59.623Z,9.00
2023-05-11T04:41:31.133Z,9.00
2023-05-11T04:44:02.743Z,9.00
2023-05-11T04:46:34.118Z,9.00
2023-05-11T04:49:05.704Z,9.00
2023-05-11T04:51:37.182Z,9.00
2023-05-11T04:54:10.406Z,9.00
2023-05-11T04:56:41.881Z,9.00
2023-05-11T04:59:13.487Z,9.00
2023-05-11T05:01:44.970Z,9.00
2023-05-11T05:04:16.768Z,9.00
2023-05-11T05:06:48.532Z,9.10
2023-05-11T05:09:20.541Z,9.10
2023-05-11T05:11:51.989Z,9.10
2023-05-11T05:14:23.657Z,9.10
2023-05-11T05:16:55.239Z,9.10
2023-05-11T05:19:26.739Z,9.20
2023-05-11T05:21:58.143Z,9.20
2023-05-11T05:24:29.729Z,9.20
2023-05-11T05:27:01.181Z,9.20
2023-05-11T05:29:32.735Z,9.20
2023-05-11T05:32:04.216Z,9.20
2023-05-11T05:34:36.076Z,9.20
2023-05-11T05:37:07.478Z,9.30
2023-05-11T05:39:38.962Z,9.30
2023-05-11T05:42:10.452Z,9.30
2023-05-11T05:44:42.007Z,9.40
2023-05-11T05:47:13.599Z,9.40
2023-05-11T05:49:45.016Z,9.30
2023-05-11T05:52:16.876Z,9.40
2023-05-11T05:54:48.340Z,9.40
2023-05-11T05:57:19.874Z,9.40
2023-05-11T05:59:51.436Z,9.40
2023-05-11T06:02:23.026Z,9.40
2023-05-11T06:04:54.892Z,9.40
2023-05-11T06:07:26.423Z,9.50
2023-05-11T06:09:57.869Z,9.60
2023-05-11T06:12:29.434Z,9.60
2023-05-11T06:15:00.907Z,9.60
2023-05-11T06:17:32.582Z,9.60
2023-05-11T06:20:04.049Z,9.60
2023-05-11T06:22:36.071Z,9.60
2023-05-11T06:25:09.511Z,9.60
2023-05-11T06:27:41.446Z,9.70
2023-05-11T06:30:14.045Z,9.60
2023-05-11T06:32:45.579Z,9.70
2023-05-11T06:35:17.402Z,9.70
2023-05-11T06:37:49.150Z,9.70
2023-05-11T06:40:21.012Z,9.70
2023-05-11T06:42:52.538Z,9.80
2023-05-11T06:45:24.294Z,9.80
2023-05-11T06:47:56.008Z,9.90
2023-05-11T06:50:27.961Z,9.90
2023-05-11T06:53:00.204Z,10.00
2023-05-11T06:55:31.703Z,10.00
2023-05-11T06:58:03.405Z,10.00
2023-05-11T07:00:34.836Z,10.00
2023-05-11T07:03:07.784Z,10.00
2023-05-11T07:05:40.249Z,10.00
2023-05-11T07:08:12.106Z,10.00
2023-05-11T07:10:43.787Z,10.10
2023-05-11T07:13:15.457Z,10.10
2023-05-11T07:15:49.724Z,10.10
2023-05-11T07:18:21.373Z,10.10
2023-05-11T07:20:53.028Z,10.10
2023-05-11T07:23:24.658Z,10.20
2023-05-11T07:25:57.838Z,10.40
2023-05-11T07:28:29.360Z,10.50
2023-05-11T07:31:00.977Z,10.50
2023-05-11T07:33:33.579Z,10.50
2023-05-11T07:36:05.448Z,10.40
2023-05-11T07:38:37.073Z,10.30
2023-05-11T07:41:10.866Z,10.30
2023-05-11T07:43:42.012Z,10.30
2023-05-11T07:46:13.569Z,10.30
2023-05-11T07:48:45.923Z,10.30
2023-05-11T07:51:17.595Z,10.40
2023-05-11T07:53:50.183Z,10.40
2023-05-11T07:56:21.714Z,10.40
2023-05-11T07:58:53.190Z,10.40
2023-05-11T08:01:24.641Z,10.30
2023-05-11T08:03:56.304Z,10.30
2023-05-11T08:06:27.968Z,10.30
2023-05-11T08:08:59.503Z,10.40
2023-05-11T08:11:31.078Z,10.40
2023-05-11T08:14:03.160Z,10.40
2023-05-11T08:16:39.903Z,10.30
2023-05-11T08:19:13.122Z,10.40
2023-05-11T08:21:46.496Z,10.50
2023-05-11T08:24:18.044Z,10.50
2023-05-11T08:26:49.834Z,10.60
2023-05-11T08:29:40.130Z,10.50
2023-05-11T08:32:11.638Z,10.60
2023-05-11T08:34:43.351Z,10.60
2023-05-11T08:37:14.873Z,10.60
2023-05-11T08:39:47.869Z,10.60
2023-05-11T08:42:20.110Z,10.70
2023-05-11T08:44:53.591Z,10.70
2023-05-11T08:47:27.150Z,10.70
2023-05-11T08:49:59.055Z,10.70
2023-05-11T08:52:31.415Z,10.60
2023-05-11T08:55:03.199Z,10.60
2023-05-11T08:57:36.863Z,10.60
2023-05-11T09:05:28.157Z,10.60
2023-05-11T09:08:02.784Z,10.60
2023-05-11T09:10:34.404Z,10.60
2023-05-11T09:15:50.244Z,10.70
2023-05-11T09:18:21.951Z,10.70
2023-05-11T09:20:53.515Z,10.70
2023-05-11T09:23:27.816Z,10.80
2023-05-11T09:25:59.321Z,10.80
2023-05-11T09:28:36.080Z,10.80
2023-05-11T09:36:27.595Z,11.00
2023-05-11T09:39:03.567Z,11.20
2023-05-11T09:41:35.738Z,11.30
2023-05-11T09:44:10.217Z,11.40
2023-05-11T09:49:17.829Z,11.30
2023-05-11T09:54:35.061Z,11.60
2023-05-11T09:57:08.451Z,12.00
2023-05-11T09:59:41.477Z,11.90
2023-05-11T10:02:21.774Z,11.90
2023-05-11T10:04:54.186Z,12.00
2023-05-11T10:07:30.726Z,12.30
2023-05-11T10:10:03.531Z,12.50
2023-05-11T10:12:37.976Z,12.50
2023-05-11T10:15:12.056Z,12.50
2023-05-11T10:17:45.083Z,12.50
2023-05-11T10:20:17.649Z,12.50
2023-05-11T10:22:51.011Z,12.60
2023-05-11T10:25:24.802Z,12.80
2023-05-11T10:27:58.101Z,12.80
2023-05-11T10:30:30.991Z,12.80
2023-05-11T10:33:04.402Z,13.00
2023-05-11T10:35:37.526Z,13.00
2023-05-11T10:38:10.667Z,12.70
2023-05-11T10:41:01.266Z,12.50
2023-05-11T10:44:04.791Z,12.40
2023-05-11T10:46:44.168Z,12.30
2023-05-11T10:49:27.106Z,12.40
2023-05-11T10:52:11.760Z,12.70
2023-05-11T10:54:52.794Z,12.90
2023-05-11T10:57:42.448Z,13.20
2023-05-11T11:00:59.361Z,13.40
2023-05-11T11:03:31.216Z,13.60
2023-05-11T11:06:04.189Z,13.80
2023-05-11T11:08:58.432Z,13.80
2023-05-11T11:11:39.210Z,13.60
2023-05-11T11:14:12.149Z,13.70
2023-05-11T11:16:45.688Z,13.70
2023-05-11T11:19:38.617Z,13.80
2023-05-11T11:22:30.536Z,13.90
2023-05-11T11:25:02.330Z,14.00
2023-05-11T11:27:59.559Z,14.00
2023-05-11T11:30:31.412Z,14.00
2023-05-11T11:33:34.264Z,14.10
2023-05-11T11:36:06.404Z,14.30
2023-05-11T11:38:59.678Z,14.40
2023-05-11T11:41:33.162Z,14.40
2023-05-11T11:44:05.731Z,14.40
2023-05-11T11:46:37.168Z,14.50
2023-05-11T11:49:12.144Z,14.60
2023-05-11T11:51:44.727Z,14.70
2023-05-11T11:54:17.659Z,14.90
2023-05-11T11:56:50.128Z,15.10
2023-05-11T11:59:21.818Z,15.20
2023-05-11T12:01:56.131Z,15.30
2023-05-11T12:05:04.360Z,15.30
2023-05-11T12:07:37.975Z,15.60
2023-05-11T12:10:12.115Z,15.60
2023-05-11T12:12:46.387Z,15.80
2023-05-11T12:15:27.413Z,16.20
2023-05-11T12:18:00.875Z,16.40
2023-05-11T12:20:33.726Z,16.60
2023-05-11T12:23:05.416Z,16.60
2023-05-11T12:25:36.976Z,16.80
2023-05-11T12:28:09.331Z,17.00
2023-05-11T12:30:41.410Z,17.10
2023-05-11T12:33:15.880Z,17.20
2023-05-11T12:35:48.712Z,17.20
2023-05-11T12:38:20.443Z,17.40
2023-05-11T12:40:53.864Z,17.50
2023-05-11T12:43:26.014Z,17.60
2023-05-11T12:45:57.948Z,17.50
2023-05-11T12:48:29.797Z,17.50
2023-05-11T12:51:01.274Z,17.50
2023-05-11T12:53:36.718Z,17.20
2023-05-11T12:56:09.234Z,17.20
2023-05-11T12:58:41.752Z,16.80
2023-05-11T13:01:13.184Z,16.80
2023-05-11T13:03:47.848Z,16.80
2023-05-11T13:06:21.667Z,16.60
2023-05-11T13:08:54.038Z,16.30
2023-05-11T13:11:26.737Z,16.30
2023-05-11T13:13:58.753Z,16.20
2023-05-11T13:16:32.710Z,16.10
2023-05-11T13:19:05.584Z,16.00
2023-05-11T13:21:37.226Z,15.90
2023-05-11T13:24:09.110Z,15.70
2023-05-11T13:26:40.600Z,15.60
2023-05-11T13:29:12.071Z,15.40
2023-05-11T13:31:48.141Z,15.30
2023-05-11T13:34:21.241Z,15.30
2023-05-11T13:36:53.143Z,15.30
2023-05-11T13:39:24.680Z,15.30
2023-05-11T13:41:56.237Z,15.30
2023-05-11T13:44:27.880Z,15.20
2023-05-11T13:46:59.336Z,15.20
2023-05-11T13:49:30.843Z,15.20
2023-05-11T13:52:02.540Z,14.90
2023-05-11T13:54:34.139Z,14.90
2023-05-11T13:57:06.392Z,14.80
2023-05-11T13:59:37.952Z,14.90
2023-05-11T14:02:09.922Z,15.00
2023-05-11T14:04:41.813Z,15.20
2023-05-11T14:07:14.186Z,15.30
2023-05-11T14:09:47.334Z,15.40
2023-05-11T14:12:18.758Z,15.60
2023-05-11T14:14:50.230Z,15.70
2023-05-11T14:17:21.897Z,15.60
2023-05-11T14:19:53.296Z,15.60
2023-05-11T14:22:24.766Z,15.70
2023-05-11T14:24:56.838Z,15.90
2023-05-11T14:27:28.506Z,16.10
2023-05-11T14:30:00.008Z,16.30
2023-05-11T14:32:31.631Z,16.40
2023-05-11T14:35:03.121Z,16.30
2023-05-11T14:37:34.772Z,16.10
2023-05-11T14:40:09.649Z,15.80
2023-05-11T14:42:42.628Z,16.00
2023-05-11T14:45:14.368Z,16.30
2023-05-11T14:47:45.946Z,16.60
2023-05-11T14:50:17.445Z,16.70
2023-05-11T14:52:48.933Z,16.60
2023-05-11T14:55:20.790Z,16.30
2023-05-11T14:57:53.669Z,16.10
2023-05-11T15:00:25.245Z,16.00
2023-05-11T15:02:56.850Z,15.80
2023-05-11T15:05:28.633Z,15.70
2023-05-11T15:08:00.338Z,15.60
2023-05-11T15:10:31.824Z,15.60
2023-05-11T15:13:03.374Z,15.80
2023-05-11T15:15:34.913Z,16.00
2023-05-11T15:18:07.092Z,16.30
2023-05-11T15:20:38.652Z,16.50
2023-05-11T15:23:11.826Z,16.60
2023-05-11T15:25:44.802Z,16.60
2023-05-11T15:28:16.919Z,16.60
2023-05-11T15:30:49.250Z,16.40
2023-05-11T15:33:20.842Z,16.20
2023-05-11T15:35:52.904Z,16.20
2023-05-11T15:38:24.347Z,15.90
2023-05-11T15:40:56.975Z,16.00
2023-05-11T15:43:28.447Z,16.30
2023-05-11T15:45:59.965Z,16.00
2023-05-11T15:48:31.509Z,15.60
2023-05-11T15:51:03.479Z,15.30
2023-05-11T15:53:35.006Z,15.10
2023-05-11T15:56:07.250Z,15.10
2023-05-11T15:58:38.723Z,15.20
2023-05-11T16:01:10.475Z,15.20
2023-05-11T16:03:41.943Z,15.20
2023-05-11T16:06:13.553Z,14.90
2023-05-11T16:08:45.112Z,14.90
2023-05-11T16:11:18.172Z,15.00
2023-05-11T16:13:49.859Z,15.10
2023-05-11T16:16:21.350Z,15.20
2023-05-11T16:18:52.850Z,15.30
2023-05-11T16:21:24.489Z,15.30
2023-05-11T16:23:56.017Z,15.50
2023-05-11T16:26:27.969Z,15.50
2023-05-11T16:29:00.464Z,15.50
2023-05-11T16:31:32.461Z,15.40
2023-05-11T16:34:03.866Z,15.30
2023-05-11T16:36:35.439Z,15.30
2023-05-11T16:39:07.033Z,15.30
2023-05-11T16:41:38.532Z,14.90
2023-05-11T16:44:09.948Z,14.70
2023-05-11T16:46:41.671Z,14.60
2023-05-11T16:49:13.133Z,14.60
2023-05-11T16:51:44.708Z,14.70
2023-05-11T16:54:16.268Z,14.80
2023-05-11T16:56:47.844Z,14.80
2023-05-11T16:59:19.204Z,14.90
2023-05-11T17:01:50.929Z,14.70
2023-05-11T17:04:22.321Z,14.50
2023-05-11T17:06:53.779Z,14.20
2023-05-11T17:09:25.203Z,14.20
2023-05-11T17:11:57.377Z,14.20
2023-05-11T17:14:28.892Z,14.30
2023-05-11T17:17:00.422Z,14.30
2023-05-11T17:19:32.569Z,14.30
2023-05-11T17:22:04.707Z,14.30
2023-05-11T17:24:36.349Z,14.20
2023-05-11T17:27:08.257Z,14.30
2023-05-11T17:29:39.911Z,14.30
2023-05-11T17:32:11.681Z,14.30
2023-05-11T17:34:43.331Z,14.30
2023-05-11T17:37:23.940Z,14.20
2023-05-11T17:39:47.976Z,14.20
2023-05-11T17:42:20.049Z,14.10
2023-05-11T17:44:51.493Z,14.10
2023-05-11T17:47:23.004Z,14.00
2023-05-11T17:49:54.702Z,14.00
2023-05-11T17:52:26.487Z,14.00
2023-05-11T17:54:58.012Z,13.90
2023-05-11T17:57:29.500Z,13.80
2023-05-11T18:00:01.024Z,13.70
2023-05-11T18:02:33.194Z,13.60
2023-05-11T18:05:05.502Z,13.50
2023-05-11T18:07:37.066Z,13.50
2023-05-11T18:10:10.867Z,13.40
2023-05-11T18:12:42.554Z,13.40
2023-05-11T18:15:15.435Z,13.30
2023-05-11T18:17:47.019Z,13.30
2023-05-11T18:20:18.833Z,13.30
2023-05-11T18:22:50.719Z,13.30
2023-05-11T18:25:22.740Z,13.20
2023-05-11T18:27:55.334Z,13.10
2023-05-11T18:30:28.749Z,13.00
2023-05-11T18:33:00.504Z,13.00
2023-05-11T18:35:32.247Z,12.90
2023-05-11T18:38:05.081Z,12.90
2023-05-11T18:40:36.658Z,12.90
2023-05-11T18:43:08.672Z,12.90
2023-05-11T18:45:41.144Z,12.80
2023-05-11T18:48:12.751Z,12.70
2023-05-11T18:50:44.283Z,12.60
2023-05-11T18:53:15.688Z,12.60
2023-05-11T18:55:53.173Z,12.60
2023-05-11T18:58:39.411Z,12.50
2023-05-11T19:01:11.066Z,12.50
2023-05-11T19:03:43.234Z,12.50
2023-05-11T19:06:15.142Z,12.50
2023-05-11T19:08:46.631Z,12.50
2023-05-11T19:11:18.493Z,12.40
2023-05-11T19:13:50.737Z,12.50
2023-05-11T19:16:22.775Z,12.40
2023-05-11T19:18:55.962Z,12.30
2023-05-11T19:21:27.583Z,12.30
2023-05-11T19:23:59.258Z,12.20
2023-05-11T19:26:31.426Z,12.20
2023-05-11T19:29:02.867Z,12.10
2023-05-11T19:31:34.528Z,12.10
2023-05-11T19:34:06.680Z,12.00
2023-05-11T19:36:38.763Z,12.00
2023-05-11T19:39:10.443Z,12.00
2023-05-11T19:41:42.224Z,12.00
2023-05-11T19:44:13.729Z,11.90
2023-05-11T19:46:46.820Z,12.00
2023-05-11T19:49:18.764Z,12.00
2023-05-11T19:51:50.488Z,12.00
2023-05-11T19:54:22.209Z,11.90
2023-05-11T19:56:53.984Z,11.90
2023-05-11T19:59:27.163Z,11.90
2023-05-11T20:01:58.739Z,11.90
2023-05-11T20:04:30.533Z,11.80
2023-05-11T20:07:01.975Z,11.80
2023-05-11T20:09:33.478Z,11.80
2023-05-11T20:12:05.448Z,11.90
2023-05-11T20:14:38.493Z,11.90
2023-05-11T20:17:11.291Z,11.90
2023-05-11T20:19:42.725Z,11.90
2023-05-11T20:22:14.261Z,12.00
2023-05-11T20:24:45.937Z,12.00
2023-05-11T20:27:17.514Z,12.00
2023-05-11T20:29:48.978Z,12.00
2023-05-11T20:32:20.560Z,12.00
2023-05-11T20:34:52.704Z,11.90
2023-05-11T20:37:24.374Z,11.90
2023-05-11T20:39:55.734Z,11.80
2023-05-11T20:42:27.493Z,11.80
2023-05-11T20:45:00.545Z,11.80
2023-05-11T20:47:32.124Z,11.80
2023-05-11T20:50:04.008Z,11.70
2023-05-11T20:52:35.590Z,11.70
2023-05-11T20:55:08.401Z,11.70
2023-05-11T20:57:39.862Z,11.70
2023-05-11T21:00:16.395Z,11.80
2023-05-11T21:02:48.091Z,11.80
2023-05-11T21:05:21.753Z,11.80
2023-05-11T21:07:54.398Z,11.70
2023-05-11T21:10:26.583Z,11.70
2023-05-11T21:13:01.705Z,11.70
2023-05-11T21:15:33.432Z,11.70
2023-05-11T21:18:06.495Z,11.70
2023-05-11T21:20:38.688Z,11.80
2023-05-11T21:23:10.374Z,11.80
2023-05-11T21:25:41.912Z,11.80
2023-05-11T21:28:13.634Z,11.70
2023-05-11T21:30:45.146Z,11.60
2023-05-11T21:33:16.855Z,11.60
2023-05-11T21:35:48.559Z,11.60
2023-05-11T21:38:20.009Z,11.60
2023-05-11T21:40:53.768Z,11.60
2023-05-11T21:43:25.369Z,11.60
2023-05-11T21:45:57.137Z,11.60
2023-05-11T21:48:28.684Z,11.50
2023-05-11T21:51:00.413Z,11.50
2023-05-11T21:53:31.999Z,11.50
2023-05-11T21:56:06.388Z,11.50
2023-05-11T21:58:37.878Z,11.50
2023-05-11T22:01:11.325Z,11.50
2023-05-11T22:03:42.918Z,11.50
2023-05-11T22:06:16.011Z,11.40
2023-05-11T22:08:47.488Z,11.40
2023-05-11T22:11:21.734Z,11.30
2023-05-11T22:13:54.153Z,11.20
2023-05-11T22:16:26.881Z,11.20
2023-05-11T22:18:59.977Z,11.20
2023-05-11T22:21:33.311Z,11.10
2023-05-11T22:24:07.795Z,11.10
2023-05-11T22:26:40.845Z,11.10
2023-05-11T22:29:12.324Z,11.10
2023-05-11T22:31:45.981Z,11.10
2023-05-11T22:34:16.865Z,11.10
2023-05-11T22:36:48.421Z,11.10
2023-05-11T22:39:21.022Z,11.10
2023-05-11T22:41:52.567Z,11.10
2023-05-11T22:44:24.026Z,11.10
2023-05-11T22:46:56.372Z,11.10
2023-05-11T22:49:28.848Z,11.10
2023-05-11T22:52:00.589Z,11.10
2023-05-11T22:54:32.184Z,11.10
2023-05-11T22:57:04.836Z,11.00
2023-05-11T22:59:36.621Z,11.00
2023-05-11T23:02:08.276Z,11.00
2023-05-11T23:04:39.742Z,11.00
2023-05-11T23:07:12.688Z,11.00
2023-05-11T23:09:44.426Z,11.00
2023-05-11T23:12:15.936Z,11.00
2023-05-11T23:14:47.683Z,11.00
2023-05-11T23:17:19.379Z,11.00
2023-05-11T23:19:50.939Z,11.00
2023-05-11T23:22:22.463Z,11.00
2023-05-11T23:24:55.607Z,11.00
2023-05-11T23:27:27.180Z,10.90
2023-05-11T23:30:18.042Z,10.90
2023-05-11T23:32:48.802Z,10.90
2023-05-11T23:35:20.396Z,10.80
2023-05-11T23:37:51.933Z,10.90
2023-05-11T23:40:23.480Z,10.90
2023-05-11T23:42:55.112Z,10.80
2023-05-11T23:45:28.099Z,10.80
2023-05-11T23:47:59.918Z,10.90
2023-05-11T23:50:31.374Z,10.80
2023-05-11T23:53:02.601Z,10.80
2023-05-11T23:55:34.360Z,10.80
2023-05-11T23:58:05.883Z,10.80
