createdAt,value
2023-01-31T00:12:19.034Z,4.13
2023-01-31T00:27:21.421Z,3.50
2023-01-31T00:42:23.728Z,4.63
2023-01-31T00:57:26.169Z,4.03
2023-01-31T01:12:29.648Z,4.40
2023-01-31T01:27:32.730Z,4.90
2023-01-31T01:42:36.326Z,4.97
2023-01-31T01:57:43.094Z,4.93
2023-01-31T02:12:46.444Z,4.30
2023-01-31T02:28:13.673Z,4.27
2023-01-31T02:44:01.798Z,4.70
2023-01-31T02:59:12.460Z,5.60
2023-01-31T03:14:31.684Z,6.30
2023-01-31T03:29:38.258Z,6.53
2023-01-31T03:44:52.007Z,7.43
2023-01-31T03:59:59.179Z,8.00
2023-01-31T04:15:04.442Z,7.20
2023-01-31T04:30:07.777Z,7.83
2023-01-31T04:45:10.855Z,7.83
2023-01-31T05:00:13.846Z,7.27
2023-01-31T05:15:17.612Z,5.93
2023-01-31T05:30:20.441Z,5.50
2023-01-31T05:45:23.602Z,6.03
2023-01-31T06:00:26.212Z,5.20
2023-01-31T06:15:28.672Z,4.20
2023-01-31T06:30:31.263Z,4.50
2023-01-31T06:45:33.979Z,4.00
2023-01-31T07:00:36.449Z,3.90
2023-01-31T07:15:38.832Z,3.63
2023-01-31T07:30:43.683Z,4.10
2023-01-31T07:45:46.116Z,3.53
2023-01-31T08:01:07.226Z,3.67
2023-01-31T08:16:10.544Z,4.40
2023-01-31T08:31:16.068Z,4.03
2023-01-31T08:46:19.001Z,4.10
2023-01-31T09:01:21.928Z,4.23
2023-01-31T09:16:24.561Z,4.10
2023-01-31T09:31:26.998Z,4.60
2023-01-31T09:46:36.156Z,4.77
2023-01-31T10:01:58.080Z,4.97
2023-01-31T10:17:15.807Z,4.83
2023-01-31T10:32:31.945Z,5.23
2023-01-31T10:47:36.038Z,5.43
2023-01-31T11:02:39.199Z,6.10
2023-01-31T11:17:43.275Z,6.80
2023-01-31T11:32:45.995Z,6.40
2023-01-31T11:47:54.503Z,5.60
2023-01-31T12:03:08.565Z,5.20
2023-01-31T12:18:12.080Z,5.43
2023-01-31T12:33:32.713Z,5.67
2023-01-31T12:49:03.014Z,5.10
2023-01-31T13:04:17.134Z,6.07
2023-01-31T13:19:33.705Z,6.47
2023-01-31T13:34:40.471Z,6.40
2023-01-31T13:49:54.883Z,6.33
2023-01-31T14:05:27.986Z,6.50
2023-01-31T14:20:32.056Z,6.60
2023-01-31T14:36:01.653Z,6.67
2023-01-31T14:51:38.686Z,6.40
2023-01-31T15:06:43.889Z,5.93
2023-01-31T15:22:02.405Z,5.87
2023-01-31T15:37:23.416Z,6.73
2023-01-31T15:52:27.545Z,7.17
2023-01-31T16:07:31.294Z,7.33
2023-01-31T16:22:33.907Z,6.80
2023-01-31T16:37:39.188Z,6.57
2023-01-31T16:52:42.627Z,7.60
2023-01-31T17:07:46.983Z,8.93
2023-01-31T17:23:00.906Z,10.70
2023-01-31T17:38:05.486Z,11.53
2023-01-31T17:53:07.879Z,10.47
2023-01-31T18:08:10.250Z,12.97
2023-01-31T18:23:12.643Z,11.83
2023-01-31T18:38:15.087Z,12.90
2023-01-31T18:53:17.443Z,11.80
2023-01-31T19:08:19.696Z,12.07
2023-01-31T19:23:22.753Z,11.60
2023-01-31T19:38:25.484Z,10.73
2023-01-31T19:53:29.911Z,9.80
2023-01-31T20:08:34.178Z,8.97
2023-01-31T20:23:38.002Z,9.03
2023-01-31T20:38:41.002Z,9.13
2023-01-31T20:53:43.623Z,9.83
2023-01-31T21:08:48.360Z,13.47
2023-01-31T21:23:57.044Z,10.93
2023-01-31T21:38:59.422Z,12.10
2023-01-31T21:54:02.065Z,9.63
2023-01-31T22:09:06.983Z,9.30
2023-01-31T22:24:11.539Z,8.73
2023-01-31T22:39:15.790Z,8.13
2023-01-31T22:54:18.447Z,8.07
2023-01-31T23:09:20.992Z,9.83
2023-01-31T23:24:23.361Z,8.57
2023-01-31T23:39:25.863Z,6.60
2023-01-31T23:54:28.422Z,5.87
