createdAt,value
2024-02-06T00:03:45.880Z,9.25
2024-02-06T00:08:47.573Z,9.28
2024-02-06T00:13:49.303Z,9.21
2024-02-06T00:18:51.645Z,9.13
2024-02-06T00:23:53.417Z,9.20
2024-02-06T00:28:55.116Z,9.16
2024-02-06T00:33:57.242Z,9.05
2024-02-06T00:38:59.021Z,9.01
2024-02-06T00:44:00.680Z,8.97
2024-02-06T00:49:02.526Z,8.94
2024-02-06T00:54:04.883Z,8.92
2024-02-06T00:59:06.628Z,8.90
2024-02-06T01:04:08.355Z,8.84
2024-02-06T01:09:10.205Z,8.89
2024-02-06T01:14:12.472Z,8.89
2024-02-06T01:19:14.287Z,8.79
2024-02-06T01:24:15.966Z,8.83
2024-02-06T01:29:17.796Z,8.80
2024-02-06T01:34:20.402Z,8.80
2024-02-06T01:39:22.466Z,8.69
2024-02-06T01:44:25.773Z,8.69
2024-02-06T01:49:28.014Z,8.65
2024-02-06T01:54:29.745Z,8.59
2024-02-06T01:59:31.733Z,8.58
2024-02-06T02:04:34.454Z,8.57
2024-02-06T02:09:36.231Z,8.52
2024-02-06T02:14:39.218Z,8.53
2024-02-06T02:19:41.424Z,8.45
2024-02-06T02:24:43.611Z,8.48
2024-02-06T02:29:46.041Z,8.44
2024-02-06T02:34:50.730Z,8.43
2024-02-06T02:39:52.884Z,8.43
2024-02-06T02:44:54.607Z,8.41
2024-02-06T02:49:56.316Z,8.44
2024-02-06T02:54:58.033Z,8.47
2024-02-06T02:59:59.719Z,8.45
2024-02-06T03:05:01.928Z,8.43
2024-02-06T03:10:03.941Z,8.41
2024-02-06T03:15:06.292Z,8.46
2024-02-06T03:20:08.628Z,8.43
2024-02-06T03:25:10.369Z,8.40
2024-02-06T03:30:12.881Z,8.36
2024-02-06T03:35:14.643Z,8.34
2024-02-06T03:40:16.523Z,8.38
2024-02-06T03:45:18.301Z,8.35
2024-02-06T03:50:20.094Z,8.41
2024-02-06T03:55:22.011Z,8.35
2024-02-06T04:00:23.697Z,8.36
2024-02-06T04:05:25.664Z,8.29
2024-02-06T04:10:27.338Z,8.30
2024-02-06T04:15:29.143Z,8.33
2024-02-06T04:20:31.339Z,8.32
2024-02-06T04:25:33.491Z,8.36
2024-02-06T04:30:35.357Z,8.37
2024-02-06T04:35:37.940Z,8.40
2024-02-06T04:40:40.034Z,8.42
2024-02-06T04:45:41.725Z,8.42
2024-02-06T04:50:43.544Z,8.42
2024-02-06T04:55:45.365Z,8.49
2024-02-06T05:00:47.182Z,8.50
2024-02-06T05:05:49.026Z,8.50
2024-02-06T05:10:52.907Z,8.48
2024-02-06T05:15:54.671Z,8.51
2024-02-06T05:20:59.219Z,8.49
2024-02-06T05:26:01.065Z,8.52
2024-02-06T05:31:02.803Z,8.45
2024-02-06T05:36:05.014Z,8.41
2024-02-06T05:41:06.708Z,8.46
2024-02-06T05:46:08.667Z,8.40
2024-02-06T05:51:10.365Z,8.36
2024-02-06T05:56:12.054Z,8.31
2024-02-06T06:01:13.883Z,8.32
2024-02-06T06:06:15.933Z,8.27
2024-02-06T06:11:18.863Z,8.23
2024-02-06T06:16:20.581Z,8.18
2024-02-06T06:21:23.911Z,8.23
2024-02-06T06:26:26.294Z,8.23
2024-02-06T06:31:27.959Z,8.21
2024-02-06T06:36:29.664Z,8.22
2024-02-06T06:41:31.320Z,8.30
2024-02-06T06:46:33.535Z,8.27
2024-02-06T06:51:35.267Z,8.35
2024-02-06T06:56:37.121Z,8.35
2024-02-06T07:01:38.842Z,8.27
2024-02-06T07:06:41.129Z,8.37
2024-02-06T07:11:44.759Z,8.32
2024-02-06T07:16:49.303Z,8.34
2024-02-06T07:21:56.657Z,8.35
2024-02-06T07:26:58.961Z,8.36
2024-02-06T07:32:02.679Z,8.36
2024-02-06T07:37:04.547Z,8.35
2024-02-06T07:42:06.424Z,8.37
2024-02-06T07:47:08.073Z,8.42
2024-02-06T07:52:09.810Z,8.48
2024-02-06T07:57:11.795Z,8.52
2024-02-06T08:02:13.578Z,8.51
2024-02-06T08:07:15.375Z,8.55
2024-02-06T08:12:17.121Z,8.64
2024-02-06T08:17:19.913Z,8.60
2024-02-06T08:22:22.183Z,8.63
2024-02-06T08:27:24.039Z,8.67
2024-02-06T08:32:25.814Z,8.61
2024-02-06T08:37:28.112Z,8.64
2024-02-06T08:42:29.892Z,8.67
2024-02-06T08:47:31.996Z,8.66
2024-02-06T08:52:33.748Z,8.64
2024-02-06T08:57:36.655Z,8.65
2024-02-06T09:02:39.342Z,8.71
2024-02-06T09:07:41.112Z,8.75
2024-02-06T09:12:42.896Z,8.79
2024-02-06T09:17:45.169Z,8.88
2024-02-06T09:22:47.764Z,8.90
2024-02-06T09:27:51.943Z,8.91
2024-02-06T09:32:54.084Z,8.93
2024-02-06T09:37:55.838Z,8.96
2024-02-06T09:42:57.741Z,8.94
2024-02-06T09:47:59.557Z,9.01
2024-02-06T09:53:02.407Z,9.04
2024-02-06T09:58:05.140Z,9.18
2024-02-06T10:03:24.030Z,9.17
2024-02-06T10:08:26.825Z,9.25
2024-02-06T10:13:29.556Z,9.31
2024-02-06T10:18:31.234Z,9.44
2024-02-06T10:23:33.629Z,9.51
2024-02-06T10:28:35.490Z,9.59
2024-02-06T10:33:38.092Z,9.72
2024-02-06T10:38:40.405Z,9.90
2024-02-06T10:43:46.342Z,9.95
2024-02-06T10:48:52.009Z,10.01
2024-02-06T10:53:53.714Z,10.40
2024-02-06T10:58:59.300Z,10.07
2024-02-06T11:04:05.751Z,10.14
2024-02-06T11:09:09.458Z,10.50
2024-02-06T11:14:14.316Z,10.29
2024-02-06T11:19:30.647Z,10.50
2024-02-06T11:24:33.233Z,10.48
2024-02-06T11:29:35.993Z,10.47
2024-02-06T11:34:56.889Z,10.36
2024-02-06T11:40:12.416Z,10.46
2024-02-06T11:45:23.812Z,10.56
2024-02-06T11:50:42.839Z,10.14
2024-02-06T11:55:46.273Z,10.42
2024-02-06T12:00:48.291Z,10.60
2024-02-06T12:05:50.991Z,10.53
2024-02-06T12:10:52.951Z,10.32
2024-02-06T12:15:54.787Z,10.26
2024-02-06T12:20:56.506Z,10.22
2024-02-06T12:25:58.274Z,10.26
2024-02-06T12:31:05.100Z,10.31
2024-02-06T12:36:08.350Z,10.22
2024-02-06T12:41:10.228Z,10.22
2024-02-06T12:46:12.119Z,10.31
2024-02-06T12:51:15.528Z,10.33
2024-02-06T12:56:17.409Z,10.19
2024-02-06T13:01:24.194Z,10.09
2024-02-06T13:06:35.400Z,10.17
2024-02-06T13:11:37.824Z,10.13
2024-02-06T13:16:40.059Z,10.18
2024-02-06T13:21:42.750Z,10.08
2024-02-06T13:26:45.486Z,10.01
2024-02-06T13:31:47.233Z,10.05
2024-02-06T13:36:49.673Z,9.98
2024-02-06T13:41:51.815Z,10.04
2024-02-06T13:46:53.542Z,10.01
2024-02-06T13:51:55.221Z,9.97
2024-02-06T13:56:56.999Z,10.18
2024-02-06T14:01:58.744Z,10.09
2024-02-06T14:07:00.575Z,10.10
2024-02-06T14:12:02.255Z,10.15
2024-02-06T14:17:04.078Z,10.15
2024-02-06T14:22:06.094Z,10.01
2024-02-06T14:27:08.252Z,10.10
2024-02-06T14:32:10.819Z,9.97
2024-02-06T14:37:12.499Z,9.97
2024-02-06T14:42:14.235Z,9.97
2024-02-06T14:47:15.879Z,9.90
2024-02-06T14:52:17.567Z,10.07
2024-02-06T14:57:20.054Z,9.94
2024-02-06T15:02:21.752Z,9.98
2024-02-06T15:07:25.141Z,9.93
2024-02-06T15:12:26.905Z,10.02
2024-02-06T15:17:28.591Z,9.91
2024-02-06T15:22:30.369Z,9.96
2024-02-06T15:27:32.057Z,9.90
2024-02-06T15:32:33.946Z,9.83
2024-02-06T15:37:35.727Z,9.83
2024-02-06T15:42:37.411Z,9.87
2024-02-06T15:47:39.194Z,9.73
2024-02-06T15:52:42.396Z,9.77
2024-02-06T15:57:44.215Z,9.87
2024-02-06T16:02:45.911Z,9.73
2024-02-06T16:07:48.933Z,9.85
2024-02-06T16:12:54.358Z,9.75
2024-02-06T16:17:56.719Z,9.79
2024-02-06T16:22:58.419Z,9.80
2024-02-06T16:28:00.173Z,9.72
2024-02-06T16:33:02.014Z,9.71
2024-02-06T16:38:03.869Z,9.67
2024-02-06T16:43:07.517Z,9.73
2024-02-06T16:48:09.336Z,9.67
2024-02-06T16:53:11.110Z,9.91
2024-02-06T16:58:13.045Z,10.01
2024-02-06T17:03:14.810Z,10.08
2024-02-06T17:08:16.489Z,10.03
2024-02-06T17:13:18.226Z,10.10
2024-02-06T17:18:20.434Z,10.11
2024-02-06T17:23:22.192Z,10.16
2024-02-06T17:28:23.922Z,10.22
2024-02-06T17:33:25.668Z,10.07
2024-02-06T17:38:28.121Z,10.03
2024-02-06T17:43:30.686Z,10.11
2024-02-06T17:48:32.377Z,10.05
2024-02-06T17:53:34.069Z,10.01
2024-02-06T17:58:35.757Z,10.05
2024-02-06T18:03:37.542Z,10.08
2024-02-06T18:08:39.423Z,10.02
2024-02-06T18:13:41.271Z,9.99
2024-02-06T18:18:43.569Z,9.91
2024-02-06T18:23:45.306Z,10.02
2024-02-06T18:28:47.129Z,9.95
2024-02-06T18:33:49.059Z,9.97
2024-02-06T18:38:50.832Z,9.95
2024-02-06T18:43:53.235Z,9.92
2024-02-06T18:48:55.003Z,10.02
2024-02-06T18:53:57.767Z,9.92
2024-02-06T18:58:59.432Z,9.95
2024-02-06T19:04:02.565Z,10.08
2024-02-06T19:09:05.961Z,10.05
2024-02-06T19:14:09.104Z,10.00
2024-02-06T19:19:12.973Z,9.95
2024-02-06T19:24:16.245Z,9.91
2024-02-06T19:29:17.991Z,9.99
2024-02-06T19:34:19.762Z,10.03
2024-02-06T19:39:21.473Z,10.01
2024-02-06T19:44:23.437Z,10.12
2024-02-06T19:49:25.296Z,10.31
2024-02-06T19:54:27.198Z,10.27
2024-02-06T19:59:28.887Z,10.25
2024-02-06T20:04:30.722Z,10.27
2024-02-06T20:09:32.437Z,10.25
2024-02-06T20:14:34.307Z,10.16
2024-02-06T20:19:36.067Z,10.27
2024-02-06T20:24:37.794Z,10.19
2024-02-06T20:29:39.468Z,10.13
2024-02-06T20:34:41.280Z,10.16
2024-02-06T20:39:49.693Z,10.18
2024-02-06T20:44:51.340Z,10.14
2024-02-06T20:49:53.173Z,10.21
2024-02-06T20:54:54.995Z,10.22
2024-02-06T20:59:58.388Z,10.11
2024-02-06T21:05:00.318Z,10.11
2024-02-06T21:10:02.291Z,10.18
2024-02-06T21:15:04.523Z,10.09
2024-02-06T21:20:11.514Z,10.01
2024-02-06T21:25:14.858Z,10.02
2024-02-06T21:30:17.146Z,9.98
2024-02-06T21:35:18.945Z,9.95
2024-02-06T21:40:20.921Z,9.89
2024-02-06T21:45:22.941Z,9.83
2024-02-06T21:50:24.665Z,9.99
2024-02-06T21:55:26.483Z,9.92
2024-02-06T22:00:28.231Z,9.79
2024-02-06T22:05:30.346Z,9.94
2024-02-06T22:10:33.948Z,9.88
2024-02-06T22:15:37.480Z,9.89
2024-02-06T22:20:39.670Z,9.92
2024-02-06T22:25:42.204Z,9.90
2024-02-06T22:30:43.908Z,9.94
2024-02-06T22:35:45.559Z,9.95
2024-02-06T22:40:48.003Z,10.06
2024-02-06T22:45:50.307Z,10.00
2024-02-06T22:50:51.986Z,10.03
2024-02-06T22:55:53.727Z,10.01
2024-02-06T23:00:55.633Z,9.98
2024-02-06T23:05:57.328Z,10.12
2024-02-06T23:10:59.091Z,10.04
2024-02-06T23:16:00.757Z,10.02
2024-02-06T23:21:02.446Z,10.09
2024-02-06T23:26:04.364Z,10.07
2024-02-06T23:31:06.616Z,10.09
2024-02-06T23:36:08.445Z,10.11
2024-02-06T23:41:11.039Z,10.12
2024-02-06T23:46:12.690Z,10.05
2024-02-06T23:51:14.837Z,10.01
2024-02-06T23:56:16.516Z,10.08
