createdAt,value
2023-02-02T00:00:39.409Z,5.31
2023-02-02T00:01:39.333Z,5.33
2023-02-02T00:02:39.375Z,5.35
2023-02-02T00:03:39.452Z,5.37
2023-02-02T00:04:40.323Z,5.39
2023-02-02T00:05:39.296Z,5.42
2023-02-02T00:06:39.283Z,5.45
2023-02-02T00:07:39.296Z,5.48
2023-02-02T00:08:39.342Z,5.51
2023-02-02T00:09:39.247Z,5.54
2023-02-02T00:10:40.235Z,5.58
2023-02-02T00:11:39.222Z,5.60
2023-02-02T00:12:39.203Z,5.63
2023-02-02T00:13:39.216Z,5.65
2023-02-02T00:14:39.163Z,5.68
2023-02-02T00:15:40.135Z,5.69
2023-02-02T00:16:39.156Z,5.71
2023-02-02T00:17:39.184Z,5.73
2023-02-02T00:18:39.141Z,5.74
2023-02-02T00:19:39.111Z,5.76
2023-02-02T00:20:40.058Z,5.78
2023-02-02T00:21:39.096Z,5.79
2023-02-02T00:22:39.074Z,5.81
2023-02-02T00:23:39.060Z,5.82
2023-02-02T00:24:39.172Z,5.84
2023-02-02T00:25:39.983Z,5.85
2023-02-02T00:26:39.053Z,5.86
2023-02-02T00:27:39.028Z,5.88
2023-02-02T00:28:39.055Z,5.89
2023-02-02T00:29:39.079Z,5.90
2023-02-02T00:30:39.911Z,5.92
2023-02-02T00:31:39.119Z,5.93
2023-02-02T00:32:38.961Z,5.94
2023-02-02T00:33:38.921Z,5.95
2023-02-02T00:34:39.014Z,5.95
2023-02-02T00:35:39.912Z,5.95
2023-02-02T00:36:38.956Z,5.96
2023-02-02T00:37:38.868Z,5.96
2023-02-02T00:38:38.870Z,5.96
2023-02-02T00:39:38.867Z,5.96
2023-02-02T00:40:38.931Z,5.96
2023-02-02T00:41:39.771Z,5.96
2023-02-02T00:42:38.873Z,5.96
2023-02-02T00:43:38.796Z,5.96
2023-02-02T00:44:38.799Z,5.96
2023-02-02T00:45:38.813Z,5.96
2023-02-02T00:46:38.780Z,5.96
2023-02-02T00:47:39.667Z,5.96
2023-02-02T00:48:38.835Z,5.95
2023-02-02T00:49:38.744Z,5.95
2023-02-02T00:50:38.722Z,5.93
2023-02-02T00:51:38.725Z,5.91
2023-02-02T00:52:39.618Z,5.89
2023-02-02T00:53:38.657Z,5.86
2023-02-02T00:54:38.657Z,5.84
2023-02-02T00:55:38.659Z,5.81
2023-02-02T00:56:38.627Z,5.79
2023-02-02T00:57:38.626Z,5.76
2023-02-02T00:58:39.539Z,5.74
2023-02-02T00:59:38.596Z,5.73
2023-02-02T01:00:52.047Z,5.71
2023-02-02T01:01:38.607Z,5.70
2023-02-02T01:02:38.558Z,5.69
2023-02-02T01:03:38.535Z,5.68
2023-02-02T01:04:39.501Z,5.67
2023-02-02T01:05:38.531Z,5.65
2023-02-02T01:06:38.504Z,5.63
2023-02-02T01:07:38.487Z,5.61
2023-02-02T01:08:38.474Z,5.59
2023-02-02T01:09:39.451Z,5.57
2023-02-02T01:10:38.516Z,5.55
2023-02-02T01:11:38.475Z,5.53
2023-02-02T01:12:38.458Z,5.52
2023-02-02T01:13:38.413Z,5.51
2023-02-02T01:14:38.434Z,5.50
2023-02-02T01:15:39.321Z,5.50
2023-02-02T01:16:38.497Z,5.49
2023-02-02T01:17:38.387Z,5.48
2023-02-02T01:18:38.355Z,5.47
2023-02-02T01:19:38.345Z,5.45
2023-02-02T01:20:39.264Z,5.44
2023-02-02T01:21:38.358Z,5.43
2023-02-02T01:22:38.331Z,5.42
2023-02-02T01:23:38.310Z,5.41
2023-02-02T01:24:38.391Z,5.40
2023-02-02T01:25:39.266Z,5.39
2023-02-02T01:26:38.322Z,5.38
2023-02-02T01:27:38.264Z,5.38
2023-02-02T01:28:38.241Z,5.38
2023-02-02T01:29:38.231Z,5.37
2023-02-02T01:30:39.162Z,5.37
2023-02-02T01:31:38.293Z,5.37
2023-02-02T01:32:38.214Z,5.36
2023-02-02T01:33:38.215Z,5.36
2023-02-02T01:34:38.209Z,5.36
2023-02-02T01:35:38.140Z,5.36
2023-02-02T01:36:39.161Z,5.36
2023-02-02T01:37:38.145Z,5.36
2023-02-02T01:38:38.111Z,5.36
2023-02-02T01:39:38.073Z,5.36
2023-02-02T01:40:38.066Z,5.36
2023-02-02T01:41:38.058Z,5.36
2023-02-02T01:42:38.991Z,5.36
2023-02-02T01:43:38.023Z,5.36
2023-02-02T01:44:38.023Z,5.36
2023-02-02T01:45:38.069Z,5.35
2023-02-02T01:46:37.992Z,5.35
2023-02-02T01:47:38.887Z,5.35
2023-02-02T01:48:37.993Z,5.35
2023-02-02T01:49:37.938Z,5.35
2023-02-02T01:50:37.939Z,5.35
2023-02-02T01:51:38.009Z,5.35
2023-02-02T01:52:37.916Z,5.35
2023-02-02T01:53:38.838Z,5.35
2023-02-02T01:54:37.877Z,5.35
2023-02-02T01:55:37.875Z,5.36
2023-02-02T01:56:37.866Z,5.36
2023-02-02T01:57:37.846Z,5.36
2023-02-02T01:58:38.776Z,5.35
2023-02-02T01:59:37.815Z,5.35
2023-02-02T02:00:37.807Z,5.35
2023-02-02T02:01:37.876Z,5.34
2023-02-02T02:02:37.832Z,5.34
2023-02-02T02:03:38.695Z,5.35
2023-02-02T02:04:37.768Z,5.35
2023-02-02T02:05:37.751Z,5.35
2023-02-02T02:06:37.734Z,5.36
2023-02-02T02:07:37.733Z,5.36
2023-02-02T02:08:37.713Z,5.35
2023-02-02T02:09:38.609Z,5.35
2023-02-02T02:10:37.687Z,5.35
2023-02-02T02:11:37.679Z,5.35
2023-02-02T02:12:37.669Z,5.35
2023-02-02T02:13:37.655Z,5.36
2023-02-02T02:14:38.578Z,5.36
2023-02-02T02:15:37.607Z,5.37
2023-02-02T02:16:37.662Z,5.37
2023-02-02T02:17:37.603Z,5.37
2023-02-02T02:18:37.583Z,5.38
2023-02-02T02:19:38.492Z,5.38
2023-02-02T02:20:37.567Z,5.38
2023-02-02T02:21:37.545Z,5.39
2023-02-02T02:22:37.546Z,5.40
2023-02-02T02:23:37.511Z,5.40
2023-02-02T02:24:37.497Z,5.41
2023-02-02T02:25:38.424Z,5.42
2023-02-02T02:26:37.700Z,5.42
2023-02-02T02:27:37.465Z,5.43
2023-02-02T02:28:37.459Z,5.43
2023-02-02T02:29:37.456Z,5.44
2023-02-02T02:30:38.472Z,5.46
2023-02-02T02:31:37.504Z,5.47
2023-02-02T02:32:37.403Z,5.48
2023-02-02T02:33:37.381Z,5.50
2023-02-02T02:34:37.368Z,5.51
2023-02-02T02:35:37.389Z,5.52
2023-02-02T02:36:38.269Z,5.54
2023-02-02T02:37:37.332Z,5.55
2023-02-02T02:38:37.383Z,5.56
2023-02-02T02:39:37.322Z,5.57
2023-02-02T02:40:37.309Z,5.58
2023-02-02T02:41:37.312Z,5.58
2023-02-02T02:42:38.196Z,5.59
2023-02-02T02:43:37.264Z,5.60
2023-02-02T02:44:37.245Z,5.61
2023-02-02T02:45:37.251Z,5.62
2023-02-02T02:46:38.157Z,5.63
2023-02-02T02:47:38.162Z,5.63
2023-02-02T02:48:37.203Z,5.64
2023-02-02T02:49:37.187Z,5.65
2023-02-02T02:50:37.157Z,5.65
2023-02-02T02:51:37.169Z,5.66
2023-02-02T02:52:37.152Z,5.67
2023-02-02T02:53:38.058Z,5.67
2023-02-02T02:54:37.164Z,5.68
2023-02-02T02:55:37.099Z,5.68
2023-02-02T02:56:37.081Z,5.68
2023-02-02T02:57:37.100Z,5.69
2023-02-02T02:58:38.026Z,5.69
2023-02-02T02:59:37.072Z,5.69
2023-02-02T03:00:37.036Z,5.69
2023-02-02T03:01:37.051Z,5.69
2023-02-02T03:02:37.020Z,5.70
2023-02-02T03:03:37.042Z,5.71
2023-02-02T03:04:37.919Z,5.72
2023-02-02T03:05:36.994Z,5.73
2023-02-02T03:06:36.997Z,5.73
2023-02-02T03:07:36.938Z,5.74
2023-02-02T03:08:36.991Z,5.75
2023-02-02T03:09:37.857Z,5.76
2023-02-02T03:10:36.918Z,5.77
2023-02-02T03:11:36.901Z,5.78
2023-02-02T03:12:36.907Z,5.79
2023-02-02T03:13:36.914Z,5.80
2023-02-02T03:14:36.903Z,5.81
2023-02-02T03:15:37.794Z,5.82
2023-02-02T03:16:36.849Z,5.83
2023-02-02T03:17:36.856Z,5.84
2023-02-02T03:18:36.812Z,5.85
2023-02-02T03:19:36.817Z,5.86
2023-02-02T03:20:37.756Z,5.87
2023-02-02T03:21:36.789Z,5.87
2023-02-02T03:22:36.764Z,5.88
2023-02-02T03:23:36.752Z,5.89
2023-02-02T03:24:36.747Z,5.90
2023-02-02T03:25:36.724Z,5.91
2023-02-02T03:26:37.654Z,5.92
2023-02-02T03:27:36.693Z,5.93
2023-02-02T03:28:36.680Z,5.93
2023-02-02T03:29:36.674Z,5.94
2023-02-02T03:30:36.695Z,5.94
2023-02-02T03:31:36.714Z,5.95
2023-02-02T03:32:37.551Z,5.95
2023-02-02T03:33:36.615Z,5.96
2023-02-02T03:34:36.613Z,5.96
2023-02-02T03:35:36.595Z,5.96
2023-02-02T03:36:36.581Z,5.96
2023-02-02T03:37:37.512Z,5.96
2023-02-02T03:38:37.381Z,5.96
2023-02-02T03:39:36.542Z,5.97
2023-02-02T03:40:37.376Z,5.98
2023-02-02T03:41:36.519Z,5.98
2023-02-02T03:42:36.494Z,5.99
2023-02-02T03:43:37.410Z,6.00
2023-02-02T03:44:36.470Z,6.01
2023-02-02T03:45:36.463Z,6.01
2023-02-02T03:46:36.496Z,6.02
2023-02-02T03:47:36.424Z,6.03
2023-02-02T03:48:36.436Z,6.04
2023-02-02T03:49:37.355Z,6.04
2023-02-02T03:50:36.389Z,6.05
2023-02-02T03:51:36.411Z,6.06
2023-02-02T03:52:36.405Z,6.07
2023-02-02T03:53:36.393Z,6.07
2023-02-02T03:54:37.284Z,6.08
2023-02-02T03:55:36.362Z,6.09
2023-02-02T03:56:36.311Z,6.09
2023-02-02T03:57:36.289Z,6.10
2023-02-02T03:58:36.280Z,6.10
2023-02-02T03:59:37.211Z,6.10
2023-02-02T04:00:36.259Z,6.10
2023-02-02T04:01:36.284Z,6.10
2023-02-02T04:02:36.260Z,6.10
2023-02-02T04:03:36.268Z,6.09
2023-02-02T04:04:36.217Z,6.08
2023-02-02T04:05:37.160Z,6.07
2023-02-02T04:06:36.211Z,6.05
2023-02-02T04:07:36.175Z,6.04
2023-02-02T04:08:36.178Z,6.03
2023-02-02T04:09:36.150Z,6.02
2023-02-02T04:10:37.067Z,6.01
2023-02-02T04:11:36.130Z,6.01
2023-02-02T04:12:36.152Z,6.01
2023-02-02T04:13:36.100Z,6.02
2023-02-02T04:14:36.081Z,6.02
2023-02-02T04:15:36.069Z,6.03
2023-02-02T04:16:37.014Z,6.03
2023-02-02T04:17:36.054Z,6.04
2023-02-02T04:18:36.038Z,6.05
2023-02-02T04:19:36.032Z,6.06
2023-02-02T04:20:36.024Z,6.07
2023-02-02T04:21:36.002Z,6.07
2023-02-02T04:22:36.935Z,6.08
2023-02-02T04:23:35.986Z,6.09
2023-02-02T04:24:37.992Z,6.10
2023-02-02T04:25:35.970Z,6.10
2023-02-02T04:26:36.006Z,6.11
2023-02-02T04:27:35.942Z,6.12
2023-02-02T04:28:36.859Z,6.12
2023-02-02T04:29:35.902Z,6.12
2023-02-02T04:30:35.897Z,6.12
2023-02-02T04:31:35.982Z,6.13
2023-02-02T04:32:35.862Z,6.13
2023-02-02T04:33:35.868Z,6.14
2023-02-02T04:34:36.811Z,6.14
2023-02-02T04:35:35.825Z,6.14
2023-02-02T04:36:35.807Z,6.15
2023-02-02T04:37:35.785Z,6.15
2023-02-02T04:38:35.775Z,6.16
2023-02-02T04:39:36.727Z,6.16
2023-02-02T04:40:35.745Z,6.17
2023-02-02T04:41:35.745Z,6.17
2023-02-02T04:42:35.799Z,6.18
2023-02-02T04:43:35.720Z,6.18
2023-02-02T04:44:35.813Z,6.18
2023-02-02T04:45:36.657Z,6.19
2023-02-02T04:46:35.766Z,6.19
2023-02-02T04:47:35.651Z,6.19
2023-02-02T04:48:35.663Z,6.20
2023-02-02T04:49:35.648Z,6.21
2023-02-02T04:50:35.633Z,6.22
2023-02-02T04:51:36.557Z,6.22
2023-02-02T04:52:35.607Z,6.23
2023-02-02T04:53:35.608Z,6.23
2023-02-02T04:54:35.583Z,6.23
2023-02-02T04:55:35.566Z,6.23
2023-02-02T04:56:36.518Z,6.24
2023-02-02T04:57:35.558Z,6.24
2023-02-02T04:58:35.562Z,6.25
2023-02-02T04:59:35.573Z,6.25
2023-02-02T05:00:35.535Z,6.25
2023-02-02T05:01:36.434Z,6.25
2023-02-02T05:02:35.481Z,6.25
2023-02-02T05:03:35.449Z,6.25
2023-02-02T05:04:35.462Z,6.24
2023-02-02T05:05:35.451Z,6.24
2023-02-02T05:06:35.432Z,6.24
2023-02-02T05:07:36.367Z,6.24
2023-02-02T05:08:35.418Z,6.24
2023-02-02T05:09:35.407Z,6.23
2023-02-02T05:10:35.376Z,6.23
2023-02-02T05:11:35.398Z,6.22
2023-02-02T05:12:35.364Z,6.22
2023-02-02T05:13:36.314Z,6.21
2023-02-02T05:14:35.321Z,6.21
2023-02-02T05:15:35.321Z,6.21
2023-02-02T05:16:35.456Z,6.21
2023-02-02T05:17:35.281Z,6.21
2023-02-02T05:18:36.190Z,6.21
2023-02-02T05:19:35.300Z,6.21
2023-02-02T05:20:35.244Z,6.22
2023-02-02T05:21:35.228Z,6.22
2023-02-02T05:22:35.238Z,6.21
2023-02-02T05:23:35.232Z,6.21
2023-02-02T05:24:36.120Z,6.20
2023-02-02T05:25:35.177Z,6.19
2023-02-02T05:26:35.396Z,6.18
2023-02-02T05:27:35.189Z,6.18
2023-02-02T05:28:35.162Z,6.18
2023-02-02T05:29:35.156Z,6.18
2023-02-02T05:30:36.074Z,6.19
2023-02-02T05:31:35.133Z,6.20
2023-02-02T05:32:35.091Z,6.21
2023-02-02T05:33:35.098Z,6.22
2023-02-02T05:34:35.063Z,6.23
2023-02-02T05:35:35.047Z,6.23
2023-02-02T05:36:35.960Z,6.24
2023-02-02T05:37:35.036Z,6.24
2023-02-02T05:38:35.024Z,6.24
2023-02-02T05:39:35.005Z,6.23
2023-02-02T05:40:34.985Z,6.23
2023-02-02T05:41:34.968Z,6.23
2023-02-02T05:42:35.903Z,6.23
2023-02-02T05:43:36.441Z,6.23
2023-02-02T05:44:35.028Z,6.23
2023-02-02T05:45:35.124Z,6.23
2023-02-02T05:46:35.200Z,6.23
2023-02-02T05:47:34.894Z,6.23
2023-02-02T05:48:35.851Z,6.23
2023-02-02T05:49:34.896Z,6.23
2023-02-02T05:50:34.879Z,6.23
2023-02-02T05:51:34.858Z,6.23
2023-02-02T05:52:34.836Z,6.23
2023-02-02T05:53:35.780Z,6.24
2023-02-02T05:54:34.808Z,6.24
2023-02-02T05:55:34.842Z,6.24
2023-02-02T05:56:34.788Z,6.25
2023-02-02T05:57:34.756Z,6.26
2023-02-02T05:58:35.681Z,6.27
2023-02-02T05:59:34.757Z,6.28
2023-02-02T06:00:34.736Z,6.29
2023-02-02T06:01:34.719Z,6.30
2023-02-02T06:02:34.712Z,6.31
2023-02-02T06:03:34.800Z,6.32
2023-02-02T06:04:35.638Z,6.33
2023-02-02T06:05:34.671Z,6.33
2023-02-02T06:06:34.678Z,6.34
2023-02-02T06:07:34.656Z,6.34
2023-02-02T06:08:34.625Z,6.35
2023-02-02T06:09:35.532Z,6.35
2023-02-02T06:10:34.615Z,6.36
2023-02-02T06:11:34.617Z,6.36
2023-02-02T06:12:34.617Z,6.37
2023-02-02T06:13:34.656Z,6.37
2023-02-02T06:14:35.485Z,6.37
2023-02-02T06:15:34.582Z,6.37
2023-02-02T06:16:34.533Z,6.38
2023-02-02T06:17:34.535Z,6.38
2023-02-02T06:18:34.569Z,6.38
2023-02-02T06:19:34.537Z,6.38
2023-02-02T06:20:35.415Z,6.38
2023-02-02T06:21:34.450Z,6.38
2023-02-02T06:22:34.462Z,6.38
2023-02-02T06:23:34.440Z,6.38
2023-02-02T06:24:34.500Z,6.38
2023-02-02T06:25:35.332Z,6.38
2023-02-02T06:26:34.474Z,6.38
2023-02-02T06:27:34.404Z,6.38
2023-02-02T06:28:34.383Z,6.38
2023-02-02T06:29:34.382Z,6.37
2023-02-02T06:30:34.389Z,6.37
2023-02-02T06:31:35.412Z,6.37
2023-02-02T06:32:34.415Z,6.37
2023-02-02T06:33:34.312Z,6.37
2023-02-02T06:34:34.309Z,6.37
2023-02-02T06:35:34.281Z,6.37
2023-02-02T06:36:34.272Z,6.37
2023-02-02T06:37:35.232Z,6.36
2023-02-02T06:38:34.262Z,6.36
2023-02-02T06:39:34.229Z,6.35
2023-02-02T06:40:34.216Z,6.34
2023-02-02T06:41:34.222Z,6.34
2023-02-02T06:42:35.108Z,6.34
2023-02-02T06:43:34.189Z,6.33
2023-02-02T06:44:34.187Z,6.33
2023-02-02T06:45:34.137Z,6.33
2023-02-02T06:46:34.182Z,6.33
2023-02-02T06:47:36.005Z,6.33
2023-02-02T06:48:34.114Z,6.33
2023-02-02T06:49:34.119Z,6.34
2023-02-02T06:50:34.141Z,6.34
2023-02-02T06:51:34.066Z,6.34
2023-02-02T06:52:34.056Z,6.34
2023-02-02T06:53:34.968Z,6.34
2023-02-02T06:54:34.045Z,6.35
2023-02-02T06:55:34.049Z,6.35
2023-02-02T06:56:34.061Z,6.36
2023-02-02T06:57:33.997Z,6.36
2023-02-02T06:58:34.907Z,6.37
2023-02-02T06:59:33.996Z,6.37
2023-02-02T07:00:34.029Z,6.38
2023-02-02T07:01:34.031Z,6.40
2023-02-02T07:02:33.959Z,6.41
2023-02-02T07:03:34.879Z,6.43
2023-02-02T07:04:33.939Z,6.45
2023-02-02T07:05:33.887Z,6.46
2023-02-02T07:06:34.543Z,6.48
2023-02-02T07:07:34.024Z,6.50
2023-02-02T07:08:33.876Z,6.51
2023-02-02T07:09:34.775Z,6.52
2023-02-02T07:11:12.001Z,6.53
2023-02-02T07:11:36.731Z,6.55
2023-02-02T07:12:33.820Z,6.56
2023-02-02T07:13:33.801Z,6.58
2023-02-02T07:14:35.326Z,6.59
2023-02-02T07:15:33.862Z,6.60
2023-02-02T07:16:33.929Z,6.62
2023-02-02T07:17:34.728Z,6.63
2023-02-02T07:18:33.817Z,6.64
2023-02-02T07:19:34.673Z,6.66
2023-02-02T07:20:35.685Z,6.67
2023-02-02T07:21:34.239Z,6.68
2023-02-02T07:22:33.735Z,6.68
2023-02-02T07:23:33.845Z,6.68
2023-02-02T07:24:34.585Z,6.68
2023-02-02T07:25:33.650Z,6.68
2023-02-02T07:26:33.753Z,6.68
2023-02-02T07:27:33.629Z,6.68
2023-02-02T07:28:33.643Z,6.68
2023-02-02T07:29:34.518Z,6.68
2023-02-02T07:30:33.619Z,6.68
2023-02-02T07:31:36.081Z,6.67
2023-02-02T07:32:33.624Z,6.67
2023-02-02T07:33:33.557Z,6.66
2023-02-02T07:34:34.475Z,6.66
2023-02-02T07:35:33.505Z,6.67
2023-02-02T07:36:33.548Z,6.68
2023-02-02T07:37:33.491Z,6.70
2023-02-02T07:38:33.490Z,6.73
2023-02-02T07:39:34.404Z,6.75
2023-02-02T07:40:33.464Z,6.76
2023-02-02T07:41:33.500Z,6.78
2023-02-02T07:42:33.429Z,6.79
2023-02-02T07:43:33.423Z,6.80
2023-02-02T07:44:34.341Z,6.85
2023-02-02T07:45:33.397Z,6.90
2023-02-02T07:46:33.407Z,6.97
2023-02-02T07:47:33.408Z,7.04
2023-02-02T07:48:33.356Z,7.11
2023-02-02T07:49:34.263Z,7.18
2023-02-02T07:50:33.340Z,7.24
2023-02-02T07:51:33.467Z,7.29
2023-02-02T07:52:33.282Z,7.35
2023-02-02T07:53:33.292Z,7.39
2023-02-02T07:54:34.232Z,7.42
2023-02-02T07:55:33.264Z,7.44
2023-02-02T07:56:33.240Z,7.44
2023-02-02T07:57:33.243Z,7.44
2023-02-02T07:58:33.250Z,7.45
2023-02-02T07:59:33.242Z,7.46
2023-02-02T08:00:34.177Z,7.45
2023-02-02T08:01:33.231Z,7.43
2023-02-02T08:02:33.275Z,7.40
2023-02-02T08:03:33.155Z,7.37
2023-02-02T08:04:33.158Z,7.34
2023-02-02T08:05:33.173Z,7.32
2023-02-02T08:06:34.085Z,7.30
2023-02-02T08:07:33.173Z,7.28
2023-02-02T08:08:33.120Z,7.28
2023-02-02T08:09:33.075Z,7.28
2023-02-02T08:10:33.107Z,7.29
2023-02-02T08:11:33.994Z,7.32
2023-02-02T08:12:33.083Z,7.37
2023-02-02T08:13:33.020Z,7.44
2023-02-02T08:14:33.046Z,7.53
2023-02-02T08:15:33.085Z,7.62
2023-02-02T08:16:34.075Z,7.69
2023-02-02T08:17:33.002Z,7.76
2023-02-02T08:18:32.991Z,7.82
2023-02-02T08:19:32.952Z,7.85
2023-02-02T08:20:32.953Z,7.88
2023-02-02T08:21:33.901Z,7.93
2023-02-02T08:22:32.938Z,8.01
2023-02-02T08:23:32.929Z,8.08
2023-02-02T08:24:32.926Z,8.17
2023-02-02T08:25:32.870Z,8.24
2023-02-02T08:26:32.972Z,8.30
2023-02-02T08:27:34.792Z,8.38
2023-02-02T08:28:32.868Z,8.45
2023-02-02T08:29:32.832Z,8.51
2023-02-02T08:30:32.852Z,8.57
2023-02-02T08:31:32.910Z,8.64
2023-02-02T08:32:32.809Z,8.71
2023-02-02T08:33:33.725Z,8.77
2023-02-02T08:34:32.869Z,8.80
2023-02-02T08:35:32.755Z,8.76
2023-02-02T08:36:32.771Z,8.71
2023-02-02T08:37:32.759Z,8.69
2023-02-02T08:38:33.636Z,8.71
2023-02-02T08:39:32.772Z,8.75
2023-02-02T08:40:32.715Z,8.82
2023-02-02T08:41:32.681Z,8.89
2023-02-02T08:42:32.676Z,8.97
2023-02-02T08:43:32.675Z,9.04
2023-02-02T08:45:00.748Z,9.12
2023-02-02T08:46:03.304Z,9.20
2023-02-02T08:46:33.641Z,9.29
2023-02-02T08:47:32.621Z,9.39
2023-02-02T08:48:32.596Z,9.51
2023-02-02T08:49:32.600Z,9.64
2023-02-02T08:50:33.502Z,9.76
2023-02-02T08:51:32.573Z,9.86
2023-02-02T08:52:32.558Z,9.94
2023-02-02T08:53:32.539Z,10.01
2023-02-02T08:54:32.538Z,10.07
2023-02-02T08:55:32.505Z,10.10
2023-02-02T08:56:33.428Z,10.07
2023-02-02T08:57:32.678Z,10.05
2023-02-02T08:58:32.515Z,10.07
2023-02-02T08:59:32.507Z,10.11
2023-02-02T09:00:32.434Z,10.17
2023-02-02T09:01:33.361Z,10.25
2023-02-02T09:02:32.459Z,10.31
2023-02-02T09:03:32.413Z,10.33
2023-02-02T09:04:32.443Z,10.36
2023-02-02T09:05:32.395Z,10.42
2023-02-02T09:06:32.386Z,10.48
2023-02-02T09:07:33.266Z,10.53
2023-02-02T09:08:32.383Z,10.56
2023-02-02T09:09:32.339Z,10.62
2023-02-02T09:10:32.364Z,10.70
2023-02-02T09:11:32.345Z,10.73
2023-02-02T09:12:32.265Z,10.69
2023-02-02T09:13:33.193Z,10.65
2023-02-02T09:14:32.263Z,10.66
2023-02-02T09:15:32.238Z,10.71
2023-02-02T09:16:32.250Z,10.80
2023-02-02T09:17:32.211Z,10.83
2023-02-02T09:18:33.127Z,10.79
2023-02-02T09:19:32.201Z,10.74
2023-02-02T09:20:32.191Z,10.70
2023-02-02T09:21:32.187Z,10.73
2023-02-02T09:22:32.166Z,10.79
2023-02-02T09:23:32.157Z,10.82
2023-02-02T09:24:33.046Z,10.86
2023-02-02T09:25:32.121Z,10.93
2023-02-02T09:26:32.126Z,11.02
2023-02-02T09:27:32.082Z,11.05
2023-02-02T09:28:32.060Z,11.00
2023-02-02T09:29:32.070Z,10.94
2023-02-02T09:30:32.992Z,10.86
2023-02-02T09:31:32.108Z,10.77
2023-02-02T09:32:32.017Z,10.72
2023-02-02T09:33:32.002Z,10.69
2023-02-02T09:34:32.007Z,10.71
2023-02-02T09:35:32.928Z,10.71
2023-02-02T09:36:31.970Z,10.70
2023-02-02T09:37:31.944Z,10.71
2023-02-02T09:38:31.930Z,10.69
2023-02-02T09:39:32.038Z,10.64
2023-02-02T09:40:31.911Z,10.60
2023-02-02T09:41:32.852Z,10.59
2023-02-02T09:42:31.881Z,10.60
2023-02-02T09:43:31.874Z,10.63
2023-02-02T09:44:31.873Z,10.68
2023-02-02T09:45:31.941Z,10.84
2023-02-02T09:46:31.839Z,11.05
2023-02-02T09:47:33.004Z,11.26
2023-02-02T09:48:31.814Z,11.43
2023-02-02T09:49:31.809Z,11.52
2023-02-02T09:50:31.789Z,11.59
2023-02-02T09:51:31.805Z,11.70
2023-02-02T09:52:32.703Z,11.81
2023-02-02T09:53:31.783Z,11.88
2023-02-02T09:54:31.737Z,11.90
2023-02-02T09:55:31.737Z,11.88
2023-02-02T09:56:31.750Z,11.86
2023-02-02T09:57:32.663Z,11.83
2023-02-02T09:58:31.743Z,11.80
2023-02-02T09:59:31.671Z,11.79
2023-02-02T10:00:31.643Z,11.78
2023-02-02T10:01:31.703Z,11.76
2023-02-02T10:02:31.644Z,11.76
2023-02-02T10:03:32.595Z,11.81
2023-02-02T10:04:31.592Z,11.85
2023-02-02T10:05:31.580Z,11.83
2023-02-02T10:06:31.669Z,11.79
2023-02-02T10:07:32.521Z,11.81
2023-02-02T10:08:34.925Z,11.85
2023-02-02T10:09:31.529Z,11.83
2023-02-02T10:10:31.551Z,11.79
2023-02-02T10:11:31.510Z,11.76
2023-02-02T10:12:31.502Z,11.70
2023-02-02T10:13:31.643Z,11.64
2023-02-02T10:14:32.503Z,11.57
2023-02-02T10:15:31.526Z,11.51
2023-02-02T10:16:31.497Z,11.44
2023-02-02T10:17:31.450Z,11.40
2023-02-02T10:18:31.453Z,11.39
2023-02-02T10:19:32.471Z,11.36
2023-02-02T10:20:31.436Z,11.32
2023-02-02T10:21:31.477Z,11.25
2023-02-02T10:22:31.386Z,11.20
2023-02-02T10:23:31.356Z,11.15
2023-02-02T10:24:31.408Z,11.09
2023-02-02T10:25:32.335Z,11.07
2023-02-02T10:26:31.374Z,11.11
2023-02-02T10:27:31.320Z,11.21
2023-02-02T10:28:31.302Z,11.32
2023-02-02T10:29:47.038Z,11.41
2023-02-02T10:30:32.821Z,11.48
2023-02-02T10:31:37.622Z,11.53
2023-02-02T10:32:31.287Z,11.54
2023-02-02T10:33:31.248Z,11.54
2023-02-02T10:34:31.219Z,11.56
2023-02-02T10:35:31.220Z,11.66
2023-02-02T10:36:31.176Z,11.84
2023-02-02T10:37:32.167Z,11.99
2023-02-02T10:38:31.282Z,12.13
2023-02-02T10:39:31.150Z,12.35
2023-02-02T10:40:31.213Z,12.65
2023-02-02T10:41:31.132Z,12.95
2023-02-02T10:42:31.127Z,13.22
2023-02-02T10:43:37.363Z,13.35
2023-02-02T10:44:31.083Z,13.53
2023-02-02T10:45:31.143Z,13.73
2023-02-02T10:46:31.090Z,13.80
2023-02-02T10:47:31.058Z,13.82
2023-02-02T10:48:31.994Z,13.83
2023-02-02T10:49:31.070Z,13.80
2023-02-02T10:50:31.039Z,13.72
2023-02-02T10:51:31.081Z,13.62
2023-02-02T10:52:30.988Z,13.59
2023-02-02T10:53:31.953Z,13.70
2023-02-02T10:54:30.958Z,13.83
2023-02-02T10:55:31.017Z,13.94
2023-02-02T10:56:30.949Z,14.04
2023-02-02T10:57:30.926Z,14.08
2023-02-02T10:58:31.850Z,14.07
2023-02-02T10:59:30.886Z,14.03
2023-02-02T11:00:30.869Z,14.02
2023-02-02T11:01:30.950Z,14.05
2023-02-02T11:02:30.885Z,14.15
2023-02-02T11:03:31.833Z,14.22
2023-02-02T11:04:30.814Z,14.21
2023-02-02T11:05:30.820Z,14.18
2023-02-02T11:06:30.847Z,14.13
2023-02-02T11:07:30.837Z,14.15
2023-02-02T11:08:31.738Z,14.17
2023-02-02T11:09:30.785Z,14.08
2023-02-02T11:10:30.786Z,13.91
2023-02-02T11:11:30.798Z,13.70
2023-02-02T11:12:30.704Z,13.49
2023-02-02T11:13:30.729Z,13.31
2023-02-02T11:14:33.672Z,13.21
2023-02-02T11:15:30.710Z,13.18
2023-02-02T11:16:42.211Z,13.19
2023-02-02T11:17:32.225Z,13.19
2023-02-02T11:18:30.645Z,13.22
2023-02-02T11:19:31.204Z,13.24
2023-02-02T11:20:31.571Z,13.24
2023-02-02T11:21:30.811Z,13.24
2023-02-02T11:22:30.586Z,13.26
2023-02-02T11:23:30.598Z,13.26
2023-02-02T11:24:30.569Z,13.21
2023-02-02T11:25:30.599Z,13.16
2023-02-02T11:26:31.468Z,13.13
2023-02-02T11:27:30.522Z,13.11
2023-02-02T11:28:30.522Z,13.05
2023-02-02T11:29:30.538Z,12.96
2023-02-02T11:30:30.507Z,12.86
2023-02-02T11:31:32.315Z,12.76
2023-02-02T11:32:30.536Z,12.84
2023-02-02T11:33:30.465Z,13.00
2023-02-02T11:34:30.447Z,13.06
2023-02-02T11:35:30.412Z,13.17
2023-02-02T11:36:30.401Z,13.34
2023-02-02T11:37:31.376Z,13.49
2023-02-02T11:38:30.606Z,13.58
2023-02-02T11:39:30.435Z,13.61
2023-02-02T11:40:30.350Z,13.64
2023-02-02T11:41:30.385Z,13.66
2023-02-02T11:42:30.335Z,13.69
2023-02-02T11:43:31.327Z,13.74
2023-02-02T11:44:30.308Z,13.79
2023-02-02T11:45:30.318Z,13.81
2023-02-02T11:46:30.322Z,13.78
2023-02-02T11:47:30.265Z,13.68
2023-02-02T11:48:31.169Z,13.53
2023-02-02T11:49:30.238Z,13.36
2023-02-02T11:50:30.253Z,13.20
2023-02-02T11:51:30.206Z,13.04
2023-02-02T11:52:32.314Z,12.90
2023-02-02T11:53:31.130Z,12.77
2023-02-02T11:54:30.176Z,12.65
2023-02-02T11:55:30.199Z,12.54
2023-02-02T11:56:30.145Z,12.43
2023-02-02T11:57:30.149Z,12.35
2023-02-02T11:58:30.153Z,12.28
2023-02-02T11:59:31.066Z,12.24
2023-02-02T12:00:30.163Z,12.22
2023-02-02T12:01:30.114Z,12.21
2023-02-02T12:02:30.098Z,12.21
2023-02-02T12:03:30.057Z,12.26
2023-02-02T12:04:32.556Z,12.42
2023-02-02T12:05:30.055Z,12.71
2023-02-02T12:06:30.037Z,13.05
2023-02-02T12:07:30.018Z,13.31
2023-02-02T12:08:30.002Z,13.46
2023-02-02T12:09:30.944Z,13.47
2023-02-02T12:10:33.031Z,13.38
2023-02-02T12:11:29.979Z,13.22
2023-02-02T12:12:29.975Z,13.03
2023-02-02T12:13:30.774Z,12.82
2023-02-02T12:14:29.901Z,12.61
2023-02-02T12:15:30.850Z,12.40
2023-02-02T12:16:29.910Z,12.20
2023-02-02T12:17:29.916Z,12.00
2023-02-02T12:18:29.875Z,11.83
2023-02-02T12:19:29.854Z,11.68
2023-02-02T12:20:30.794Z,11.55
2023-02-02T12:21:29.866Z,11.46
2023-02-02T12:22:29.848Z,11.42
2023-02-02T12:23:29.798Z,11.42
2023-02-02T12:24:29.786Z,11.46
2023-02-02T12:25:29.791Z,11.51
2023-02-02T12:26:30.753Z,11.58
2023-02-02T12:27:29.780Z,11.65
2023-02-02T12:28:29.753Z,11.70
2023-02-02T12:29:29.736Z,11.71
2023-02-02T12:30:29.701Z,11.68
2023-02-02T12:31:30.657Z,11.67
2023-02-02T12:32:29.720Z,11.69
2023-02-02T12:33:29.694Z,11.81
2023-02-02T12:34:29.674Z,11.99
2023-02-02T12:35:29.637Z,12.17
2023-02-02T12:36:29.655Z,12.32
2023-02-02T12:37:30.584Z,12.45
2023-02-02T12:38:29.601Z,12.56
2023-02-02T12:39:29.592Z,12.67
2023-02-02T12:40:29.560Z,12.79
2023-02-02T12:41:29.560Z,12.92
2023-02-02T12:42:30.461Z,13.07
2023-02-02T12:43:29.574Z,13.23
2023-02-02T12:44:29.541Z,13.39
2023-02-02T12:45:29.542Z,13.55
2023-02-02T12:46:29.508Z,13.71
2023-02-02T12:47:29.473Z,13.87
2023-02-02T12:48:30.412Z,14.02
2023-02-02T12:49:29.442Z,14.15
2023-02-02T12:50:29.451Z,14.27
2023-02-02T12:51:29.456Z,14.36
2023-02-02T12:52:29.430Z,14.44
2023-02-02T12:53:30.322Z,14.50
2023-02-02T12:54:33.648Z,14.55
2023-02-02T12:55:30.933Z,14.52
2023-02-02T12:56:29.366Z,14.45
2023-02-02T12:57:29.419Z,14.43
2023-02-02T12:58:29.338Z,14.39
2023-02-02T12:59:30.295Z,14.35
2023-02-02T13:00:29.321Z,14.34
2023-02-02T13:01:29.318Z,14.32
2023-02-02T13:02:29.384Z,14.34
2023-02-02T13:03:29.271Z,14.40
2023-02-02T13:04:30.182Z,14.48
2023-02-02T13:05:29.257Z,14.58
2023-02-02T13:06:29.241Z,14.67
2023-02-02T13:07:29.257Z,14.76
2023-02-02T13:08:29.236Z,14.84
2023-02-02T13:09:30.132Z,14.92