createdAt,value
2024-02-02T00:00:13.175Z,17.40
2024-02-02T00:01:13.147Z,20.60
2024-02-02T00:02:13.119Z,17.40
2024-02-02T00:03:13.190Z,17.00
2024-02-02T00:04:13.123Z,22.30
2024-02-02T00:05:13.104Z,19.80
2024-02-02T00:06:13.086Z,18.60
2024-02-02T00:07:13.139Z,16.10
2024-02-02T00:08:13.031Z,17.40
2024-02-02T00:09:13.042Z,17.20
2024-02-02T00:10:13.013Z,19.10
2024-02-02T00:11:13.009Z,18.40
2024-02-02T00:12:13.085Z,16.00
2024-02-02T00:13:12.988Z,15.10
2024-02-02T00:14:12.943Z,13.70
2024-02-02T00:15:12.981Z,18.20
2024-02-02T00:16:12.963Z,18.50
2024-02-02T00:17:13.006Z,19.10
2024-02-02T00:18:12.984Z,18.80
2024-02-02T00:19:13.036Z,16.70
2024-02-02T00:20:12.943Z,13.40
2024-02-02T00:21:12.914Z,19.40
2024-02-02T00:22:12.916Z,20.20
2024-02-02T00:23:12.893Z,18.20
2024-02-02T00:24:12.907Z,18.50
2024-02-02T00:25:12.850Z,14.70
2024-02-02T00:26:12.836Z,15.70
2024-02-02T00:27:12.860Z,17.70
2024-02-02T00:28:12.837Z,14.60
2024-02-02T00:29:12.859Z,17.50
2024-02-02T00:30:12.875Z,16.80
2024-02-02T00:31:12.808Z,22.80
2024-02-02T00:32:12.781Z,18.90
2024-02-02T00:33:12.931Z,20.90
2024-02-02T00:34:12.916Z,17.40
2024-02-02T00:35:12.777Z,26.30
2024-02-02T00:36:12.754Z,19.40
2024-02-02T00:37:12.717Z,14.20
2024-02-02T00:38:12.702Z,14.30
2024-02-02T00:39:12.750Z,16.50
2024-02-02T00:40:12.699Z,15.60
2024-02-02T00:41:12.732Z,19.00
2024-02-02T00:42:12.723Z,16.10
2024-02-02T00:43:12.696Z,15.80
2024-02-02T00:44:12.670Z,15.50
2024-02-02T00:45:12.772Z,17.90
2024-02-02T00:46:12.661Z,15.70
2024-02-02T00:47:12.650Z,15.90
2024-02-02T00:48:12.706Z,17.10
2024-02-02T00:49:12.678Z,14.20
2024-02-02T00:50:12.755Z,18.90
2024-02-02T00:51:12.714Z,18.90
2024-02-02T00:52:12.563Z,20.60
2024-02-02T00:53:12.605Z,16.70
2024-02-02T00:54:12.609Z,16.10
2024-02-02T00:55:12.555Z,18.20
2024-02-02T00:56:12.593Z,15.80
2024-02-02T00:57:12.533Z,15.80
2024-02-02T00:58:20.108Z,19.70
2024-02-02T00:59:12.499Z,14.20
2024-02-02T01:00:12.536Z,15.70
2024-02-02T01:01:12.529Z,18.40
2024-02-02T01:02:12.484Z,22.90
2024-02-02T01:03:12.500Z,18.10
2024-02-02T01:04:12.488Z,18.00
2024-02-02T01:05:12.500Z,16.10
2024-02-02T01:06:12.518Z,19.20
2024-02-02T01:07:12.448Z,14.70
2024-02-02T01:08:12.396Z,18.10
2024-02-02T01:09:12.509Z,18.50
2024-02-02T01:10:12.399Z,14.00
2024-02-02T01:11:12.347Z,15.80
2024-02-02T01:12:12.383Z,17.20
2024-02-02T01:13:12.336Z,19.60
2024-02-02T01:14:12.313Z,20.30
2024-02-02T01:15:12.394Z,18.30
2024-02-02T01:16:12.333Z,17.30
2024-02-02T01:17:12.297Z,20.50
2024-02-02T01:18:12.375Z,20.20
2024-02-02T01:19:12.393Z,17.70
2024-02-02T01:20:12.331Z,20.00
2024-02-02T01:21:12.316Z,18.40
2024-02-02T01:22:12.282Z,18.90
2024-02-02T01:23:12.251Z,20.00
2024-02-02T01:24:12.248Z,20.80
2024-02-02T01:25:12.222Z,15.40
2024-02-02T01:26:12.198Z,19.00
2024-02-02T01:27:12.270Z,21.10
2024-02-02T01:28:12.228Z,15.70
2024-02-02T01:29:12.180Z,19.70
2024-02-02T01:30:12.152Z,19.30
2024-02-02T01:31:12.167Z,17.20
2024-02-02T01:32:12.155Z,17.10
2024-02-02T01:33:12.244Z,21.20
2024-02-02T01:34:12.299Z,14.60
2024-02-02T01:35:12.141Z,24.50
2024-02-02T01:36:12.336Z,18.60
2024-02-02T01:37:12.090Z,17.10
2024-02-02T01:38:12.076Z,21.70
2024-02-02T01:39:12.071Z,19.00
2024-02-02T01:40:12.096Z,20.40
2024-02-02T01:41:12.037Z,21.20
2024-02-02T01:42:12.090Z,14.20
2024-02-02T01:43:12.049Z,19.10
2024-02-02T01:44:12.047Z,20.40
2024-02-02T01:45:12.028Z,16.70
2024-02-02T01:46:12.097Z,22.70
2024-02-02T01:47:12.044Z,18.40
2024-02-02T01:48:12.173Z,17.70
2024-02-02T01:49:12.052Z,20.00
2024-02-02T01:50:11.951Z,24.30
2024-02-02T01:51:11.989Z,19.20
2024-02-02T01:52:12.046Z,17.80
2024-02-02T01:53:11.915Z,16.70
2024-02-02T01:54:11.942Z,21.10
2024-02-02T01:55:11.892Z,18.90
2024-02-02T01:56:11.868Z,23.80
2024-02-02T01:57:11.925Z,22.90
2024-02-02T01:58:11.888Z,24.50
2024-02-02T01:59:11.832Z,18.60
2024-02-02T02:00:11.863Z,17.10
2024-02-02T02:01:11.847Z,19.90
2024-02-02T02:02:11.807Z,19.40
2024-02-02T02:03:11.893Z,22.20
2024-02-02T02:04:11.999Z,23.50
2024-02-02T02:05:11.844Z,20.70
2024-02-02T02:06:11.817Z,19.40
2024-02-02T02:07:11.770Z,21.60
2024-02-02T02:08:11.747Z,18.80
2024-02-02T02:09:11.779Z,17.80
2024-02-02T02:10:11.743Z,20.10
2024-02-02T02:11:11.736Z,20.70
2024-02-02T02:12:11.772Z,23.50
2024-02-02T02:13:11.701Z,24.80
2024-02-02T02:14:11.699Z,18.50
2024-02-02T02:15:11.854Z,19.40
2024-02-02T02:16:11.667Z,23.00
2024-02-02T02:17:11.642Z,19.10
2024-02-02T02:18:11.774Z,19.50
2024-02-02T02:19:11.746Z,20.60
2024-02-02T02:20:11.792Z,23.40
2024-02-02T02:21:11.648Z,21.20
2024-02-02T02:22:11.623Z,16.70
2024-02-02T02:23:11.590Z,24.20
2024-02-02T02:24:11.640Z,18.80
2024-02-02T02:25:11.592Z,18.00
2024-02-02T02:26:11.565Z,18.50
2024-02-02T02:27:11.556Z,20.50
2024-02-02T02:28:11.568Z,19.60
2024-02-02T02:29:11.524Z,26.00
2024-02-02T02:30:11.542Z,17.30
2024-02-02T02:31:11.506Z,19.40
2024-02-02T02:32:11.563Z,17.40
2024-02-02T02:33:11.575Z,20.10
2024-02-02T02:34:11.593Z,17.10
2024-02-02T02:35:11.469Z,16.00
2024-02-02T02:36:11.489Z,20.50
2024-02-02T02:37:11.455Z,17.50
2024-02-02T02:38:11.441Z,20.80
2024-02-02T02:39:11.444Z,19.00
2024-02-02T02:40:11.447Z,23.10
2024-02-02T02:41:11.418Z,23.20
2024-02-02T02:42:11.525Z,19.20
2024-02-02T02:43:11.430Z,21.40
2024-02-02T02:44:11.392Z,20.50
2024-02-02T02:45:11.420Z,24.20
2024-02-02T02:46:11.380Z,19.30
2024-02-02T02:47:11.376Z,20.90
2024-02-02T02:48:11.435Z,21.40
2024-02-02T02:49:11.493Z,20.80
2024-02-02T02:50:11.308Z,21.50
2024-02-02T02:51:11.301Z,22.40
2024-02-02T02:52:11.362Z,21.00
2024-02-02T02:53:11.280Z,17.40
2024-02-02T02:54:11.307Z,19.90
2024-02-02T02:55:11.284Z,18.00
2024-02-02T02:56:11.286Z,18.70
2024-02-02T02:57:11.335Z,22.10
2024-02-02T02:58:11.257Z,22.50
2024-02-02T02:59:11.234Z,18.30
2024-02-02T03:00:11.290Z,20.30
2024-02-02T03:01:11.277Z,18.60
2024-02-02T03:02:11.217Z,18.70
2024-02-02T03:03:11.257Z,20.30
2024-02-02T03:04:11.228Z,22.00
2024-02-02T03:05:11.210Z,19.50
2024-02-02T03:06:11.240Z,20.20
2024-02-02T03:07:11.284Z,20.40
2024-02-02T03:08:11.134Z,18.50
2024-02-02T03:09:11.186Z,19.00
2024-02-02T03:10:11.148Z,24.10
2024-02-02T03:11:11.131Z,17.30
2024-02-02T03:12:11.191Z,17.70
2024-02-02T03:13:11.124Z,19.80
2024-02-02T03:14:11.083Z,18.90
2024-02-02T03:15:11.085Z,20.60
2024-02-02T03:16:11.074Z,22.90
2024-02-02T03:17:11.058Z,15.40
2024-02-02T03:18:11.103Z,18.50
2024-02-02T03:19:11.059Z,18.50
2024-02-02T03:20:11.044Z,16.70
2024-02-02T03:21:11.036Z,22.50
2024-02-02T03:22:11.043Z,21.60
2024-02-02T03:23:10.980Z,19.90
2024-02-02T03:24:11.005Z,16.10
2024-02-02T03:25:10.967Z,19.90
2024-02-02T03:26:10.954Z,19.70
2024-02-02T03:27:10.956Z,21.50
2024-02-02T03:28:11.033Z,18.10
2024-02-02T03:29:10.926Z,22.10
2024-02-02T03:30:10.991Z,20.50
2024-02-02T03:31:10.900Z,19.80
2024-02-02T03:32:10.889Z,20.90
2024-02-02T03:33:10.938Z,18.80
2024-02-02T03:34:10.951Z,19.50
2024-02-02T03:35:10.849Z,22.10
2024-02-02T03:36:10.945Z,19.10
2024-02-02T03:37:10.826Z,16.20
2024-02-02T03:38:10.855Z,16.60
2024-02-02T03:39:10.833Z,18.90
2024-02-02T03:40:10.821Z,20.80
2024-02-02T03:41:10.802Z,20.20
2024-02-02T03:42:10.833Z,17.80
2024-02-02T03:43:10.771Z,18.10
2024-02-02T03:44:10.786Z,17.60
2024-02-02T03:45:10.798Z,21.10
2024-02-02T03:46:10.764Z,20.00
2024-02-02T03:47:10.725Z,19.60
2024-02-02T03:48:10.876Z,18.60
2024-02-02T03:49:10.926Z,21.90
2024-02-02T03:50:10.862Z,19.90
2024-02-02T03:51:10.748Z,21.00
2024-02-02T03:52:10.799Z,15.70
2024-02-02T03:53:10.679Z,21.70
2024-02-02T03:54:10.683Z,14.50
2024-02-02T03:55:10.655Z,19.10
2024-02-02T03:56:10.623Z,19.50
2024-02-02T03:57:10.642Z,17.80
2024-02-02T03:58:10.641Z,23.70
2024-02-02T03:59:10.608Z,19.60
2024-02-02T04:00:10.664Z,20.10
2024-02-02T04:01:10.614Z,15.00
2024-02-02T04:02:10.582Z,16.60
2024-02-02T04:03:10.648Z,21.50
2024-02-02T04:04:10.659Z,18.40
2024-02-02T04:05:10.611Z,18.40
2024-02-02T04:06:10.567Z,19.40
2024-02-02T04:07:10.511Z,15.70
2024-02-02T04:08:10.524Z,16.10
2024-02-02T04:09:10.503Z,15.90
2024-02-02T04:10:10.531Z,17.60
2024-02-02T04:11:10.513Z,17.70
2024-02-02T04:12:10.546Z,19.80
2024-02-02T04:13:10.464Z,17.00
2024-02-02T04:14:10.454Z,20.20
2024-02-02T04:15:10.470Z,17.30
2024-02-02T04:16:10.473Z,18.00
2024-02-02T04:17:10.456Z,12.60
2024-02-02T04:18:10.557Z,18.20
2024-02-02T04:19:10.438Z,20.60
2024-02-02T04:20:10.382Z,17.70
2024-02-02T04:21:10.424Z,18.40
2024-02-02T04:22:10.414Z,18.70
2024-02-02T04:23:10.370Z,17.00
2024-02-02T04:24:10.394Z,21.90
2024-02-02T04:25:10.315Z,16.30
2024-02-02T04:26:10.338Z,16.70
2024-02-02T04:27:10.364Z,18.20
2024-02-02T04:28:10.345Z,20.00
2024-02-02T04:29:10.309Z,18.50
2024-02-02T04:30:10.370Z,21.50
2024-02-02T04:31:10.278Z,19.30
2024-02-02T04:32:10.268Z,19.20
2024-02-02T04:33:10.358Z,18.30
2024-02-02T04:34:10.378Z,18.30
2024-02-02T04:35:10.251Z,19.50
2024-02-02T04:36:10.263Z,17.60
2024-02-02T04:37:10.208Z,19.30
2024-02-02T04:38:10.181Z,22.70
2024-02-02T04:39:10.334Z,21.60
2024-02-02T04:40:10.189Z,23.30
2024-02-02T04:41:10.145Z,26.50
2024-02-02T04:42:10.189Z,20.90
2024-02-02T04:43:10.187Z,24.10
2024-02-02T04:44:10.133Z,20.20
2024-02-02T04:45:10.153Z,21.60
2024-02-02T04:46:10.132Z,21.70
2024-02-02T04:47:10.108Z,25.50
2024-02-02T04:48:10.200Z,24.00
2024-02-02T04:49:10.267Z,22.50
2024-02-02T04:50:10.087Z,20.60
2024-02-02T04:51:10.101Z,17.80
2024-02-02T04:52:10.075Z,20.30
2024-02-02T04:53:10.046Z,17.50
2024-02-02T04:54:10.057Z,18.30
2024-02-02T04:55:10.038Z,23.30
2024-02-02T04:56:10.020Z,23.90
2024-02-02T04:57:09.997Z,19.00
2024-02-02T04:58:09.996Z,18.60
2024-02-02T04:59:10.012Z,22.50
2024-02-02T05:00:10.140Z,25.90
2024-02-02T05:01:09.982Z,21.90
2024-02-02T05:02:10.115Z,20.70
2024-02-02T05:03:09.946Z,19.30
2024-02-02T05:04:09.956Z,26.40
2024-02-02T05:05:09.909Z,22.10
2024-02-02T05:06:09.921Z,22.30
2024-02-02T05:07:09.914Z,21.90
2024-02-02T05:08:09.964Z,23.90
2024-02-02T05:09:09.956Z,21.50
2024-02-02T05:10:09.870Z,24.10
2024-02-02T05:11:09.839Z,21.90
2024-02-02T05:12:09.864Z,22.20
2024-02-02T05:13:09.887Z,20.50
2024-02-02T05:14:09.836Z,20.80
2024-02-02T05:15:09.912Z,23.80
2024-02-02T05:16:11.445Z,22.90
2024-02-02T05:17:09.820Z,20.00
2024-02-02T05:18:09.915Z,19.20
2024-02-02T05:19:09.878Z,20.00
2024-02-02T05:20:09.787Z,22.50
2024-02-02T05:21:09.749Z,19.20
2024-02-02T05:22:09.733Z,18.20
2024-02-02T05:23:09.734Z,22.10
2024-02-02T05:24:21.989Z,19.90
2024-02-02T05:25:10.836Z,20.40
2024-02-02T05:26:09.683Z,20.00
2024-02-02T05:27:09.722Z,18.40
2024-02-02T05:28:09.681Z,19.20
2024-02-02T05:29:09.673Z,20.30
2024-02-02T05:30:09.769Z,24.30
2024-02-02T05:31:09.632Z,21.30
2024-02-02T05:32:09.646Z,23.10
2024-02-02T05:33:09.762Z,25.90
2024-02-02T05:34:09.844Z,22.40
2024-02-02T05:35:09.648Z,23.10
2024-02-02T05:36:09.615Z,21.50
2024-02-02T05:37:09.586Z,19.80
2024-02-02T05:38:09.576Z,23.90
2024-02-02T05:39:09.599Z,22.30
2024-02-02T05:40:09.585Z,19.40
2024-02-02T05:41:09.547Z,21.90
2024-02-02T05:42:09.569Z,24.00
2024-02-02T05:43:09.538Z,28.50
2024-02-02T05:44:09.606Z,23.00
2024-02-02T05:45:09.601Z,22.30
2024-02-02T05:46:09.553Z,23.70
2024-02-02T05:47:09.471Z,21.20
2024-02-02T05:48:09.543Z,19.30
2024-02-02T05:49:09.494Z,22.30
2024-02-02T05:50:09.533Z,20.10
2024-02-02T05:51:09.533Z,22.80
2024-02-02T05:52:09.463Z,21.80
2024-02-02T05:53:09.437Z,23.40
2024-02-02T05:54:09.396Z,22.60
2024-02-02T05:55:09.401Z,21.10
2024-02-02T05:56:09.398Z,21.90
2024-02-02T05:57:09.410Z,19.40
2024-02-02T05:58:09.372Z,21.90
2024-02-02T05:59:09.352Z,22.60
2024-02-02T06:00:09.356Z,22.90
2024-02-02T06:01:09.380Z,21.90
2024-02-02T06:02:09.340Z,21.80
2024-02-02T06:03:09.392Z,20.40
2024-02-02T06:04:09.348Z,19.60
2024-02-02T06:05:09.281Z,21.10
2024-02-02T06:06:09.351Z,18.70
2024-02-02T06:07:09.359Z,22.00
2024-02-02T06:08:09.266Z,22.60
2024-02-02T06:09:09.301Z,18.80
2024-02-02T06:10:09.236Z,22.30
2024-02-02T06:11:09.213Z,22.70
2024-02-02T06:12:09.254Z,24.70
2024-02-02T06:13:09.240Z,21.30
2024-02-02T06:14:09.183Z,26.00
2024-02-02T06:15:09.188Z,23.60
2024-02-02T06:16:09.165Z,22.50
2024-02-02T06:17:09.157Z,24.20
2024-02-02T06:18:09.261Z,22.80
2024-02-02T06:19:09.187Z,25.40
2024-02-02T06:20:09.140Z,22.50
2024-02-02T06:21:09.152Z,23.70
2024-02-02T06:22:09.181Z,18.40
2024-02-02T06:23:09.139Z,25.80
2024-02-02T06:24:09.229Z,20.90
2024-02-02T06:25:09.073Z,19.60
2024-02-02T06:26:09.085Z,19.60
2024-02-02T06:27:09.098Z,19.10
2024-02-02T06:28:09.041Z,21.90
2024-02-02T06:29:09.061Z,23.80
2024-02-02T06:30:09.104Z,20.60
2024-02-02T06:31:09.001Z,20.10
2024-02-02T06:32:09.045Z,20.20
2024-02-02T06:33:09.113Z,23.00
2024-02-02T06:34:09.096Z,23.20
2024-02-02T06:35:09.000Z,23.50
2024-02-02T06:36:09.017Z,21.30
2024-02-02T06:37:08.947Z,20.80
2024-02-02T06:38:08.944Z,24.00
2024-02-02T06:39:08.958Z,19.40
2024-02-02T06:40:08.916Z,21.30
2024-02-02T06:41:08.894Z,22.70
2024-02-02T06:42:08.977Z,22.70
2024-02-02T06:43:08.883Z,23.10
2024-02-02T06:44:08.863Z,21.30
2024-02-02T06:45:08.910Z,19.10
2024-02-02T06:46:08.848Z,21.10
2024-02-02T06:47:08.895Z,18.60
2024-02-02T06:48:08.908Z,17.60
2024-02-02T06:49:08.938Z,22.80
2024-02-02T06:50:08.871Z,24.40
2024-02-02T06:51:08.881Z,18.90
2024-02-02T06:52:08.800Z,21.00
2024-02-02T06:53:08.785Z,21.00
2024-02-02T06:54:08.790Z,21.10
2024-02-02T06:55:08.758Z,20.60
2024-02-02T06:56:08.787Z,21.50
2024-02-02T06:57:08.755Z,23.50
2024-02-02T06:58:08.714Z,20.40
2024-02-02T06:59:08.732Z,18.60
2024-02-02T07:00:08.765Z,18.90
2024-02-02T07:01:08.834Z,20.30
2024-02-02T07:02:08.735Z,23.50
2024-02-02T07:03:08.825Z,25.80
2024-02-02T07:04:08.789Z,20.60
2024-02-02T07:05:08.657Z,22.40
2024-02-02T07:06:08.758Z,26.70
2024-02-02T07:07:08.758Z,22.30
2024-02-02T07:08:08.614Z,22.10
2024-02-02T07:09:08.637Z,23.30
2024-02-02T07:10:08.601Z,16.40
2024-02-02T07:11:08.605Z,24.40
2024-02-02T07:12:08.671Z,21.30
2024-02-02T07:13:08.621Z,22.90
2024-02-02T07:14:08.556Z,18.50
2024-02-02T07:15:08.639Z,20.20
2024-02-02T07:16:08.560Z,20.80
2024-02-02T07:17:08.563Z,19.00
2024-02-02T07:18:08.622Z,21.60
2024-02-02T07:19:08.619Z,23.60
2024-02-02T07:20:08.592Z,18.50
2024-02-02T07:21:08.815Z,25.60
2024-02-02T07:22:08.503Z,18.70
2024-02-02T07:23:08.523Z,18.60
2024-02-02T07:24:08.492Z,23.20
2024-02-02T07:25:08.470Z,20.10
2024-02-02T07:26:08.491Z,24.20
2024-02-02T07:27:08.437Z,17.10
2024-02-02T07:28:08.426Z,19.40
2024-02-02T07:29:08.460Z,20.30
2024-02-02T07:30:08.464Z,22.00
2024-02-02T07:31:08.396Z,21.20
2024-02-02T07:32:08.416Z,18.80
2024-02-02T07:33:08.448Z,21.80
2024-02-02T07:34:08.655Z,24.10
2024-02-02T07:35:08.373Z,20.60
2024-02-02T07:36:08.471Z,19.50
2024-02-02T07:37:08.325Z,20.80
2024-02-02T07:38:08.335Z,20.10
2024-02-02T07:39:08.314Z,18.30
2024-02-02T07:40:08.310Z,16.70
2024-02-02T07:41:08.291Z,19.30
2024-02-02T07:42:08.308Z,19.50
2024-02-02T07:43:08.324Z,23.20
2024-02-02T07:44:08.252Z,19.50
2024-02-02T07:45:08.310Z,19.10
2024-02-02T07:46:11.376Z,24.80
2024-02-02T07:47:08.237Z,19.80
2024-02-02T07:48:08.341Z,21.30
2024-02-02T07:49:08.373Z,20.70
2024-02-02T07:50:08.239Z,16.90
2024-02-02T07:51:08.278Z,21.20
2024-02-02T07:52:08.180Z,18.70
2024-02-02T07:53:08.177Z,21.60
2024-02-02T07:54:08.172Z,21.30
2024-02-02T07:55:08.167Z,20.10
2024-02-02T07:56:08.142Z,28.60
2024-02-02T07:57:08.188Z,22.80
2024-02-02T07:58:08.110Z,28.10
2024-02-02T07:59:08.098Z,21.30
2024-02-02T08:00:08.137Z,22.40
2024-02-02T08:01:08.220Z,20.40
2024-02-02T08:02:08.085Z,22.70
2024-02-02T08:03:10.475Z,18.30
2024-02-02T08:04:08.233Z,23.80
2024-02-02T08:05:08.035Z,20.40
2024-02-02T08:06:08.233Z,19.60
2024-02-02T08:07:08.198Z,17.20
2024-02-02T08:08:08.009Z,19.70
2024-02-02T08:09:08.035Z,22.50
2024-02-02T08:10:07.983Z,24.30
2024-02-02T08:11:07.974Z,20.00
2024-02-02T08:12:08.021Z,20.00
2024-02-02T08:13:08.937Z,26.10
2024-02-02T08:14:07.955Z,20.00
2024-02-02T08:15:08.024Z,21.20
2024-02-02T08:16:07.919Z,22.00
2024-02-02T08:17:07.950Z,19.30
2024-02-02T08:18:08.048Z,20.60
2024-02-02T08:19:08.044Z,24.90
2024-02-02T08:20:07.937Z,19.80
2024-02-02T08:21:08.495Z,18.90
2024-02-02T08:22:07.869Z,20.80
2024-02-02T08:23:07.897Z,21.10
2024-02-02T08:24:07.846Z,22.60
2024-02-02T08:25:07.945Z,17.90
2024-02-02T08:26:07.863Z,21.80
2024-02-02T08:27:07.915Z,16.90
2024-02-02T08:28:07.825Z,21.40
2024-02-02T08:29:07.857Z,18.70
2024-02-02T08:30:07.829Z,19.80
2024-02-02T08:31:07.777Z,19.70
2024-02-02T08:32:07.772Z,20.90
2024-02-02T08:33:07.885Z,17.80
2024-02-02T08:34:07.856Z,18.00
2024-02-02T08:35:07.735Z,15.60
2024-02-02T08:36:07.763Z,17.90
2024-02-02T08:37:07.708Z,20.20
2024-02-02T08:38:07.720Z,21.70
2024-02-02T08:39:07.784Z,14.20
2024-02-02T08:40:07.669Z,19.40
2024-02-02T08:41:07.694Z,17.90
2024-02-02T08:42:08.382Z,18.40
2024-02-02T08:43:07.640Z,21.90
2024-02-02T08:44:07.637Z,19.60
2024-02-02T08:45:07.664Z,20.00
2024-02-02T08:46:07.752Z,17.10
2024-02-02T08:47:07.619Z,18.60
2024-02-02T08:48:07.668Z,18.60
2024-02-02T08:49:07.818Z,18.30
2024-02-02T08:50:07.667Z,17.20
2024-02-02T08:51:07.608Z,22.00
2024-02-02T08:52:07.557Z,16.10
2024-02-02T08:53:07.545Z,18.30
2024-02-02T08:54:07.548Z,19.20
2024-02-02T08:55:07.539Z,18.30
2024-02-02T08:56:07.528Z,18.40
2024-02-02T08:57:07.530Z,19.10
2024-02-02T08:58:07.498Z,20.70
2024-02-02T08:59:07.471Z,18.40
2024-02-02T09:00:07.503Z,19.90
2024-02-02T09:01:07.506Z,17.00
2024-02-02T09:02:07.450Z,18.00
2024-02-02T09:03:07.706Z,14.80
2024-02-02T09:04:07.483Z,19.00
2024-02-02T09:05:07.406Z,19.10
2024-02-02T09:06:07.476Z,17.90
2024-02-02T09:07:07.497Z,20.60
2024-02-02T09:08:07.370Z,18.20
2024-02-02T09:09:07.469Z,19.60
2024-02-02T09:10:07.523Z,19.90
2024-02-02T09:11:07.362Z,18.70
2024-02-02T09:12:07.376Z,16.80
2024-02-02T09:13:07.342Z,20.70
2024-02-02T09:14:07.314Z,16.30
2024-02-02T09:15:07.391Z,16.20
2024-02-02T09:16:07.296Z,17.00
2024-02-02T09:17:07.339Z,13.40
2024-02-02T09:18:07.387Z,14.90
2024-02-02T09:19:07.381Z,16.00
2024-02-02T09:20:07.375Z,14.70
2024-02-02T09:21:07.275Z,15.90
2024-02-02T09:22:07.265Z,18.40
2024-02-02T09:23:07.257Z,18.30
2024-02-02T09:24:07.279Z,19.10
2024-02-02T09:25:07.198Z,20.60
2024-02-02T09:26:07.196Z,17.20
2024-02-02T09:27:07.217Z,16.90
2024-02-02T09:28:07.218Z,18.70
2024-02-02T09:29:07.170Z,15.10
2024-02-02T09:30:07.233Z,15.50
2024-02-02T09:31:07.143Z,18.60
2024-02-02T09:32:07.130Z,16.20
2024-02-02T09:33:07.328Z,18.30
2024-02-02T09:34:07.290Z,18.40
2024-02-02T09:35:07.130Z,19.80
2024-02-02T09:36:07.120Z,18.50
2024-02-02T09:37:07.096Z,20.30
2024-02-02T09:38:07.066Z,19.60
2024-02-02T09:39:07.156Z,17.50
2024-02-02T09:40:07.073Z,16.40
2024-02-02T09:41:07.085Z,17.30
2024-02-02T09:42:07.106Z,17.80
2024-02-02T09:43:07.044Z,18.40
2024-02-02T09:44:07.173Z,14.80
2024-02-02T09:45:07.020Z,16.50
2024-02-02T09:46:06.994Z,20.80
2024-02-02T09:47:06.975Z,15.60
2024-02-02T09:48:07.184Z,17.60
2024-02-02T09:49:07.115Z,15.00
2024-02-02T09:50:06.991Z,16.20
2024-02-02T09:51:06.988Z,16.90
2024-02-02T09:52:06.962Z,14.90
2024-02-02T09:53:06.938Z,16.70
2024-02-02T09:54:06.952Z,13.10
2024-02-02T09:55:06.912Z,16.50
2024-02-02T09:56:06.878Z,15.70
2024-02-02T09:57:06.982Z,17.00
2024-02-02T09:58:06.852Z,14.60
2024-02-02T09:59:06.843Z,16.80
2024-02-02T10:00:06.919Z,15.50
2024-02-02T10:01:06.981Z,15.70
2024-02-02T10:02:06.822Z,15.80
2024-02-02T10:03:06.824Z,15.00
2024-02-02T10:04:09.796Z,14.50
2024-02-02T10:05:07.917Z,16.70
2024-02-02T10:06:06.928Z,14.80
2024-02-02T10:07:07.119Z,14.30
2024-02-02T10:08:06.777Z,15.40
2024-02-02T10:09:06.834Z,16.40
2024-02-02T10:10:06.863Z,13.10
2024-02-02T10:11:06.757Z,15.50
2024-02-02T10:12:06.794Z,13.20
2024-02-02T10:13:06.713Z,12.20
2024-02-02T10:14:06.714Z,15.10
2024-02-02T10:15:06.786Z,16.50
2024-02-02T10:16:06.694Z,16.00
2024-02-02T10:17:06.738Z,18.60
2024-02-02T10:18:06.719Z,16.30
2024-02-02T10:19:06.881Z,13.80
2024-02-02T10:20:06.653Z,14.20
2024-02-02T10:21:08.011Z,15.70
2024-02-02T10:22:06.651Z,16.00
2024-02-02T10:23:06.639Z,18.00
2024-02-02T10:24:12.079Z,16.10
2024-02-02T10:25:06.615Z,12.60
2024-02-02T10:26:06.597Z,14.20
2024-02-02T10:27:06.627Z,16.30
2024-02-02T10:28:06.677Z,12.70
2024-02-02T10:29:06.547Z,12.50
2024-02-02T10:30:06.638Z,13.70
2024-02-02T10:31:06.605Z,14.30
2024-02-02T10:32:06.522Z,13.50
2024-02-02T10:33:06.721Z,11.70
2024-02-02T10:34:06.612Z,12.90
2024-02-02T10:35:06.495Z,13.40
2024-02-02T10:36:06.534Z,13.30
2024-02-02T10:37:06.488Z,14.70
2024-02-02T10:38:06.462Z,14.30
2024-02-02T10:39:06.508Z,15.90
2024-02-02T10:40:06.456Z,13.20
2024-02-02T10:41:06.462Z,13.40
2024-02-02T10:42:06.515Z,13.20
2024-02-02T10:43:06.421Z,16.10
2024-02-02T10:44:06.458Z,9.60
2024-02-02T10:45:06.432Z,15.10
2024-02-02T10:46:06.379Z,9.70
2024-02-02T10:47:06.360Z,13.10
2024-02-02T10:48:06.481Z,11.60
2024-02-02T10:49:06.485Z,11.60
2024-02-02T10:50:06.535Z,13.10
2024-02-02T10:51:06.347Z,10.70
2024-02-02T10:52:06.309Z,12.70
2024-02-02T10:53:06.291Z,14.10
2024-02-02T10:54:06.309Z,11.90
2024-02-02T10:55:06.342Z,12.10
2024-02-02T10:56:06.274Z,13.60
2024-02-02T10:57:06.322Z,13.10
2024-02-02T10:58:06.273Z,13.10
2024-02-02T10:59:06.254Z,13.30
2024-02-02T11:00:06.238Z,12.00
2024-02-02T11:01:06.347Z,12.10
2024-02-02T11:02:06.232Z,11.20
2024-02-02T11:03:06.374Z,10.60
2024-02-02T11:04:06.279Z,13.70
2024-02-02T11:05:06.180Z,11.50
2024-02-02T11:06:06.233Z,12.70
2024-02-02T11:07:06.258Z,10.50
2024-02-02T11:08:06.151Z,12.10
2024-02-02T11:09:06.160Z,13.70
2024-02-02T11:10:06.142Z,14.10
2024-02-02T11:11:06.155Z,13.60
2024-02-02T11:12:06.135Z,13.40
2024-02-02T11:13:06.079Z,11.00
2024-02-02T11:14:06.094Z,12.30
2024-02-02T11:15:06.117Z,9.40
2024-02-02T11:16:06.047Z,12.70
2024-02-02T11:17:06.081Z,11.00
2024-02-02T11:18:06.216Z,13.90
2024-02-02T11:19:06.207Z,13.70
2024-02-02T11:20:06.017Z,11.20
2024-02-02T11:21:06.047Z,11.60
2024-02-02T11:22:06.062Z,12.50
2024-02-02T11:23:05.982Z,12.70
2024-02-02T11:24:05.985Z,13.10
2024-02-02T11:25:06.012Z,13.80
2024-02-02T11:26:05.986Z,11.20
2024-02-02T11:27:05.974Z,15.30
2024-02-02T11:28:05.957Z,11.10
2024-02-02T11:29:05.904Z,11.10
2024-02-02T11:30:06.043Z,11.60
2024-02-02T11:31:05.979Z,12.30
2024-02-02T11:32:05.881Z,10.20
2024-02-02T11:33:06.060Z,14.70
2024-02-02T11:34:05.926Z,12.40
2024-02-02T11:35:05.948Z,11.90
2024-02-02T11:36:05.886Z,13.30
2024-02-02T11:37:05.836Z,14.50
2024-02-02T11:38:05.858Z,9.60
2024-02-02T11:39:05.869Z,10.90
2024-02-02T11:40:05.797Z,10.70
2024-02-02T11:41:05.822Z,13.00
2024-02-02T11:42:05.834Z,13.60
2024-02-02T11:43:05.765Z,9.30
2024-02-02T11:44:05.807Z,11.30
2024-02-02T11:45:05.801Z,9.50
2024-02-02T11:46:08.585Z,10.70
2024-02-02T11:47:05.751Z,10.10
2024-02-02T11:48:05.904Z,14.30
2024-02-02T11:49:05.894Z,13.00
2024-02-02T11:50:05.908Z,11.10
2024-02-02T11:51:05.717Z,12.40
2024-02-02T11:52:05.686Z,9.20
2024-02-02T11:53:05.662Z,13.70
2024-02-02T11:54:05.710Z,12.40
2024-02-02T11:55:05.658Z,11.40
2024-02-02T11:56:05.724Z,10.90
2024-02-02T11:57:05.680Z,15.20
2024-02-02T11:58:05.807Z,12.60
2024-02-02T11:59:05.624Z,11.50
2024-02-02T12:00:05.640Z,9.40
2024-02-02T12:01:05.592Z,12.60
2024-02-02T12:02:05.605Z,12.90
2024-02-02T12:03:05.610Z,10.30
2024-02-02T12:04:05.559Z,13.10
2024-02-02T12:05:05.565Z,11.80
2024-02-02T12:06:05.628Z,12.00
2024-02-02T12:07:05.590Z,11.50
2024-02-02T12:08:05.494Z,10.50
2024-02-02T12:09:05.590Z,11.60
2024-02-02T12:10:05.525Z,12.50
2024-02-02T12:11:05.546Z,9.80
2024-02-02T12:12:05.497Z,12.10
2024-02-02T12:13:05.483Z,11.00
2024-02-02T12:14:05.432Z,12.50
2024-02-02T12:15:05.465Z,11.80
2024-02-02T12:16:05.468Z,12.30
2024-02-02T12:17:05.442Z,12.10
2024-02-02T12:18:05.467Z,9.40
2024-02-02T12:19:05.509Z,6.60
2024-02-02T12:20:05.490Z,9.70
2024-02-02T12:21:05.417Z,9.00
2024-02-02T12:22:05.414Z,12.10
2024-02-02T12:23:05.359Z,10.20
2024-02-02T12:24:05.536Z,10.20
2024-02-02T12:25:05.355Z,10.20
2024-02-02T12:26:05.318Z,9.50
2024-02-02T12:27:05.417Z,11.10
2024-02-02T12:28:05.330Z,10.20
2024-02-02T12:29:05.329Z,12.20
2024-02-02T12:30:05.331Z,10.40
2024-02-02T12:31:05.279Z,10.90
2024-02-02T12:32:05.276Z,10.70
2024-02-02T12:33:05.327Z,11.10
2024-02-02T12:34:05.472Z,9.60
2024-02-02T12:35:05.484Z,11.50
2024-02-02T12:36:10.064Z,11.40
2024-02-02T12:37:05.238Z,10.30
2024-02-02T12:38:05.289Z,8.20
2024-02-02T12:39:05.221Z,10.10
2024-02-02T12:40:05.174Z,12.50
2024-02-02T12:41:05.167Z,8.20
2024-02-02T12:42:07.231Z,9.50
2024-02-02T12:43:05.165Z,9.60
2024-02-02T12:44:05.189Z,11.70
2024-02-02T12:45:05.169Z,9.80
2024-02-02T12:46:05.116Z,10.80
2024-02-02T12:47:05.142Z,10.20
2024-02-02T12:48:05.209Z,11.70
2024-02-02T12:49:05.259Z,11.20
2024-02-02T12:50:05.198Z,7.90
2024-02-02T12:51:05.089Z,12.30
2024-02-02T12:52:05.076Z,9.90
2024-02-02T12:53:05.076Z,9.50