createdAt,value
2023-05-22T00:01:27.148Z,62.70
2023-05-22T00:03:55.272Z,62.70
2023-05-22T00:06:23.673Z,62.80
2023-05-22T00:08:51.154Z,63.50
2023-05-22T00:11:19.208Z,63.00
2023-05-22T00:13:47.127Z,63.70
2023-05-22T00:16:14.692Z,63.80
2023-05-22T00:18:42.562Z,64.00
2023-05-22T00:21:10.802Z,64.20
2023-05-22T00:23:38.335Z,64.30
2023-05-22T00:26:06.452Z,64.40
2023-05-22T00:28:37.132Z,64.50
2023-05-22T00:31:05.155Z,64.70
2023-05-22T00:33:34.384Z,64.70
2023-05-22T00:36:03.037Z,64.90
2023-05-22T00:38:36.911Z,64.70
2023-05-22T00:41:07.070Z,64.90
2023-05-22T00:43:35.349Z,65.10
2023-05-22T00:46:07.942Z,65.10
2023-05-22T00:48:38.616Z,65.20
2023-05-22T00:51:07.004Z,65.20
2023-05-22T00:53:36.108Z,65.30
2023-05-22T00:56:04.053Z,65.30
2023-05-22T00:58:31.701Z,65.20
2023-05-22T01:01:01.579Z,65.20
2023-05-22T01:03:30.165Z,64.90
2023-05-22T01:05:58.100Z,64.90
2023-05-22T01:08:25.492Z,64.50
2023-05-22T01:11:01.078Z,64.50
2023-05-22T01:13:28.765Z,64.40
2023-05-22T01:16:18.613Z,64.30
2023-05-22T01:19:02.977Z,64.30
2023-05-22T01:21:34.048Z,64.20
2023-05-22T01:24:43.868Z,64.10
2023-05-22T01:27:28.576Z,64.10
2023-05-22T01:30:22.324Z,64.20
2023-05-22T01:32:51.798Z,64.30
2023-05-22T01:35:21.738Z,64.20
2023-05-22T01:37:51.043Z,64.20
2023-05-22T01:40:19.732Z,64.30
2023-05-22T01:42:53.227Z,64.30
2023-05-22T01:45:24.656Z,64.30
2023-05-22T01:47:52.805Z,64.30
2023-05-22T01:50:21.628Z,64.20
2023-05-22T01:52:48.973Z,64.20
2023-05-22T01:55:28.068Z,64.20
2023-05-22T01:58:08.785Z,64.10
2023-05-22T02:00:41.815Z,64.10
2023-05-22T02:03:23.542Z,64.00
2023-05-22T02:05:56.348Z,63.80
2023-05-22T02:08:32.523Z,63.90
2023-05-22T02:11:00.990Z,63.90
2023-05-22T02:13:29.415Z,64.00
2023-05-22T02:15:58.678Z,63.90
2023-05-22T02:18:29.767Z,63.90
2023-05-22T02:21:01.655Z,63.90
2023-05-22T02:23:30.126Z,63.90
2023-05-22T02:25:59.001Z,64.00
2023-05-22T02:28:27.680Z,63.80
2023-05-22T02:30:55.193Z,64.00
2023-05-22T02:33:23.726Z,63.90
2023-05-22T02:35:51.925Z,64.00
2023-05-22T02:38:23.065Z,64.00
2023-05-22T02:40:50.658Z,63.90
2023-05-22T02:43:18.329Z,63.90
2023-05-22T02:45:48.589Z,63.90
2023-05-22T02:48:17.039Z,63.60
2023-05-22T02:50:44.408Z,63.50
2023-05-22T02:53:14.388Z,63.40
2023-05-22T02:55:42.653Z,63.20
2023-05-22T02:58:12.775Z,63.00
2023-05-22T03:00:41.403Z,62.80
2023-05-22T03:03:14.495Z,62.70
2023-05-22T03:05:46.030Z,62.40
2023-05-22T03:08:15.685Z,62.10
2023-05-22T03:10:43.327Z,61.90
2023-05-22T03:13:10.844Z,61.50
2023-05-22T03:15:38.717Z,61.20
2023-05-22T03:18:06.321Z,61.00
2023-05-22T03:20:34.187Z,60.40
2023-05-22T03:23:01.599Z,59.90
2023-05-22T03:25:29.463Z,59.50
2023-05-22T03:28:00.015Z,59.40
2023-05-22T03:30:28.049Z,59.20
2023-05-22T03:32:55.673Z,58.90
2023-05-22T03:35:26.732Z,58.80
2023-05-22T03:37:57.372Z,58.70
2023-05-22T03:40:28.559Z,58.30
2023-05-22T03:42:56.544Z,58.10
2023-05-22T03:45:24.653Z,58.00
2023-05-22T03:47:53.070Z,57.90
2023-05-22T03:50:25.368Z,57.80
2023-05-22T03:52:53.841Z,57.70
2023-05-22T03:55:21.719Z,57.20
2023-05-22T03:57:51.702Z,56.60
2023-05-22T04:00:21.105Z,56.60
2023-05-22T04:02:50.625Z,53.40
2023-05-22T04:05:20.167Z,50.90
2023-05-22T04:07:50.681Z,47.30
2023-05-22T04:10:23.028Z,44.90
2023-05-22T04:12:56.067Z,42.90
2023-05-22T04:15:26.862Z,41.50
2023-05-22T04:17:54.950Z,39.50
2023-05-22T04:20:22.866Z,38.50
2023-05-22T04:22:51.213Z,37.90
2023-05-22T04:25:18.692Z,36.30
2023-05-22T04:27:50.774Z,35.30
2023-05-22T04:30:29.067Z,34.80
2023-05-22T04:33:00.316Z,34.20
2023-05-22T04:35:31.307Z,33.90
2023-05-22T04:38:07.234Z,33.30
2023-05-22T04:40:35.654Z,32.80
2023-05-22T04:43:04.068Z,32.30
2023-05-22T04:45:35.716Z,31.80
2023-05-22T04:48:08.195Z,31.70
2023-05-22T04:50:36.290Z,31.40
2023-05-22T04:53:09.108Z,31.10
2023-05-22T04:55:43.161Z,30.80
2023-05-22T04:58:11.421Z,30.50
2023-05-22T05:00:46.988Z,30.40
2023-05-22T05:03:14.701Z,29.90
2023-05-22T05:05:42.767Z,29.40
2023-05-22T05:08:11.290Z,29.30
2023-05-22T05:10:41.653Z,29.30
2023-05-22T05:13:11.257Z,28.80
2023-05-22T05:15:38.756Z,28.70
2023-05-22T05:18:22.129Z,28.20
2023-05-22T05:20:54.510Z,28.20
2023-05-22T05:23:23.550Z,28.00
2023-05-22T05:26:01.481Z,27.80
2023-05-22T05:28:33.753Z,27.80
2023-05-22T05:31:04.540Z,27.70
2023-05-22T05:33:40.191Z,27.40
2023-05-22T05:36:12.973Z,27.00
2023-05-22T05:38:46.271Z,27.10
2023-05-22T05:41:21.831Z,26.80
2023-05-22T05:44:03.545Z,26.60
2023-05-22T05:46:40.272Z,26.50
2023-05-22T05:49:16.998Z,26.30
2023-05-22T05:51:51.548Z,26.30
2023-05-22T05:54:38.033Z,26.20
2023-05-22T05:57:27.165Z,26.10
2023-05-22T05:59:59.480Z,25.80
2023-05-22T06:02:45.776Z,25.50
2023-05-22T06:05:17.942Z,25.00
2023-05-22T06:07:58.286Z,25.00
2023-05-22T06:10:37.929Z,24.60
2023-05-22T06:13:11.445Z,24.60
2023-05-22T06:15:47.906Z,24.10
2023-05-22T06:18:27.413Z,23.90
2023-05-22T06:20:59.677Z,24.20
2023-05-22T06:23:28.168Z,23.90
2023-05-22T06:26:00.359Z,23.50
2023-05-22T06:28:28.876Z,23.30
2023-05-22T06:31:01.335Z,23.10
2023-05-22T06:33:32.525Z,23.20
2023-05-22T06:36:21.905Z,23.00
2023-05-22T06:38:58.829Z,22.70
2023-05-22T06:41:27.049Z,22.50
2023-05-22T06:44:06.655Z,22.10
2023-05-22T06:46:40.501Z,22.30
2023-05-22T06:49:11.440Z,22.10
2023-05-22T06:51:44.316Z,21.80
2023-05-22T06:54:14.320Z,21.80
2023-05-22T07:02:57.490Z,21.80
2023-05-22T07:05:32.975Z,21.50
2023-05-22T07:08:03.372Z,21.30
2023-05-22T07:10:38.394Z,21.10
2023-05-22T07:13:20.761Z,21.10
2023-05-22T07:15:48.705Z,20.80
2023-05-22T07:18:26.709Z,21.10
2023-05-22T07:21:17.954Z,21.30
2023-05-22T07:23:49.795Z,21.50
2023-05-22T07:26:25.159Z,21.60
2023-05-22T07:28:53.208Z,21.50
2023-05-22T07:31:43.606Z,21.70
2023-05-22T07:34:22.212Z,21.70
2023-05-22T07:36:58.009Z,21.80
2023-05-22T07:39:31.585Z,21.60
2023-05-22T07:42:14.074Z,21.60
2023-05-22T07:45:43.136Z,21.40
2023-05-22T07:48:04.660Z,21.40
2023-05-22T07:50:37.135Z,21.50
2023-05-22T07:53:11.881Z,21.30
2023-05-22T07:56:34.002Z,21.20
2023-05-22T07:59:08.450Z,21.00
2023-05-22T08:01:45.265Z,20.70
2023-05-22T08:04:20.093Z,20.80
2023-05-22T08:10:46.365Z,21.00
2023-05-22T08:13:19.170Z,20.90
2023-05-22T08:15:51.746Z,21.00
2023-05-22T08:18:47.253Z,20.90
2023-05-22T08:21:35.437Z,21.00
2023-05-22T08:31:39.641Z,20.80
2023-05-22T08:34:07.874Z,21.00
2023-05-22T08:36:38.580Z,21.20
2023-05-22T08:39:31.458Z,21.50
2023-05-22T08:42:06.601Z,21.30
2023-05-22T08:44:43.575Z,21.10
2023-05-22T08:47:59.382Z,21.30
2023-05-22T08:50:41.367Z,21.40
2023-05-22T08:53:35.556Z,21.30
2023-05-22T08:59:06.664Z,22.00
2023-05-22T09:01:42.985Z,22.40
2023-05-22T09:07:40.703Z,22.60
2023-05-22T09:10:13.839Z,22.60
2023-05-22T09:13:03.129Z,22.50
2023-05-22T09:15:38.286Z,22.80
2023-05-22T09:18:07.078Z,22.80
2023-05-22T09:20:39.251Z,23.30
2023-05-22T09:23:16.112Z,23.70
2023-05-22T09:25:50.121Z,24.30
2023-05-22T09:28:22.375Z,24.30
2023-05-22T09:31:02.511Z,24.60
2023-05-22T09:33:32.559Z,24.40
2023-05-22T09:36:17.718Z,24.30
2023-05-22T09:38:47.975Z,24.00
2023-05-22T09:41:29.250Z,24.20
2023-05-22T09:44:11.282Z,24.10
2023-05-22T09:46:48.149Z,23.70
2023-05-22T09:49:25.824Z,23.20
2023-05-22T09:52:30.611Z,23.20
2023-05-22T09:55:16.181Z,22.70
2023-05-22T09:57:55.485Z,23.20
2023-05-22T10:00:30.664Z,23.60
2023-05-22T10:03:24.777Z,23.50
2023-05-22T10:06:38.730Z,23.50
2023-05-22T10:09:42.432Z,23.60
2023-05-22T10:12:25.844Z,23.40
2023-05-22T10:15:04.350Z,23.30
2023-05-22T10:17:55.069Z,23.30
2023-05-22T10:20:50.426Z,23.60
2023-05-22T10:23:40.055Z,24.00
2023-05-22T10:26:56.017Z,24.20
2023-05-22T10:29:59.135Z,24.40
2023-05-22T10:32:55.553Z,24.50
2023-05-22T10:36:02.780Z,24.70
2023-05-22T10:39:08.682Z,25.30
2023-05-22T10:41:50.448Z,25.80
2023-05-22T10:44:22.537Z,26.00
2023-05-22T10:47:20.965Z,26.20
2023-05-22T10:49:54.199Z,26.40
2023-05-22T10:52:37.316Z,26.70
2023-05-22T10:55:13.869Z,26.90
2023-05-22T10:58:15.771Z,27.20
2023-05-22T11:01:07.251Z,27.30
2023-05-22T11:07:21.675Z,27.60
2023-05-22T11:09:53.922Z,27.40
2023-05-22T11:12:33.460Z,27.80
2023-05-22T11:15:14.178Z,27.50
2023-05-22T11:20:31.191Z,28.80
2023-05-22T11:23:16.268Z,29.00
2023-05-22T11:25:50.431Z,29.00
2023-05-22T11:28:21.134Z,29.20
2023-05-22T11:31:08.997Z,29.20
2023-05-22T11:33:36.927Z,28.60
2023-05-22T11:36:05.512Z,28.60
2023-05-22T11:38:37.775Z,28.50
2023-05-22T11:41:05.742Z,28.80
2023-05-22T11:43:37.298Z,29.20
2023-05-22T11:46:14.502Z,29.20
2023-05-22T11:48:43.424Z,29.30
2023-05-22T11:51:14.150Z,29.30
2023-05-22T11:53:42.409Z,29.60
2023-05-22T11:56:11.327Z,29.60
2023-05-22T11:58:50.269Z,29.30
2023-05-22T12:01:17.880Z,29.50
2023-05-22T12:03:48.242Z,29.40
2023-05-22T12:06:20.095Z,30.10
2023-05-22T12:08:54.111Z,30.20
2023-05-22T12:11:27.784Z,30.30
2023-05-22T12:14:22.432Z,30.30
2023-05-22T12:17:18.436Z,30.20
2023-05-22T12:19:55.354Z,29.80
2023-05-22T12:22:26.746Z,30.40
2023-05-22T12:28:00.163Z,30.60
2023-05-22T12:30:42.798Z,30.50
2023-05-22T12:33:16.676Z,30.40
2023-05-22T12:35:51.117Z,30.20
2023-05-22T12:38:23.994Z,30.70
2023-05-22T12:40:55.508Z,30.80
2023-05-22T12:43:29.336Z,31.00
2023-05-22T12:45:59.738Z,31.00
2023-05-22T12:48:28.943Z,30.70
2023-05-22T12:51:09.325Z,30.40
2023-05-22T12:53:37.180Z,30.30
2023-05-22T12:56:08.934Z,30.10
2023-05-22T12:58:36.543Z,30.00
2023-05-22T13:01:04.851Z,30.00
2023-05-22T13:03:35.955Z,30.00
2023-05-22T13:06:06.534Z,30.10
2023-05-22T13:08:37.463Z,30.10
2023-05-22T13:11:08.265Z,30.10
2023-05-22T13:13:51.241Z,30.20
2023-05-22T13:19:04.557Z,30.40
2023-05-22T13:21:37.161Z,30.40
2023-05-22T13:24:10.592Z,30.20
2023-05-22T13:26:41.169Z,30.30
2023-05-22T13:29:19.254Z,30.40
2023-05-22T13:32:09.780Z,30.50
2023-05-22T13:34:42.062Z,30.50
2023-05-22T13:37:34.071Z,30.40
2023-05-22T13:40:16.179Z,30.00
2023-05-22T13:42:51.424Z,29.90
2023-05-22T13:45:25.456Z,30.60
2023-05-22T13:47:58.999Z,30.60
2023-05-22T13:50:29.914Z,30.90
2023-05-22T13:53:06.852Z,31.00
2023-05-22T13:55:55.935Z,31.20
2023-05-22T13:58:24.506Z,31.50
2023-05-22T14:00:53.091Z,31.60
2023-05-22T14:03:23.189Z,31.80
2023-05-22T14:05:54.558Z,31.60
2023-05-22T14:08:25.445Z,31.10
2023-05-22T14:10:56.232Z,31.30
2023-05-22T14:13:24.121Z,31.50
2023-05-22T14:15:55.345Z,31.60
2023-05-22T14:18:28.520Z,31.40
2023-05-22T14:21:07.817Z,31.40
2023-05-22T14:23:52.632Z,31.20
2023-05-22T14:26:33.061Z,31.40
2023-05-22T14:29:43.994Z,30.80
2023-05-22T14:32:17.071Z,31.30
2023-05-22T14:34:48.238Z,31.50
2023-05-22T14:37:16.615Z,31.50
2023-05-22T14:39:47.114Z,31.50
2023-05-22T14:42:17.719Z,31.60
2023-05-22T14:44:45.529Z,31.60
2023-05-22T14:47:15.051Z,32.00
2023-05-22T14:49:47.570Z,32.00
2023-05-22T14:52:22.514Z,32.50
2023-05-22T14:54:50.418Z,32.60
2023-05-22T14:57:17.867Z,32.90
2023-05-22T14:59:48.770Z,33.10
2023-05-22T15:02:24.949Z,33.10
2023-05-22T15:04:53.737Z,33.30
2023-05-22T15:07:24.383Z,33.30
2023-05-22T15:09:57.834Z,33.50
2023-05-22T15:12:31.288Z,33.30
2023-05-22T15:15:03.377Z,33.50
2023-05-22T15:17:38.229Z,33.50
2023-05-22T15:20:11.144Z,33.70
2023-05-22T15:22:39.770Z,33.60
2023-05-22T15:25:12.270Z,33.60
2023-05-22T15:27:49.457Z,33.30
2023-05-22T15:30:21.530Z,33.20
2023-05-22T15:32:49.866Z,33.10
2023-05-22T15:35:18.715Z,33.20
2023-05-22T15:37:50.977Z,33.10
2023-05-22T15:40:23.727Z,32.90
2023-05-22T15:42:58.365Z,33.00
2023-05-22T15:45:29.152Z,33.00
2023-05-22T15:48:08.035Z,33.00
2023-05-22T15:50:38.725Z,33.10
2023-05-22T15:53:06.270Z,33.30
2023-05-22T15:55:34.264Z,33.10
2023-05-22T15:58:12.343Z,32.80
2023-05-22T16:00:41.798Z,33.00
2023-05-22T16:03:13.767Z,33.20
2023-05-22T16:05:42.441Z,33.30
2023-05-22T16:08:11.910Z,32.70
2023-05-22T16:10:44.766Z,33.10
2023-05-22T16:13:13.556Z,33.50
2023-05-22T16:15:49.312Z,33.60
2023-05-22T16:18:21.844Z,33.70
2023-05-22T16:20:53.020Z,33.50
2023-05-22T16:23:21.163Z,33.80
2023-05-22T16:25:51.394Z,33.80
2023-05-22T16:28:25.714Z,33.60
2023-05-22T16:30:53.809Z,33.60
2023-05-22T16:33:24.763Z,33.70
2023-05-22T16:35:52.967Z,33.30
2023-05-22T16:38:23.622Z,33.40
2023-05-22T16:40:53.371Z,33.40
2023-05-22T16:43:21.613Z,33.50
2023-05-22T16:45:51.533Z,33.50
2023-05-22T16:48:24.646Z,33.50
2023-05-22T16:50:52.903Z,33.70
2023-05-22T16:53:20.900Z,33.80
2023-05-22T16:55:49.290Z,33.80
2023-05-22T16:58:18.973Z,33.90
2023-05-22T17:00:48.310Z,33.80
2023-05-22T17:03:16.283Z,33.90
2023-05-22T17:05:44.236Z,34.20
2023-05-22T17:08:12.148Z,34.50
2023-05-22T17:10:41.771Z,34.60
2023-05-22T17:13:14.370Z,34.80
2023-05-22T17:15:44.167Z,35.10
2023-05-22T17:18:15.025Z,35.30
2023-05-22T17:20:56.019Z,35.10
2023-05-22T17:23:24.122Z,35.10
2023-05-22T17:25:51.519Z,35.40
2023-05-22T17:28:19.032Z,35.40
2023-05-22T17:30:47.246Z,35.80
2023-05-22T17:33:20.259Z,35.80
2023-05-22T17:35:48.163Z,35.90
2023-05-22T17:38:16.285Z,35.60
2023-05-22T17:40:47.238Z,36.00
2023-05-22T17:43:15.605Z,36.00
2023-05-22T17:45:49.879Z,36.30
2023-05-22T17:48:29.387Z,36.30
2023-05-22T17:50:57.212Z,36.40
2023-05-22T17:53:44.862Z,36.60
2023-05-22T17:56:14.518Z,36.80
2023-05-22T17:58:42.954Z,37.00
2023-05-22T18:01:16.233Z,37.90
2023-05-22T18:03:43.946Z,38.40
2023-05-22T18:06:14.767Z,39.00
2023-05-22T18:08:42.289Z,39.70
2023-05-22T18:11:10.228Z,40.60
2023-05-22T18:13:40.462Z,40.50
2023-05-22T18:16:08.788Z,41.60
2023-05-22T18:18:39.652Z,41.50
2023-05-22T18:21:11.183Z,42.00
2023-05-22T18:23:39.032Z,42.40
2023-05-22T18:26:09.960Z,43.70
2023-05-22T18:28:37.818Z,44.00
2023-05-22T18:31:10.147Z,44.80
2023-05-22T18:33:40.271Z,44.90
2023-05-22T18:36:08.388Z,45.40
2023-05-22T18:38:36.615Z,45.60
2023-05-22T18:41:04.181Z,45.90
2023-05-22T18:43:31.663Z,45.80
2023-05-22T18:45:59.744Z,45.90
2023-05-22T18:48:28.470Z,46.10
2023-05-22T18:51:05.791Z,45.90
2023-05-22T18:53:39.767Z,46.40
2023-05-22T18:56:15.123Z,46.90
2023-05-22T18:58:46.797Z,46.70
2023-05-22T19:01:20.028Z,46.90
2023-05-22T19:03:48.321Z,46.90
2023-05-22T19:06:19.155Z,46.90
2023-05-22T19:08:49.741Z,47.00
2023-05-22T19:11:22.149Z,47.20
2023-05-22T19:13:53.215Z,46.80
2023-05-22T19:16:22.535Z,47.10
2023-05-22T19:19:03.228Z,47.40
2023-05-22T19:21:31.735Z,47.30
2023-05-22T19:24:03.994Z,47.20
2023-05-22T19:26:31.784Z,47.20
2023-05-22T19:29:00.881Z,47.70
2023-05-22T19:31:30.270Z,47.80
2023-05-22T19:33:59.848Z,47.90
2023-05-22T19:36:32.419Z,48.00
2023-05-22T19:39:11.246Z,47.90
2023-05-22T19:41:38.785Z,47.90
2023-05-22T19:44:07.245Z,48.00
2023-05-22T19:46:35.177Z,48.10
2023-05-22T19:49:03.011Z,48.10
2023-05-22T19:51:37.725Z,48.40
2023-05-22T19:54:05.828Z,48.00
2023-05-22T19:56:35.235Z,48.40
2023-05-22T19:59:02.660Z,48.60
2023-05-22T20:01:34.983Z,48.40
2023-05-22T20:04:02.672Z,48.40
2023-05-22T20:06:33.199Z,48.80
2023-05-22T20:09:01.926Z,48.70
2023-05-22T20:11:32.287Z,48.90
2023-05-22T20:14:02.778Z,49.20
2023-05-22T20:16:30.518Z,49.50
2023-05-22T20:18:58.441Z,49.40
2023-05-22T20:21:32.324Z,49.60
2023-05-22T20:24:00.445Z,49.60
2023-05-22T20:26:33.789Z,50.20
2023-05-22T20:29:10.791Z,50.80
2023-05-22T20:31:38.352Z,50.70
2023-05-22T20:34:06.413Z,51.10
2023-05-22T20:36:34.148Z,50.80
2023-05-22T20:39:02.797Z,50.80
2023-05-22T20:41:30.342Z,50.70
2023-05-22T20:43:58.940Z,50.70
2023-05-22T20:46:27.155Z,51.50
2023-05-22T20:48:56.787Z,51.60
2023-05-22T20:51:32.953Z,51.60
2023-05-22T20:54:03.571Z,51.30
2023-05-22T20:56:31.783Z,51.50
2023-05-22T20:59:02.019Z,51.70
2023-05-22T21:01:29.532Z,52.30
2023-05-22T21:03:57.710Z,52.00
2023-05-22T21:06:25.529Z,52.70
2023-05-22T21:08:58.934Z,52.50
2023-05-22T21:11:26.970Z,52.50
2023-05-22T21:13:57.822Z,52.90
2023-05-22T21:16:27.568Z,52.60
2023-05-22T21:18:55.180Z,53.00
2023-05-22T21:21:22.714Z,53.90
2023-05-22T21:23:56.009Z,54.70
2023-05-22T21:26:27.733Z,54.50
2023-05-22T21:28:55.468Z,54.40
2023-05-22T21:31:23.031Z,54.70
2023-05-22T21:33:53.516Z,54.60
2023-05-22T21:36:21.097Z,54.70
2023-05-22T21:38:56.230Z,54.60
2023-05-22T21:41:23.547Z,54.50
2023-05-22T21:43:53.035Z,54.90
2023-05-22T21:46:22.940Z,54.60
2023-05-22T21:48:51.143Z,54.70
2023-05-22T21:51:18.554Z,54.80
2023-05-22T21:53:47.177Z,55.30
2023-05-22T21:56:14.617Z,55.30
2023-05-22T21:58:42.908Z,56.50
2023-05-22T22:01:10.564Z,56.40
2023-05-22T22:03:41.510Z,56.00
2023-05-22T22:06:11.922Z,56.40
2023-05-22T22:08:39.600Z,56.40
2023-05-22T22:11:07.219Z,56.60
2023-05-22T22:13:35.056Z,57.10
2023-05-22T22:16:03.352Z,56.90
2023-05-22T22:18:35.015Z,56.70
2023-05-22T22:21:02.783Z,56.70
2023-05-22T22:23:32.649Z,56.80
2023-05-22T22:26:00.413Z,56.80
2023-05-22T22:28:28.550Z,57.40
2023-05-22T22:30:56.432Z,57.40
2023-05-22T22:33:30.619Z,57.30
2023-05-22T22:36:00.669Z,57.10
2023-05-22T22:38:29.110Z,57.40
2023-05-22T22:40:56.432Z,57.50
2023-05-22T22:43:25.501Z,58.40
2023-05-22T22:45:53.197Z,58.20
2023-05-22T22:48:25.253Z,58.20
2023-05-22T22:50:56.004Z,58.90
2023-05-22T22:53:24.104Z,58.50
2023-05-22T22:55:57.145Z,58.40
2023-05-22T22:58:25.426Z,58.60
2023-05-22T23:00:57.793Z,58.60
2023-05-22T23:03:27.547Z,58.60
2023-05-22T23:05:55.067Z,58.50
2023-05-22T23:08:22.795Z,58.70
2023-05-22T23:10:50.411Z,58.60
2023-05-22T23:13:17.875Z,58.50
2023-05-22T23:15:45.455Z,59.40
2023-05-22T23:18:16.860Z,59.60
2023-05-22T23:20:44.750Z,59.30
2023-05-22T23:23:15.851Z,59.30
2023-05-22T23:25:46.138Z,59.20
2023-05-22T23:28:21.361Z,59.60
2023-05-22T23:30:51.566Z,59.70
2023-05-22T23:33:24.890Z,59.60
2023-05-22T23:35:52.255Z,59.60
2023-05-22T23:38:20.109Z,59.80
2023-05-22T23:40:47.755Z,60.40
2023-05-22T23:43:15.421Z,60.10
2023-05-22T23:45:45.107Z,60.40
2023-05-22T23:48:12.895Z,60.60
2023-05-22T23:50:40.292Z,61.20
2023-05-22T23:53:07.638Z,61.50
2023-05-22T23:55:38.404Z,61.20
2023-05-22T23:58:06.095Z,61.10
