createdAt,value
2017-04-23T00:00:13.586Z,15.90
2017-04-23T00:01:14.290Z,16.22
2017-04-23T00:02:14.746Z,9.78
2017-04-23T00:03:14.514Z,12.97
2017-04-23T00:04:14.549Z,12.70
2017-04-23T00:05:14.352Z,16.57
2017-04-23T00:06:14.235Z,9.90
2017-04-23T00:07:14.816Z,22.67
2017-04-23T00:08:14.528Z,14.17
2017-04-23T00:09:14.628Z,13.15
2017-04-23T00:10:14.304Z,7.35
2017-04-23T00:11:14.295Z,7.75
2017-04-23T00:12:14.006Z,9.17
2017-04-23T00:13:13.914Z,10.97
2017-04-23T00:14:13.624Z,9.27
2017-04-23T00:15:13.338Z,6.20
2017-04-23T00:16:13.355Z,8.65
2017-04-23T00:17:13.502Z,10.53
2017-04-23T00:18:13.434Z,12.50
2017-04-23T00:19:12.967Z,11.07
2017-04-23T00:20:13.796Z,14.12
2017-04-23T00:21:13.595Z,16.77
2017-04-23T00:22:13.935Z,7.62
2017-04-23T00:23:13.724Z,10.90
2017-04-23T00:24:14.307Z,10.77
2017-04-23T00:25:14.144Z,9.52
2017-04-23T00:26:13.835Z,10.05
2017-04-23T00:27:14.244Z,7.00
2017-04-23T00:28:14.013Z,9.57
2017-04-23T00:29:13.863Z,6.32
2017-04-23T00:30:13.612Z,6.45
2017-04-23T00:31:14.398Z,13.97
2017-04-23T00:32:14.887Z,6.73
2017-04-23T00:33:15.274Z,7.20
2017-04-23T00:34:14.873Z,10.72
2017-04-23T00:35:14.447Z,8.58
2017-04-23T00:36:14.147Z,7.35
2017-04-23T00:37:14.077Z,12.25
2017-04-23T00:38:13.822Z,14.97
2017-04-23T00:39:13.598Z,11.97
2017-04-23T00:40:13.245Z,6.85
2017-04-23T00:41:13.914Z,7.92
2017-04-23T00:42:13.772Z,10.73
2017-04-23T00:43:14.449Z,12.20
2017-04-23T00:44:14.205Z,12.05
2017-04-23T00:45:14.034Z,9.02
2017-04-23T00:46:13.953Z,7.15
2017-04-23T00:47:14.138Z,9.35
2017-04-23T00:48:13.946Z,8.77
2017-04-23T00:49:14.361Z,5.75
2017-04-23T00:50:14.225Z,7.07
2017-04-23T00:51:14.832Z,10.18
2017-04-23T00:52:14.689Z,14.03
2017-04-23T00:53:14.576Z,10.48
2017-04-23T00:54:15.320Z,8.97
2017-04-23T00:55:15.111Z,12.55
2017-04-23T00:56:15.600Z,12.83
2017-04-23T00:57:16.409Z,14.83
2017-04-23T00:58:16.145Z,12.07
2017-04-23T00:59:15.771Z,12.12
2017-04-23T01:00:15.536Z,11.87
2017-04-23T01:01:15.270Z,9.08
2017-04-23T01:02:15.029Z,6.85
2017-04-23T01:03:14.855Z,10.82
2017-04-23T01:04:15.965Z,8.12
2017-04-23T01:05:15.665Z,8.65
2017-04-23T01:06:15.560Z,12.95
2017-04-23T01:07:15.190Z,7.92
2017-04-23T01:08:15.700Z,20.80
2017-04-23T01:09:17.051Z,8.48
2017-04-23T01:10:16.880Z,10.13
2017-04-23T01:11:16.699Z,9.92
2017-04-23T01:12:16.480Z,19.23
2017-04-23T01:13:16.425Z,13.87
2017-04-23T01:14:17.076Z,10.60
2017-04-23T01:15:16.981Z,9.93
2017-04-23T01:16:17.096Z,9.87
2017-04-23T01:17:17.149Z,6.17
2017-04-23T01:18:16.785Z,7.08
2017-04-23T01:19:16.622Z,12.38
2017-04-23T01:20:16.237Z,9.23
2017-04-23T01:21:15.980Z,8.23
2017-04-23T01:22:15.685Z,10.12
2017-04-23T01:23:15.471Z,8.93
2017-04-23T01:24:16.258Z,7.87
2017-04-23T01:25:17.105Z,6.45
2017-04-23T01:26:16.606Z,5.38
2017-04-23T01:27:17.282Z,8.08
2017-04-23T01:28:17.439Z,12.75
2017-04-23T01:29:17.545Z,14.55
2017-04-23T01:30:18.005Z,9.43
2017-04-23T01:31:17.658Z,7.07
2017-04-23T01:32:17.484Z,12.20
2017-04-23T01:33:18.077Z,6.68
2017-04-23T01:34:17.970Z,10.18
2017-04-23T01:35:18.175Z,7.77
2017-04-23T01:36:17.947Z,7.60
2017-04-23T01:37:17.652Z,9.07
2017-04-23T01:38:17.399Z,8.38
2017-04-23T01:39:17.305Z,9.90
2017-04-23T01:40:16.926Z,8.20
2017-04-23T01:41:16.798Z,5.78
2017-04-23T01:42:16.681Z,5.85
2017-04-23T01:43:16.517Z,10.13
2017-04-23T01:44:16.442Z,6.45
2017-04-23T01:45:16.121Z,13.17
2017-04-23T01:46:15.923Z,7.73
2017-04-23T01:47:16.033Z,8.47
2017-04-23T01:48:15.948Z,8.87
2017-04-23T01:49:16.119Z,7.98
2017-04-23T01:50:15.905Z,12.08
2017-04-23T01:51:16.437Z,7.90
2017-04-23T01:52:17.184Z,8.10
2017-04-23T01:53:18.015Z,11.37
2017-04-23T01:54:18.132Z,9.80
2017-04-23T01:55:17.791Z,7.82
2017-04-23T01:56:17.416Z,7.30
2017-04-23T01:57:17.240Z,11.20
2017-04-23T01:58:17.744Z,10.07
2017-04-23T01:59:17.646Z,5.70
2017-04-23T02:00:18.491Z,10.20
2017-04-23T02:01:18.512Z,15.07
2017-04-23T02:02:18.324Z,11.50
2017-04-23T02:03:18.194Z,11.10
2017-04-23T02:04:17.810Z,9.62
2017-04-23T02:05:17.327Z,6.73
2017-04-23T02:06:17.229Z,10.28
2017-04-23T02:07:16.782Z,16.77
2017-04-23T02:08:16.752Z,13.57
2017-04-23T02:09:16.345Z,12.17
2017-04-23T02:10:16.218Z,13.02
2017-04-23T02:11:16.131Z,9.73
2017-04-23T02:12:15.896Z,12.05
2017-04-23T02:13:16.437Z,11.00
2017-04-23T02:14:17.713Z,11.25
2017-04-23T02:15:17.454Z,14.25
2017-04-23T02:16:17.152Z,13.12
2017-04-23T02:17:17.432Z,14.70
2017-04-23T02:18:17.083Z,13.52
2017-04-23T02:19:17.617Z,15.03
2017-04-23T02:20:17.644Z,9.33
2017-04-23T02:21:17.587Z,11.63
2017-04-23T02:22:17.575Z,18.07
2017-04-23T02:23:17.619Z,14.45
2017-04-23T02:24:18.208Z,11.07
2017-04-23T02:25:18.279Z,12.48
2017-04-23T02:26:18.163Z,13.42
2017-04-23T02:27:18.733Z,14.25
2017-04-23T02:28:18.769Z,9.98
2017-04-23T02:29:18.526Z,7.65
2017-04-23T02:30:18.428Z,9.33
2017-04-23T02:31:18.284Z,14.07
2017-04-23T02:32:18.185Z,11.33
2017-04-23T02:33:18.039Z,10.30
2017-04-23T02:34:17.916Z,12.48
2017-04-23T02:35:17.900Z,9.87
2017-04-23T02:36:17.918Z,9.12
2017-04-23T02:37:18.472Z,9.48
2017-04-23T02:38:18.415Z,17.32
2017-04-23T02:39:18.686Z,13.47
2017-04-23T02:40:18.696Z,11.90
2017-04-23T02:41:18.793Z,12.33
2017-04-23T02:42:18.915Z,9.45
2017-04-23T02:43:18.974Z,8.13
2017-04-23T02:44:18.895Z,11.28
2017-04-23T02:45:18.586Z,9.65
2017-04-23T02:46:18.634Z,11.43
2017-04-23T02:47:18.707Z,16.23
2017-04-23T02:48:19.453Z,13.03
2017-04-23T02:49:19.484Z,10.17
2017-04-23T02:50:19.574Z,11.93
2017-04-23T02:51:19.563Z,13.83
2017-04-23T02:52:20.318Z,13.75
2017-04-23T02:53:19.998Z,8.43
2017-04-23T02:54:20.218Z,5.92
2017-04-23T02:55:20.128Z,11.72
2017-04-23T02:56:19.986Z,15.77
2017-04-23T02:57:19.829Z,10.13
2017-04-23T02:58:20.378Z,6.88
2017-04-23T02:59:20.340Z,16.93
2017-04-23T03:00:20.328Z,23.02
2017-04-23T03:01:20.315Z,11.12
2017-04-23T03:02:20.250Z,8.67
2017-04-23T03:03:20.714Z,12.83
2017-04-23T03:04:20.690Z,12.43
2017-04-23T03:05:20.485Z,7.70
2017-04-23T03:06:20.585Z,12.00
2017-04-23T03:07:21.273Z,11.98
2017-04-23T03:08:20.919Z,5.55
2017-04-23T03:09:20.595Z,15.43
2017-04-23T03:10:21.352Z,11.75
2017-04-23T03:11:21.156Z,14.52
2017-04-23T03:12:21.139Z,10.52
2017-04-23T03:13:22.038Z,11.08
2017-04-23T03:14:21.826Z,17.58
2017-04-23T03:15:21.675Z,18.67
2017-04-23T03:16:21.619Z,12.62
2017-04-23T03:17:21.517Z,8.70
2017-04-23T03:18:20.853Z,9.17
2017-04-23T03:19:19.953Z,7.73
2017-04-23T03:20:19.066Z,16.67
2017-04-23T03:21:18.206Z,12.02
2017-04-23T03:22:17.332Z,10.33
2017-04-23T03:23:17.168Z,11.98
2017-04-23T03:24:16.326Z,8.28
2017-04-23T03:25:16.176Z,9.87
2017-04-23T03:26:15.278Z,10.02
2017-04-23T03:27:14.394Z,11.53
2017-04-23T03:28:14.251Z,16.27
2017-04-23T03:29:13.358Z,11.78
2017-04-23T03:30:12.512Z,12.73
2017-04-23T03:31:11.613Z,11.77
2017-04-23T03:32:10.725Z,13.43
2017-04-23T03:33:09.841Z,11.25
2017-04-23T03:34:09.682Z,8.58
2017-04-23T03:35:08.780Z,9.18
2017-04-23T03:36:08.081Z,13.83
2017-04-23T03:37:07.181Z,6.33
2017-04-23T03:38:06.287Z,11.03
2017-04-23T03:39:06.184Z,16.63
2017-04-23T03:40:06.038Z,8.50
2017-04-23T03:41:05.169Z,10.13
2017-04-23T03:42:05.041Z,9.30
2017-04-23T03:43:04.145Z,15.48
2017-04-23T03:44:03.273Z,12.65
2017-04-23T03:45:02.401Z,10.47
2017-04-23T03:46:01.521Z,13.05
2017-04-23T03:47:01.389Z,7.78
2017-04-23T03:48:00.521Z,11.22
2017-04-23T03:49:00.363Z,9.63
2017-04-23T03:49:59.505Z,9.08
2017-04-23T03:50:59.353Z,11.02
2017-04-23T03:51:58.565Z,10.60
2017-04-23T03:52:57.717Z,12.00
2017-04-23T03:53:56.821Z,11.25
2017-04-23T03:54:55.993Z,9.85
2017-04-23T03:55:55.237Z,12.33
2017-04-23T03:56:55.092Z,11.10
2017-04-23T03:57:54.217Z,13.15
2017-04-23T03:58:53.317Z,9.87
2017-04-23T03:59:53.167Z,10.23
2017-04-23T04:00:52.369Z,11.37
2017-04-23T04:01:51.530Z,8.52
2017-04-23T04:02:50.640Z,7.00
2017-04-23T04:03:49.747Z,11.12
2017-04-23T04:04:48.853Z,11.97
2017-04-23T04:05:48.724Z,9.77
2017-04-23T04:06:47.825Z,8.78
2017-04-23T04:07:46.974Z,10.37
2017-04-23T04:08:46.082Z,10.47
2017-04-23T04:09:45.182Z,14.55
2017-04-23T04:10:44.317Z,9.50
2017-04-23T04:11:43.416Z,10.02
2017-04-23T04:12:42.525Z,10.33
2017-04-23T04:13:41.669Z,11.52
2017-04-23T04:14:40.774Z,9.28
2017-04-23T04:15:39.882Z,9.78
2017-04-23T04:16:38.995Z,17.03
2017-04-23T04:17:38.088Z,12.22
2017-04-23T04:18:37.930Z,8.68
2017-04-23T04:19:37.074Z,12.55
2017-04-23T04:20:36.934Z,12.70
2017-04-23T04:21:36.069Z,10.92
2017-04-23T04:22:35.917Z,11.42
2017-04-23T04:23:35.025Z,10.20
2017-04-23T04:24:34.140Z,10.08
2017-04-23T04:25:33.281Z,11.63
2017-04-23T04:26:32.389Z,14.98
2017-04-23T04:27:31.504Z,8.73
2017-04-23T04:28:31.346Z,13.05
2017-04-23T04:29:30.481Z,14.30
2017-04-23T04:30:29.592Z,9.57
2017-04-23T04:31:29.485Z,13.43
2017-04-23T04:32:28.615Z,11.13
2017-04-23T04:33:27.721Z,10.90
2017-04-23T04:34:26.823Z,15.93
2017-04-23T04:35:25.925Z,10.18
2017-04-23T04:36:25.768Z,6.22
2017-04-23T04:37:24.921Z,11.98
2017-04-23T04:38:24.765Z,14.12
2017-04-23T04:39:23.869Z,11.58
2017-04-23T04:40:22.981Z,18.70
2017-04-23T04:41:22.073Z,15.30
2017-04-23T04:42:21.924Z,10.35
2017-04-23T04:43:21.377Z,13.87
2017-04-23T04:44:21.216Z,9.37
2017-04-23T04:45:20.321Z,15.85
2017-04-23T04:46:19.416Z,13.35
2017-04-23T04:47:18.496Z,9.23
2017-04-23T04:48:17.584Z,10.80
2017-04-23T04:49:16.700Z,7.10
2017-04-23T04:50:15.800Z,9.62
2017-04-23T04:51:14.902Z,12.78
2017-04-23T04:52:14.005Z,15.55
2017-04-23T04:53:13.102Z,11.62
2017-04-23T04:54:12.949Z,16.37
2017-04-23T04:55:12.120Z,10.83
2017-04-23T04:56:11.225Z,8.50
2017-04-23T04:57:10.340Z,10.65
2017-04-23T04:58:09.449Z,14.48
2017-04-23T04:59:09.534Z,8.05
2017-04-23T05:00:08.657Z,12.63
2017-04-23T05:01:07.769Z,12.47
2017-04-23T05:02:06.885Z,8.53
2017-04-23T05:03:06.000Z,14.17
2017-04-23T05:04:05.092Z,11.83
2017-04-23T05:05:04.973Z,10.97
2017-04-23T05:06:04.069Z,7.62
2017-04-23T05:07:03.173Z,8.78
2017-04-23T05:08:03.022Z,9.12
2017-04-23T05:09:02.209Z,8.83
2017-04-23T05:10:01.373Z,9.73
2017-04-23T05:11:00.513Z,13.73
2017-04-23T05:11:59.621Z,16.73
2017-04-23T05:12:59.481Z,9.80
2017-04-23T05:13:58.584Z,9.17
2017-04-23T05:14:57.693Z,9.57
2017-04-23T05:15:57.530Z,9.10
2017-04-23T05:16:56.993Z,10.77
2017-04-23T05:17:56.096Z,9.53
2017-04-23T05:18:55.185Z,9.53
2017-04-23T05:19:54.408Z,12.12
2017-04-23T05:20:53.556Z,9.80
2017-04-23T05:21:53.407Z,16.57
2017-04-23T05:22:52.560Z,11.77
2017-04-23T05:23:51.676Z,10.18
2017-04-23T05:24:50.774Z,9.78
2017-04-23T05:25:49.876Z,10.50
2017-04-23T05:26:49.922Z,6.98
2017-04-23T05:27:49.040Z,9.87
2017-04-23T05:28:48.184Z,7.87
2017-04-23T05:29:47.285Z,14.88
2017-04-23T05:30:46.402Z,15.85
2017-04-23T05:31:45.508Z,7.92
2017-04-23T05:32:44.605Z,11.10
2017-04-23T05:33:44.444Z,8.53
2017-04-23T05:34:43.605Z,9.37
2017-04-23T05:35:43.465Z,10.33
2017-04-23T05:36:42.577Z,8.70
2017-04-23T05:37:41.669Z,13.17
2017-04-23T05:38:41.529Z,13.00
2017-04-23T05:39:40.637Z,11.98
2017-04-23T05:40:39.928Z,9.27
2017-04-23T05:41:39.025Z,9.37
2017-04-23T05:42:38.443Z,10.12
2017-04-23T05:43:38.298Z,8.95
2017-04-23T05:44:37.408Z,15.42
2017-04-23T05:45:36.509Z,12.52
2017-04-23T05:46:36.688Z,7.92
2017-04-23T05:47:35.789Z,7.92
2017-04-23T05:48:35.117Z,10.28
2017-04-23T05:49:34.253Z,11.75
2017-04-23T05:50:33.357Z,9.08
2017-04-23T05:51:33.197Z,8.92
2017-04-23T05:52:32.533Z,7.73
2017-04-23T05:53:31.645Z,5.40
2017-04-23T05:54:31.497Z,10.75
2017-04-23T05:55:30.600Z,8.32
2017-04-23T05:56:29.709Z,11.25
2017-04-23T05:57:28.803Z,9.90
2017-04-23T05:58:29.357Z,12.32
2017-04-23T05:59:28.473Z,6.85
2017-04-23T06:00:27.581Z,7.17
2017-04-23T06:01:26.705Z,12.55
2017-04-23T06:02:25.833Z,7.92
2017-04-23T06:03:24.946Z,12.42
2017-04-23T06:04:24.069Z,8.83
2017-04-23T06:05:23.201Z,11.93
2017-04-23T06:06:22.301Z,7.02
2017-04-23T06:07:21.394Z,6.83
2017-04-23T06:08:20.537Z,8.18
2017-04-23T06:09:19.635Z,9.75
2017-04-23T06:10:18.796Z,8.93
2017-04-23T06:11:17.907Z,6.65
2017-04-23T06:12:17.261Z,8.95
2017-04-23T06:13:16.708Z,7.37
2017-04-23T06:14:15.842Z,5.80
2017-04-23T06:15:14.961Z,8.40
2017-04-23T06:16:14.061Z,12.83
2017-04-23T06:17:13.165Z,7.42
2017-04-23T06:18:12.304Z,8.52
2017-04-23T06:19:11.461Z,11.88
2017-04-23T06:20:11.306Z,3.33
2017-04-23T06:21:10.405Z,8.40
2017-04-23T06:22:09.514Z,3.40
2017-04-23T06:23:08.625Z,5.20
2017-04-23T06:24:08.467Z,8.70
2017-04-23T06:25:07.620Z,5.33
2017-04-23T06:26:06.724Z,3.75
2017-04-23T06:27:05.854Z,10.08
2017-04-23T06:28:04.961Z,8.80
2017-04-23T06:29:04.814Z,3.62
2017-04-23T06:30:03.937Z,5.35
2017-04-23T06:31:03.218Z,10.42
2017-04-23T06:32:02.346Z,8.68
2017-04-23T06:33:01.457Z,5.63
2017-04-23T06:34:00.561Z,4.20
2017-04-23T06:34:59.673Z,6.67
2017-04-23T06:35:58.788Z,6.75
2017-04-23T06:36:57.937Z,9.10
2017-04-23T06:37:57.045Z,10.62
2017-04-23T06:38:56.895Z,5.22
2017-04-23T06:39:55.993Z,6.23
2017-04-23T06:40:55.102Z,8.02
2017-04-23T06:41:54.382Z,5.73
2017-04-23T06:42:53.493Z,9.42
2017-04-23T06:43:53.342Z,9.70
2017-04-23T06:44:52.458Z,8.32
2017-04-23T06:45:51.565Z,9.28
2017-04-23T06:46:50.669Z,7.52
2017-04-23T06:47:50.549Z,9.10
2017-04-23T06:48:49.668Z,7.50
2017-04-23T06:49:48.781Z,8.97
2017-04-23T06:50:47.885Z,3.00
2017-04-23T06:51:46.972Z,5.62
2017-04-23T06:52:46.062Z,4.93
2017-04-23T06:53:45.181Z,9.77
2017-04-23T06:54:44.308Z,9.82
2017-04-23T06:55:43.408Z,6.05
2017-04-23T06:56:42.556Z,8.57
2017-04-23T06:57:41.668Z,8.20
2017-04-23T06:58:40.834Z,9.70
2017-04-23T06:59:39.993Z,5.45
2017-04-23T07:00:39.901Z,5.77
2017-04-23T07:01:39.750Z,5.88
2017-04-23T07:02:44.541Z,5.30
2017-04-23T07:03:43.662Z,7.28
2017-04-23T07:04:42.923Z,6.90
2017-04-23T07:05:42.057Z,8.98
2017-04-23T07:06:41.200Z,6.73
2017-04-23T07:07:40.325Z,7.90
2017-04-23T07:08:39.434Z,9.92
2017-04-23T07:09:39.293Z,7.52
2017-04-23T07:10:38.432Z,8.98
2017-04-23T07:11:38.313Z,12.35
2017-04-23T07:12:37.424Z,7.00
2017-04-23T07:13:37.274Z,4.93
2017-04-23T07:14:36.381Z,4.65
2017-04-23T07:15:35.501Z,5.97
2017-04-23T07:16:35.349Z,6.28
2017-04-23T07:17:34.497Z,4.62
2017-04-23T07:18:34.358Z,8.47
2017-04-23T07:19:33.494Z,12.32
2017-04-23T07:20:32.616Z,4.38
2017-04-23T07:21:31.725Z,7.23
2017-04-23T07:22:30.836Z,7.20
2017-04-23T07:23:30.705Z,6.82
2017-04-23T07:24:29.810Z,4.50
2017-04-23T07:25:28.953Z,6.57
2017-04-23T07:26:28.229Z,6.70
2017-04-23T07:27:27.346Z,7.57
2017-04-23T07:28:26.495Z,6.13
2017-04-23T07:29:25.637Z,4.78
2017-04-23T07:30:24.749Z,5.68
2017-04-23T07:31:24.601Z,5.85
2017-04-23T07:32:23.717Z,7.45
2017-04-23T07:33:22.826Z,8.90
2017-04-23T07:34:22.676Z,6.72
2017-04-23T07:35:21.992Z,7.45
2017-04-23T07:36:21.113Z,4.97
2017-04-23T07:37:20.966Z,13.50
2017-04-23T07:38:20.070Z,8.73
2017-04-23T07:39:19.186Z,6.30
2017-04-23T07:40:19.045Z,4.77
2017-04-23T07:41:18.193Z,9.48
2017-04-23T07:42:17.306Z,9.55
2017-04-23T07:43:16.414Z,7.47
2017-04-23T07:44:15.529Z,9.00
2017-04-23T07:45:15.613Z,8.28
2017-04-23T07:46:15.046Z,5.68
2017-04-23T07:47:14.166Z,6.95
2017-04-23T07:48:13.288Z,7.98
2017-04-23T07:49:12.389Z,6.07
2017-04-23T07:50:12.265Z,6.77
2017-04-23T07:51:11.457Z,7.17
2017-04-23T07:52:10.573Z,5.02
2017-04-23T07:53:10.428Z,5.67
2017-04-23T07:54:09.533Z,6.70
2017-04-23T07:55:08.657Z,12.68
2017-04-23T07:56:07.760Z,8.88
2017-04-23T07:57:07.097Z,4.07
2017-04-23T07:58:06.209Z,10.33
2017-04-23T07:59:06.061Z,6.07
2017-04-23T08:00:05.192Z,6.25
2017-04-23T08:01:04.325Z,7.25
2017-04-23T08:02:03.469Z,6.15
2017-04-23T08:03:03.369Z,8.43
2017-04-23T08:04:02.564Z,5.62
2017-04-23T08:05:02.420Z,3.58
2017-04-23T08:06:01.653Z,4.90
2017-04-23T08:07:01.531Z,4.85
2017-04-23T08:08:00.646Z,5.12
2017-04-23T08:09:00.524Z,7.73
2017-04-23T08:09:59.633Z,5.50
2017-04-23T08:10:59.497Z,4.35
2017-04-23T08:11:58.632Z,8.10
2017-04-23T08:12:58.525Z,4.57
2017-04-23T08:13:58.380Z,3.17
2017-04-23T08:14:57.477Z,3.10
2017-04-23T08:15:56.592Z,4.13
2017-04-23T08:16:55.689Z,3.73
2017-04-23T08:17:55.537Z,5.10
2017-04-23T08:18:54.736Z,3.73
2017-04-23T08:19:53.890Z,6.93
2017-04-23T08:20:52.998Z,2.90
2017-04-23T08:21:52.105Z,2.37
2017-04-23T08:22:51.243Z,6.70
2017-04-23T08:23:50.403Z,8.05
2017-04-23T08:24:49.550Z,4.73
2017-04-23T08:25:48.652Z,4.53
2017-04-23T08:26:47.757Z,5.88
2017-04-23T08:27:46.862Z,3.90
2017-04-23T08:28:46.710Z,7.53
2017-04-23T08:29:45.809Z,5.75
2017-04-23T08:30:44.985Z,6.83
2017-04-23T08:31:44.094Z,6.38
2017-04-23T08:32:43.206Z,7.63
2017-04-23T08:33:43.042Z,9.20
2017-04-23T08:34:42.185Z,5.67
2017-04-23T08:35:41.299Z,5.30
2017-04-23T08:36:40.754Z,4.18
2017-04-23T08:37:39.861Z,3.53
2017-04-23T08:38:39.700Z,6.98
2017-04-23T08:39:38.813Z,6.93
2017-04-23T08:40:37.918Z,5.15
2017-04-23T08:41:37.021Z,5.65
2017-04-23T08:42:37.318Z,6.07
2017-04-23T08:43:36.744Z,2.43
2017-04-23T08:44:35.865Z,4.47
2017-04-23T08:45:34.969Z,3.72
2017-04-23T08:46:34.065Z,3.12
2017-04-23T08:47:33.202Z,3.25
2017-04-23T08:48:32.502Z,4.40
2017-04-23T08:49:31.612Z,3.48
2017-04-23T08:50:30.721Z,3.72
2017-04-23T08:51:29.829Z,6.32
2017-04-23T08:52:29.674Z,12.23
2017-04-23T08:53:28.805Z,5.37
2017-04-23T08:54:27.936Z,7.37
2017-04-23T08:55:27.057Z,4.45
2017-04-23T08:56:26.173Z,4.97
2017-04-23T08:57:26.017Z,5.40
2017-04-23T08:58:25.121Z,4.20
2017-04-23T08:59:24.277Z,4.63
2017-04-23T09:00:23.469Z,3.73
2017-04-23T09:01:22.565Z,4.48
2017-04-23T09:02:21.677Z,4.85
2017-04-23T09:03:20.789Z,8.93
2017-04-23T09:04:20.661Z,4.62
2017-04-23T09:05:19.966Z,4.13
2017-04-23T09:06:19.077Z,4.60
2017-04-23T09:07:18.922Z,5.12
2017-04-23T09:08:18.065Z,5.37
2017-04-23T09:09:17.932Z,3.10
2017-04-23T09:10:17.101Z,4.05
2017-04-23T09:11:16.234Z,5.05
2017-04-23T09:12:15.328Z,4.30
2017-04-23T09:13:15.546Z,4.90
2017-04-23T09:14:15.397Z,5.92
2017-04-23T09:15:14.505Z,5.00
2017-04-23T09:16:13.657Z,5.58
2017-04-23T09:17:12.774Z,4.55
2017-04-23T09:18:11.880Z,8.00
2017-04-23T09:19:11.731Z,7.82
2017-04-23T09:20:10.850Z,5.13
2017-04-23T09:21:09.956Z,5.53
2017-04-23T09:22:09.854Z,4.35
2017-04-23T09:23:08.963Z,2.78
2017-04-23T09:24:08.888Z,3.32
2017-04-23T09:25:08.321Z,3.95
2017-04-23T09:26:07.431Z,7.28
2017-04-23T09:27:07.282Z,4.30
2017-04-23T09:28:06.570Z,7.88
2017-04-23T09:29:05.694Z,3.65
2017-04-23T09:30:05.109Z,6.73
2017-04-23T09:31:04.998Z,7.03
2017-04-23T09:32:04.126Z,5.17
2017-04-23T09:33:03.258Z,5.48
2017-04-23T09:34:02.403Z,3.67
2017-04-23T09:35:01.513Z,5.28
2017-04-23T09:36:00.617Z,6.52
2017-04-23T09:36:59.726Z,10.70
2017-04-23T09:37:59.580Z,4.80
2017-04-23T09:38:58.684Z,3.50
2017-04-23T09:39:57.829Z,2.60
2017-04-23T09:40:57.028Z,5.58
2017-04-23T09:41:56.141Z,5.25
2017-04-23T09:42:55.261Z,4.38
2017-04-23T09:43:54.377Z,4.73
2017-04-23T09:44:53.497Z,5.95
2017-04-23T09:45:52.813Z,4.80
2017-04-23T09:46:51.950Z,6.08
2017-04-23T09:47:51.061Z,4.27
2017-04-23T09:48:50.182Z,4.02
2017-04-23T09:49:49.284Z,4.00
2017-04-23T09:50:49.137Z,4.07
2017-04-23T09:51:48.297Z,6.07
2017-04-23T09:52:47.454Z,5.45
2017-04-23T09:53:47.308Z,4.10
2017-04-23T09:54:46.421Z,4.17
2017-04-23T09:55:45.521Z,6.57
2017-04-23T09:56:44.646Z,3.00
2017-04-23T09:57:45.121Z,5.77
2017-04-23T09:58:44.222Z,5.15
2017-04-23T09:59:44.081Z,5.30
2017-04-23T10:00:43.199Z,6.48
2017-04-23T10:01:43.069Z,3.35
2017-04-23T10:02:42.188Z,4.88
2017-04-23T10:03:41.346Z,6.50
2017-04-23T10:04:40.598Z,3.92
2017-04-23T10:05:39.714Z,5.48
2017-04-23T10:06:38.832Z,3.02
2017-04-23T10:07:37.938Z,3.87
2017-04-23T10:08:38.074Z,6.00
2017-04-23T10:09:37.414Z,4.68
2017-04-23T10:10:36.521Z,6.53
2017-04-23T10:11:36.398Z,3.97
2017-04-23T10:12:35.509Z,6.53
2017-04-23T10:13:35.426Z,5.70
2017-04-23T10:14:34.545Z,3.93
2017-04-23T10:15:34.074Z,3.90
2017-04-23T10:16:33.185Z,5.67
2017-04-23T10:17:33.039Z,5.65
2017-04-23T10:18:32.500Z,5.10
2017-04-23T10:19:31.613Z,4.43
2017-04-23T10:20:30.734Z,5.17
2017-04-23T10:21:29.898Z,4.70
2017-04-23T10:22:29.015Z,5.00
2017-04-23T10:23:28.126Z,6.57
2017-04-23T10:24:27.985Z,7.03
2017-04-23T10:25:27.105Z,7.27
2017-04-23T10:26:26.949Z,3.80
2017-04-23T10:27:26.113Z,4.28
2017-04-23T10:28:25.230Z,5.75
2017-04-23T10:29:24.345Z,5.03
2017-04-23T10:30:23.481Z,6.72
2017-04-23T10:31:22.589Z,5.25
2017-04-23T10:32:21.705Z,2.67
2017-04-23T10:33:21.197Z,3.48
2017-04-23T10:34:20.322Z,6.48
2017-04-23T10:35:19.437Z,4.27
2017-04-23T10:36:18.570Z,4.77
2017-04-23T10:37:17.693Z,4.12
2017-04-23T10:38:16.808Z,7.18
2017-04-23T10:39:15.985Z,5.45
2017-04-23T10:40:15.113Z,4.45
2017-04-23T10:41:14.226Z,5.80
2017-04-23T10:42:13.325Z,3.88
2017-04-23T10:43:12.446Z,4.50
2017-04-23T10:44:11.577Z,4.45
2017-04-23T10:45:11.526Z,5.92
2017-04-23T10:46:10.642Z,4.00
2017-04-23T10:47:10.072Z,4.72
2017-04-23T10:48:09.178Z,4.20
2017-04-23T10:49:08.301Z,2.87
2017-04-23T10:50:07.417Z,9.20
2017-04-23T10:51:07.313Z,5.28
2017-04-23T10:52:07.169Z,8.57
2017-04-23T10:53:06.288Z,5.27
2017-04-23T10:54:05.413Z,4.62
2017-04-23T10:55:04.538Z,3.65
2017-04-23T10:56:03.654Z,6.53
2017-04-23T10:57:04.372Z,3.20
2017-04-23T10:58:03.494Z,3.35
2017-04-23T10:59:02.602Z,5.17
2017-04-23T11:00:01.722Z,5.25
2017-04-23T11:01:00.842Z,4.90
2017-04-23T11:02:00.709Z,4.48
2017-04-23T11:02:59.862Z,7.50
2017-04-23T11:03:58.997Z,3.23
2017-04-23T11:04:58.114Z,4.25
2017-04-23T11:05:57.270Z,4.45
2017-04-23T11:06:56.399Z,4.98
2017-04-23T11:07:55.537Z,5.72
2017-04-23T11:08:55.004Z,4.48
2017-04-23T11:09:54.121Z,5.65
2017-04-23T11:10:53.246Z,5.92
2017-04-23T11:11:52.379Z,2.52
2017-04-23T11:12:59.974Z,2.78
2017-04-23T11:14:02.134Z,2.85
2017-04-23T11:15:02.878Z,1.73
2017-04-23T11:16:02.101Z,1.63
2017-04-23T11:17:01.217Z,2.88
2017-04-23T11:18:00.378Z,1.98
2017-04-23T11:18:59.538Z,1.60
2017-04-23T11:20:00.416Z,3.25
2017-04-23T11:20:59.533Z,1.78
2017-04-23T11:21:58.650Z,2.58
2017-04-23T11:22:57.839Z,3.80
2017-04-23T11:23:56.925Z,4.73
2017-04-23T11:24:56.046Z,1.68
2017-04-23T11:25:55.194Z,4.65
2017-04-23T11:26:54.645Z,3.78
2017-04-23T11:27:53.757Z,5.12
2017-04-23T11:28:53.609Z,3.65
2017-04-23T11:29:52.721Z,3.63
2017-04-23T11:30:51.834Z,2.92
2017-04-23T11:31:51.696Z,5.68
2017-04-23T11:32:50.856Z,4.42
2017-04-23T11:33:50.188Z,4.85
2017-04-23T11:34:49.304Z,4.20
2017-04-23T11:35:49.165Z,3.42
2017-04-23T11:36:48.288Z,4.85
2017-04-23T11:37:48.213Z,3.90
2017-04-23T11:38:47.345Z,4.63
2017-04-23T11:39:46.970Z,8.57
2017-04-23T11:40:46.081Z,2.83
2017-04-23T11:41:45.213Z,4.85
2017-04-23T11:42:44.341Z,2.70
2017-04-23T11:43:44.205Z,3.43
2017-04-23T11:44:43.343Z,3.23
2017-04-23T11:45:42.801Z,5.17
2017-04-23T11:46:41.914Z,3.25
2017-04-23T11:47:41.773Z,2.90
2017-04-23T11:48:40.972Z,4.02
2017-04-23T11:49:40.085Z,3.90
2017-04-23T11:50:40.013Z,2.98
2017-04-23T11:51:39.181Z,3.35
2017-04-23T11:52:39.041Z,1.98
2017-04-23T11:53:38.158Z,2.50
2017-04-23T11:54:37.274Z,5.33
2017-04-23T11:55:36.390Z,3.37
2017-04-23T11:56:35.493Z,2.57
2017-04-23T11:57:34.654Z,2.52
2017-04-23T11:58:33.779Z,2.48
2017-04-23T11:59:33.313Z,5.20
2017-04-23T12:00:32.437Z,2.52
2017-04-23T12:01:31.584Z,4.53
2017-04-23T12:02:30.737Z,4.10
2017-04-23T12:03:29.889Z,2.72
2017-04-23T12:04:28.997Z,5.20
2017-04-23T12:05:28.108Z,5.18
2017-04-23T12:06:27.969Z,4.23
2017-04-23T12:07:27.097Z,4.67
2017-04-23T12:08:26.466Z,1.70
2017-04-23T12:09:26.070Z,1.73
2017-04-23T12:10:25.177Z,3.22
2017-04-23T12:11:25.316Z,5.17
2017-04-23T12:12:24.497Z,2.17
2017-04-23T12:13:23.613Z,3.87
2017-04-23T12:14:22.753Z,2.60
2017-04-23T12:15:22.837Z,2.68
2017-04-23T12:16:21.961Z,3.17
2017-04-23T12:17:21.069Z,3.08
2017-04-23T12:18:20.186Z,2.93
2017-04-23T12:19:19.298Z,3.77
2017-04-23T12:20:18.397Z,2.73
2017-04-23T12:21:18.289Z,2.67
2017-04-23T12:22:18.166Z,4.02
2017-04-23T12:23:17.278Z,3.30
2017-04-23T12:24:17.125Z,4.33
2017-04-23T12:25:16.257Z,3.75
2017-04-23T12:26:16.121Z,6.73
2017-04-23T12:27:15.277Z,4.97
2017-04-23T12:28:14.417Z,5.05
2017-04-23T12:29:13.523Z,3.07
2017-04-23T12:30:12.622Z,3.82
2017-04-23T12:31:12.469Z,8.25
2017-04-23T12:32:11.614Z,4.68
2017-04-23T12:33:11.641Z,2.87
2017-04-23T12:34:10.845Z,7.27
2017-04-23T12:35:09.969Z,10.28
2017-04-23T12:36:09.133Z,4.15
2017-04-23T12:37:08.245Z,5.02
2017-04-23T12:38:07.408Z,6.18
2017-04-23T12:39:06.554Z,3.60
2017-04-23T12:40:05.715Z,3.32
2017-04-23T12:41:04.841Z,9.30
2017-04-23T12:42:03.975Z,2.88
2017-04-23T12:43:03.122Z,3.80
2017-04-23T12:44:02.259Z,5.35
2017-04-23T12:45:02.129Z,4.37
2017-04-23T12:46:01.671Z,4.17
2017-04-23T12:47:01.544Z,3.55
2017-04-23T12:48:00.698Z,6.15
2017-04-23T12:48:59.873Z,4.52
2017-04-23T12:49:59.733Z,5.80
2017-04-23T12:50:58.851Z,3.85
2017-04-23T12:51:58.764Z,3.13
2017-04-23T12:52:57.967Z,3.35
2017-04-23T12:53:57.136Z,4.03
2017-04-23T12:54:56.974Z,6.25
2017-04-23T12:55:56.463Z,3.90
2017-04-23T12:56:55.606Z,2.12
2017-04-23T12:57:55.554Z,4.38
2017-04-23T12:58:54.693Z,5.03
2017-04-23T12:59:54.176Z,2.65
2017-04-23T13:00:53.296Z,2.60
2017-04-23T13:01:52.445Z,4.18
2017-04-23T13:02:51.584Z,3.97
2017-04-23T13:03:50.772Z,2.22