createdAt,value
2022-10-17T00:00:16.139Z,101772.69
2022-10-17T00:02:42.487Z,101768.00
2022-10-17T00:05:08.979Z,101770.78
2022-10-17T00:07:35.338Z,101773.91
2022-10-17T00:10:01.724Z,101774.25
2022-10-17T00:12:28.130Z,101775.59
2022-10-17T00:14:54.503Z,101772.34
2022-10-17T00:17:20.867Z,101770.28
2022-10-17T00:19:47.277Z,101749.75
2022-10-17T00:22:14.752Z,101753.00
2022-10-17T00:24:41.122Z,101753.78
2022-10-17T00:27:07.988Z,101750.22
2022-10-17T00:29:34.343Z,101746.63
2022-10-17T00:32:00.688Z,101741.22
2022-10-17T00:34:29.098Z,101745.00
2022-10-17T00:36:55.436Z,101740.13
2022-10-17T00:39:21.815Z,101741.59
2022-10-17T00:41:48.189Z,101742.56
2022-10-17T00:44:29.884Z,101745.97
2022-10-17T00:47:06.462Z,101745.81
2022-10-17T00:49:35.561Z,101743.00
2022-10-17T00:52:15.812Z,101740.22
2022-10-17T00:54:49.400Z,101736.19
2022-10-17T00:57:16.811Z,101734.03
2022-10-17T00:59:47.021Z,101742.66
2022-10-17T01:02:16.339Z,101741.88
2022-10-17T01:04:45.065Z,101739.44
2022-10-17T01:07:11.406Z,101738.81
2022-10-17T01:09:39.551Z,101737.53
2022-10-17T01:12:16.738Z,101727.59
2022-10-17T01:15:01.313Z,101730.72
2022-10-17T01:17:58.015Z,101719.84
2022-10-17T01:20:53.049Z,101717.94
2022-10-17T01:23:41.048Z,101710.28
2022-10-17T01:26:45.327Z,101721.38
2022-10-17T01:29:28.206Z,101715.44
2022-10-17T01:32:14.711Z,101713.78
2022-10-17T01:34:48.172Z,101703.00
2022-10-17T01:37:44.813Z,101715.03
2022-10-17T01:40:27.186Z,101704.78
2022-10-17T01:43:04.221Z,101703.63
2022-10-17T01:45:48.918Z,101704.59
2022-10-17T01:48:24.977Z,101716.84
2022-10-17T01:51:06.487Z,101710.00
2022-10-17T01:53:36.776Z,101705.59
2022-10-17T01:56:06.983Z,101708.22
2022-10-17T01:58:41.082Z,101706.22
2022-10-17T02:01:11.023Z,101701.19
2022-10-17T02:03:40.732Z,101687.53
2022-10-17T02:06:07.834Z,101677.28
2022-10-17T02:08:46.175Z,101661.00
2022-10-17T02:11:14.836Z,101666.31
2022-10-17T02:14:06.312Z,101661.47
2022-10-17T02:16:35.583Z,101656.06
2022-10-17T02:19:14.595Z,101657.16
2022-10-17T02:22:18.569Z,101658.88
2022-10-17T02:24:50.936Z,101652.50
2022-10-17T02:27:37.330Z,101652.97
2022-10-17T02:30:10.945Z,101648.38
2022-10-17T02:32:48.110Z,101656.00
2022-10-17T02:35:19.556Z,101657.16
2022-10-17T02:37:47.700Z,101655.84
2022-10-17T02:40:17.102Z,101648.81
2022-10-17T02:42:45.535Z,101649.66
2022-10-17T02:45:14.367Z,101646.47
2022-10-17T02:47:54.135Z,101638.78
2022-10-17T02:53:04.922Z,101643.44
2022-10-17T02:55:36.104Z,101644.25
2022-10-17T02:58:26.363Z,101653.69
2022-10-17T03:00:53.038Z,101645.50
2022-10-17T03:03:24.087Z,101645.94
2022-10-17T03:05:50.614Z,101643.53
2022-10-17T03:08:16.994Z,101659.56
2022-10-17T03:10:43.355Z,101653.50
2022-10-17T03:13:09.861Z,101653.69
2022-10-17T03:15:36.396Z,101653.97
2022-10-17T03:18:03.770Z,101650.81
2022-10-17T03:20:30.523Z,101651.63
2022-10-17T03:22:56.862Z,101651.28
2022-10-17T03:25:23.228Z,101653.81
2022-10-17T03:27:49.760Z,101645.06
2022-10-17T03:30:16.226Z,101651.19
2022-10-17T03:32:42.568Z,101642.75
2022-10-17T03:35:14.009Z,101648.16
2022-10-17T03:37:41.554Z,101660.84
2022-10-17T03:40:08.297Z,101663.88
2022-10-17T03:42:34.645Z,101657.13
2022-10-17T03:45:01.011Z,101658.75
2022-10-17T03:47:29.348Z,101661.63
2022-10-17T03:49:55.899Z,101679.97
2022-10-17T03:52:22.354Z,101672.50
2022-10-17T03:54:50.121Z,101666.47
2022-10-17T03:57:17.246Z,101674.94
2022-10-17T03:59:43.591Z,101670.72
2022-10-17T04:02:10.036Z,101666.91
2022-10-17T04:04:36.462Z,101669.53
2022-10-17T04:07:03.062Z,101667.75
2022-10-17T04:09:29.417Z,101665.56
2022-10-17T04:11:55.782Z,101666.38
2022-10-17T04:14:22.178Z,101667.16
2022-10-17T04:16:48.512Z,101664.56
2022-10-17T04:19:14.933Z,101671.22
2022-10-17T04:21:41.290Z,101664.38
2022-10-17T04:24:10.796Z,101671.22
2022-10-17T04:26:37.151Z,101674.81
2022-10-17T04:29:03.668Z,101682.66
2022-10-17T04:31:30.040Z,101677.81
2022-10-17T04:33:56.654Z,101673.41
2022-10-17T04:36:23.368Z,101675.19
2022-10-17T04:38:49.711Z,101674.56
2022-10-17T04:41:17.769Z,101685.81
2022-10-17T04:43:47.058Z,101675.19
2022-10-17T04:46:16.719Z,101674.03
2022-10-17T04:48:43.216Z,101690.50
2022-10-17T04:51:20.636Z,101692.56
2022-10-17T04:53:49.642Z,101705.69
2022-10-17T04:56:19.006Z,101709.56
2022-10-17T04:58:45.875Z,101703.81
2022-10-17T05:01:15.062Z,101702.34
2022-10-17T05:03:42.311Z,101704.97
2022-10-17T05:06:28.996Z,101703.81
2022-10-17T05:08:55.673Z,101711.91
2022-10-17T05:11:24.458Z,101704.50
2022-10-17T05:14:01.663Z,101705.69
2022-10-17T05:16:29.203Z,101712.69
2022-10-17T05:18:57.701Z,101708.91
2022-10-17T05:21:26.070Z,101706.94
2022-10-17T05:23:53.243Z,101709.53
2022-10-17T05:26:19.965Z,101703.34
2022-10-17T05:28:46.487Z,101705.94
2022-10-17T05:31:13.404Z,101703.94
2022-10-17T05:33:40.496Z,101705.56
2022-10-17T05:36:07.663Z,101716.66
2022-10-17T05:38:34.426Z,101721.50
2022-10-17T05:41:03.559Z,101725.53
2022-10-17T05:43:30.259Z,101719.16
2022-10-17T05:45:56.862Z,101729.41
2022-10-17T05:48:24.076Z,101734.34
2022-10-17T05:50:57.027Z,101729.72
2022-10-17T05:53:23.414Z,101728.13
2022-10-17T05:56:05.075Z,101720.47
2022-10-17T05:58:49.295Z,101727.31
2022-10-17T06:01:17.034Z,101716.22
2022-10-17T06:03:43.559Z,101714.22
2022-10-17T06:06:12.509Z,101703.03
2022-10-17T06:08:39.203Z,101710.88
2022-10-17T06:11:09.169Z,101716.72
2022-10-17T06:13:36.775Z,101733.06
2022-10-17T06:16:03.173Z,101725.03
2022-10-17T06:18:29.589Z,101729.84
2022-10-17T06:21:05.453Z,101719.41
2022-10-17T06:23:32.494Z,101726.06
2022-10-17T06:26:00.510Z,101724.72
2022-10-17T06:28:55.898Z,101736.78
2022-10-17T06:31:22.533Z,101747.78
2022-10-17T06:33:48.919Z,101755.88
2022-10-17T06:36:15.383Z,101752.88
2022-10-17T06:38:41.917Z,101763.84
2022-10-17T06:41:18.532Z,101756.59
2022-10-17T06:43:46.876Z,101765.28
2022-10-17T06:46:15.339Z,101765.09
2022-10-17T06:48:41.962Z,101764.69
2022-10-17T06:51:11.803Z,101763.41
2022-10-17T06:53:39.912Z,101774.06
2022-10-17T06:56:08.082Z,101773.28
2022-10-17T07:02:24.936Z,101788.00
2022-10-17T07:04:58.039Z,101786.97
2022-10-17T07:07:58.842Z,101792.63
2022-10-17T07:10:38.045Z,101790.25
2022-10-17T07:13:06.113Z,101790.25
2022-10-17T07:22:17.072Z,101804.78
2022-10-17T07:25:04.779Z,101803.78
2022-10-17T07:28:03.565Z,101807.03
2022-10-17T07:33:47.796Z,101797.34
2022-10-17T07:37:00.841Z,101798.19
2022-10-17T07:39:27.314Z,101806.84
2022-10-17T07:41:53.753Z,101809.25
2022-10-17T07:44:20.402Z,101810.72
2022-10-17T07:46:46.770Z,101809.09
2022-10-17T07:49:13.200Z,101821.00
2022-10-17T07:51:39.626Z,101832.06
2022-10-17T07:54:06.473Z,101831.28
2022-10-17T07:56:33.291Z,101844.38
2022-10-17T08:12:34.377Z,101962.63
2022-10-17T08:19:01.924Z,101971.28
2022-10-17T08:22:14.772Z,101971.47
2022-10-17T08:24:42.772Z,101965.25
2022-10-17T08:27:11.465Z,101954.41
2022-10-17T08:29:39.016Z,101946.16
2022-10-17T08:32:08.952Z,101947.59
2022-10-17T08:34:36.186Z,101945.03
2022-10-17T08:37:02.901Z,101955.94
2022-10-17T08:39:29.271Z,101968.66
2022-10-17T08:42:33.457Z,101958.81
2022-10-17T08:45:12.165Z,101981.84
2022-10-17T08:47:42.506Z,101990.31
2022-10-17T08:50:18.170Z,102004.03
2022-10-17T08:53:12.613Z,102016.75
2022-10-17T08:55:50.465Z,102026.28
2022-10-17T08:58:32.851Z,102034.75
2022-10-17T09:01:13.630Z,102027.69
2022-10-17T09:03:43.460Z,102011.78
2022-10-17T09:06:24.410Z,101993.25
2022-10-17T09:12:28.563Z,101962.22
2022-10-17T09:15:29.100Z,101936.47
2022-10-17T09:18:00.921Z,101923.81
2022-10-17T09:20:32.321Z,101944.38
2022-10-17T09:23:02.802Z,101944.81
2022-10-17T09:25:43.783Z,101938.34
2022-10-17T09:28:10.285Z,101958.34
2022-10-17T09:30:45.476Z,101959.97
2022-10-17T09:33:34.735Z,101984.34
2022-10-17T09:36:05.865Z,102000.28
2022-10-17T09:38:51.792Z,102009.34
2022-10-17T09:41:52.720Z,102030.09
2022-10-17T09:44:33.966Z,102010.94
2022-10-17T09:47:06.372Z,101989.97
2022-10-17T09:49:35.829Z,101980.09
2022-10-17T09:52:13.830Z,101962.41
2022-10-17T09:54:47.063Z,101964.44
2022-10-17T09:57:15.121Z,101977.59
2022-10-17T09:59:57.170Z,101976.19
2022-10-17T10:02:25.669Z,101980.06
2022-10-17T10:05:08.547Z,101982.91
2022-10-17T10:07:38.471Z,101991.00
2022-10-17T10:10:14.294Z,102013.44
2022-10-17T10:12:40.631Z,102025.91
2022-10-17T10:15:33.887Z,102027.53
2022-10-17T10:18:00.301Z,102028.16
2022-10-17T10:20:37.844Z,102038.44
2022-10-17T10:23:19.373Z,102052.00
2022-10-17T10:25:56.652Z,102067.34
2022-10-17T10:28:29.482Z,102081.28
2022-10-17T10:30:57.550Z,102083.28
2022-10-17T10:33:28.254Z,102083.47
2022-10-17T10:36:04.315Z,102100.41
2022-10-17T10:38:33.262Z,102089.91
2022-10-17T10:41:07.331Z,102093.94
2022-10-17T10:43:43.947Z,102099.84
2022-10-17T10:46:39.669Z,102092.41
2022-10-17T10:49:32.265Z,102098.91
2022-10-17T10:52:02.153Z,102097.69
2022-10-17T10:57:10.759Z,102101.09
2022-10-17T10:59:47.051Z,102109.63
2022-10-17T11:02:29.672Z,102112.44
2022-10-17T11:05:03.420Z,102110.81
2022-10-17T11:07:45.703Z,102113.66
2022-10-17T11:10:22.749Z,102121.75
2022-10-17T11:13:21.752Z,102122.22
2022-10-17T11:15:55.648Z,102122.06
2022-10-17T11:18:45.381Z,102118.69
2022-10-17T11:21:28.777Z,102122.56
2022-10-17T11:24:26.793Z,102126.44
2022-10-17T11:27:01.114Z,102136.13
2022-10-17T11:29:31.358Z,102145.84
2022-10-17T11:32:04.412Z,102141.00
2022-10-17T11:34:37.376Z,102148.44
2022-10-17T11:37:21.622Z,102159.53
2022-10-17T11:40:05.982Z,102166.19
2022-10-17T11:42:50.250Z,102165.09
2022-10-17T11:45:19.058Z,102167.09
2022-10-17T11:47:49.723Z,102169.09
2022-10-17T11:57:07.146Z,102172.00
2022-10-17T12:00:09.036Z,102178.88
2022-10-17T12:02:54.385Z,102167.97
2022-10-17T12:05:47.707Z,102167.81
2022-10-17T12:09:13.742Z,102172.75
2022-10-17T12:11:56.527Z,102177.03
2022-10-17T12:14:40.000Z,102181.50
2022-10-17T12:17:21.846Z,102173.25
2022-10-17T12:20:24.588Z,102166.59
2022-10-17T12:23:03.285Z,102172.28
2022-10-17T12:25:33.665Z,102174.72
2022-10-17T12:28:06.287Z,102183.97
2022-10-17T12:30:33.133Z,102184.78
2022-10-17T12:33:22.938Z,102183.56
2022-10-17T12:36:21.195Z,102192.63
2022-10-17T12:39:02.845Z,102186.53
2022-10-17T12:41:38.490Z,102187.53
2022-10-17T12:44:14.313Z,102185.09
2022-10-17T12:46:47.880Z,102187.53
2022-10-17T12:49:40.004Z,102200.84
2022-10-17T12:52:18.434Z,102203.66
2022-10-17T12:55:00.354Z,102200.81
2022-10-17T12:57:47.123Z,102205.03
2022-10-17T13:00:25.356Z,102209.81
2022-10-17T13:02:56.351Z,102204.97
2022-10-17T13:05:34.080Z,102212.84
2022-10-17T13:08:03.986Z,102209.59
2022-10-17T13:10:35.060Z,102216.06
2022-10-17T13:13:22.898Z,102223.09
2022-10-17T13:15:51.886Z,102231.38
2022-10-17T13:18:22.723Z,102227.66
2022-10-17T13:21:06.853Z,102240.78
2022-10-17T13:23:35.961Z,102242.41
2022-10-17T13:26:06.893Z,102242.88
2022-10-17T13:28:38.413Z,102246.28
2022-10-17T13:31:06.365Z,102254.16
2022-10-17T13:33:38.933Z,102258.63
2022-10-17T13:36:15.684Z,102264.47
2022-10-17T13:38:42.893Z,102266.53
2022-10-17T13:44:02.490Z,102281.22
2022-10-17T13:46:39.565Z,102278.22
2022-10-17T13:49:25.800Z,102282.88
2022-10-17T13:51:54.001Z,102288.94
2022-10-17T13:54:37.751Z,102284.50
2022-10-17T13:57:06.061Z,102301.09
2022-10-17T13:59:38.635Z,102299.81
2022-10-17T14:02:12.400Z,102296.81
2022-10-17T14:05:04.094Z,102301.88
2022-10-17T14:07:46.323Z,102300.44
2022-10-17T14:10:41.139Z,102297.44
2022-10-17T14:13:44.296Z,102304.75
2022-10-17T14:16:10.876Z,102298.31
2022-10-17T14:21:57.108Z,102295.50
2022-10-17T14:24:23.760Z,102298.94
2022-10-17T14:27:00.491Z,102293.06
2022-10-17T14:29:28.360Z,102287.81
2022-10-17T14:32:14.966Z,102292.28
2022-10-17T14:34:41.710Z,102288.28
2022-10-17T14:37:35.638Z,102293.19
2022-10-17T14:40:04.849Z,102305.97
2022-10-17T14:42:31.553Z,102303.75
2022-10-17T14:45:21.316Z,102303.59
2022-10-17T14:47:51.854Z,102302.22
2022-10-17T14:50:25.114Z,102300.22
2022-10-17T14:53:10.187Z,102298.59
2022-10-17T14:55:38.692Z,102302.00
2022-10-17T15:00:45.917Z,102304.34
2022-10-17T15:03:13.787Z,102310.38
2022-10-17T15:05:40.290Z,102321.66
2022-10-17T15:08:14.408Z,102329.50
2022-10-17T15:10:41.956Z,102335.31
2022-10-17T15:13:28.001Z,102335.50
2022-10-17T15:15:55.501Z,102327.00
2022-10-17T15:18:21.925Z,102326.56
2022-10-17T15:20:52.701Z,102335.84
2022-10-17T15:23:27.060Z,102342.09
2022-10-17T15:25:53.693Z,102345.91
2022-10-17T15:28:20.134Z,102348.72
2022-10-17T15:30:46.561Z,102345.28
2022-10-17T15:33:13.012Z,102339.22
2022-10-17T15:35:39.380Z,102349.91
2022-10-17T15:38:07.101Z,102358.78
2022-10-17T15:40:33.467Z,102353.28
2022-10-17T15:42:59.877Z,102360.09
2022-10-17T15:45:26.366Z,102371.16
2022-10-17T15:47:55.377Z,102369.91
2022-10-17T15:50:21.853Z,102379.16
2022-10-17T15:52:52.494Z,102380.50
2022-10-17T15:55:19.861Z,102377.00
2022-10-17T15:57:48.139Z,102376.75
2022-10-17T16:00:20.700Z,102380.09
2022-10-17T16:02:47.884Z,102392.13
2022-10-17T16:05:18.172Z,102394.50
2022-10-17T16:07:46.717Z,102392.59
2022-10-17T16:10:14.150Z,102396.78
2022-10-17T16:12:41.299Z,102394.72
2022-10-17T16:15:14.926Z,102396.91
2022-10-17T16:17:41.675Z,102409.09
2022-10-17T16:20:08.470Z,102416.69
2022-10-17T16:22:38.458Z,102412.81
2022-10-17T16:25:10.164Z,102422.22
2022-10-17T16:27:37.753Z,102424.56
2022-10-17T16:30:06.398Z,102432.97
2022-10-17T16:32:33.414Z,102426.66
2022-10-17T16:35:00.020Z,102427.97
2022-10-17T16:37:27.152Z,102431.97
2022-10-17T16:39:53.639Z,102426.41
2022-10-17T16:42:20.596Z,102435.66
2022-10-17T16:44:48.409Z,102442.19
2022-10-17T16:47:15.203Z,102446.16
2022-10-17T16:49:44.409Z,102447.50
2022-10-17T16:52:12.171Z,102436.75
2022-10-17T16:54:38.618Z,102446.59
2022-10-17T16:57:04.989Z,102434.03
2022-10-17T16:59:31.373Z,102442.22
2022-10-17T17:01:57.700Z,102444.38
2022-10-17T17:04:24.200Z,102454.41
2022-10-17T17:06:50.573Z,102443.44
2022-10-17T17:09:17.077Z,102453.28
2022-10-17T17:11:43.432Z,102456.41
2022-10-17T17:14:10.840Z,102457.59
2022-10-17T17:16:37.237Z,102460.38
2022-10-17T17:19:07.072Z,102451.88
2022-10-17T17:21:34.631Z,102460.75
2022-10-17T17:24:02.253Z,102464.50
2022-10-17T17:26:32.572Z,102469.75
2022-10-17T17:29:00.114Z,102467.28
2022-10-17T17:31:29.007Z,102471.25
2022-10-17T17:36:29.812Z,102471.44
2022-10-17T17:38:58.831Z,102481.28
2022-10-17T17:41:26.229Z,102479.81
2022-10-17T17:43:52.792Z,102485.22
2022-10-17T17:46:21.057Z,102491.41
2022-10-17T17:48:48.947Z,102492.59
2022-10-17T17:51:18.949Z,102492.59
2022-10-17T17:53:45.814Z,102486.91
2022-10-17T17:56:14.838Z,102482.81
2022-10-17T17:58:45.794Z,102487.22
2022-10-17T18:01:19.692Z,102500.50
2022-10-17T18:03:46.816Z,102502.25
2022-10-17T18:06:13.829Z,102510.13
2022-10-17T18:08:43.328Z,102508.50
2022-10-17T18:11:09.783Z,102512.91
2022-10-17T18:13:36.258Z,102505.22
2022-10-17T18:16:02.827Z,102505.22
2022-10-17T18:18:30.454Z,102497.53
2022-10-17T18:20:56.822Z,102507.19
2022-10-17T18:23:23.736Z,102521.28
2022-10-17T18:25:58.359Z,102525.84
2022-10-17T18:28:25.674Z,102530.44
2022-10-17T18:30:52.158Z,102530.44
2022-10-17T18:33:18.941Z,102533.25
2022-10-17T18:35:45.878Z,102536.81
2022-10-17T18:38:12.468Z,102533.41
2022-10-17T18:40:38.941Z,102536.03
2022-10-17T18:43:05.328Z,102530.94
2022-10-17T18:45:32.173Z,102528.50
2022-10-17T18:47:58.566Z,102527.88
2022-10-17T18:50:25.577Z,102537.69
2022-10-17T18:52:51.939Z,102543.72
2022-10-17T18:55:20.423Z,102548.97
2022-10-17T18:57:49.176Z,102544.88
2022-10-17T19:00:17.186Z,102547.50
2022-10-17T19:02:43.594Z,102548.66
2022-10-17T19:05:10.122Z,102547.19
2022-10-17T19:07:36.614Z,102544.72
2022-10-17T19:10:03.979Z,102551.13
2022-10-17T19:12:30.557Z,102563.53
2022-10-17T19:14:57.322Z,102561.09
2022-10-17T19:17:23.639Z,102561.28
2022-10-17T19:19:52.128Z,102550.44
2022-10-17T19:22:18.657Z,102561.25
2022-10-17T19:24:46.214Z,102557.66
2022-10-17T19:27:12.601Z,102561.25
2022-10-17T19:29:43.410Z,102567.81
2022-10-17T19:32:15.624Z,102572.22
2022-10-17T19:34:44.516Z,102562.91
2022-10-17T19:37:11.172Z,102557.03
2022-10-17T19:39:37.696Z,102555.38
2022-10-17T19:42:06.742Z,102555.56
2022-10-17T19:44:34.053Z,102555.72
2022-10-17T19:47:00.430Z,102567.16
2022-10-17T19:49:26.867Z,102565.69
2022-10-17T19:51:53.246Z,102562.28
2022-10-17T19:54:20.287Z,102569.44
2022-10-17T19:56:46.906Z,102571.41
2022-10-17T19:59:15.064Z,102574.34
2022-10-17T20:01:41.728Z,102573.22
2022-10-17T20:04:10.705Z,102583.53
2022-10-17T20:06:37.309Z,102580.88
2022-10-17T20:09:05.237Z,102578.44
2022-10-17T20:11:32.013Z,102578.94
2022-10-17T20:14:00.106Z,102592.66
2022-10-17T20:16:29.068Z,102590.38
2022-10-17T20:18:57.287Z,102597.88
2022-10-17T20:21:35.135Z,102600.66
2022-10-17T20:24:02.913Z,102604.59
2022-10-17T20:26:38.988Z,102610.63
2022-10-17T20:29:15.300Z,102615.22
2022-10-17T20:31:43.566Z,102619.09
2022-10-17T20:34:13.662Z,102627.28
2022-10-17T20:36:40.657Z,102631.84
2022-10-17T20:39:07.424Z,102625.97
2022-10-17T20:41:34.475Z,102623.69
2022-10-17T20:44:00.993Z,102621.06
2022-10-17T20:46:36.871Z,102630.03
2022-10-17T20:49:05.611Z,102643.25
2022-10-17T20:51:31.976Z,102644.25
2022-10-17T20:53:58.574Z,102649.16
2022-10-17T20:56:27.194Z,102656.50
2022-10-17T20:58:59.721Z,102654.72
2022-10-17T21:01:27.239Z,102655.03
2022-10-17T21:03:54.033Z,102655.06
2022-10-17T21:06:21.343Z,102663.53
2022-10-17T21:08:48.456Z,102673.03
2022-10-17T21:11:22.045Z,102669.41
2022-10-17T21:13:54.813Z,102676.78
2022-10-17T21:16:21.186Z,102675.47
2022-10-17T21:18:49.294Z,102678.25
2022-10-17T21:21:18.654Z,102683.00
2022-10-17T21:23:47.336Z,102690.00
2022-10-17T21:26:14.677Z,102679.53
2022-10-17T21:28:42.694Z,102678.88
2022-10-17T21:31:11.420Z,102686.06
2022-10-17T21:33:38.556Z,102684.59
2022-10-17T21:36:05.546Z,102679.53
2022-10-17T21:38:33.960Z,102675.44
2022-10-17T21:41:00.561Z,102681.16
2022-10-17T21:43:26.945Z,102676.88
2022-10-17T21:45:53.292Z,102678.53
2022-10-17T21:48:19.695Z,102674.13
2022-10-17T21:50:46.057Z,102680.31
2022-10-17T21:53:12.473Z,102675.59
2022-10-17T21:55:38.856Z,102673.44
2022-10-17T21:58:05.297Z,102672.91
2022-10-17T22:00:31.690Z,102674.06
2022-10-17T22:02:58.031Z,102681.91
2022-10-17T22:05:24.563Z,102686.13
2022-10-17T22:07:50.911Z,102693.97
2022-10-17T22:10:17.346Z,102695.78
2022-10-17T22:12:43.731Z,102690.72
2022-10-17T22:15:10.234Z,102691.88
2022-10-17T22:17:36.637Z,102700.31
2022-10-17T22:20:03.254Z,102700.78
2022-10-17T22:22:30.473Z,102702.22
2022-10-17T22:24:56.815Z,102703.53
2022-10-17T22:27:23.183Z,102699.41
2022-10-17T22:29:49.516Z,102702.19
2022-10-17T22:32:20.048Z,102706.75
2022-10-17T22:34:48.844Z,102702.66
2022-10-17T22:37:15.429Z,102708.19
2022-10-17T22:39:41.818Z,102707.81
2022-10-17T22:42:08.195Z,102712.34
2022-10-17T22:44:34.558Z,102714.84
2022-10-17T22:47:00.927Z,102708.66
2022-10-17T22:49:27.412Z,102704.25
2022-10-17T22:51:53.737Z,102708.50
2022-10-17T22:54:20.075Z,102721.56
2022-10-17T22:56:46.402Z,102721.41
2022-10-17T22:59:12.748Z,102721.41
2022-10-17T23:01:39.129Z,102722.06
2022-10-17T23:04:05.576Z,102712.72
2022-10-17T23:06:32.121Z,102716.09
2022-10-17T23:08:58.860Z,102716.41
2022-10-17T23:11:25.319Z,102717.06
2022-10-17T23:13:51.671Z,102713.81
2022-10-17T23:16:18.059Z,102720.78
2022-10-17T23:18:44.414Z,102713.13
2022-10-17T23:21:11.693Z,102712.47
2022-10-17T23:23:38.092Z,102719.63
2022-10-17T23:26:14.434Z,102712.75
2022-10-17T23:28:42.195Z,102714.56
2022-10-17T23:31:16.673Z,102716.50
2022-10-17T23:33:44.924Z,102713.22
2022-10-17T23:36:14.125Z,102718.91
2022-10-17T23:38:41.762Z,102718.06
2022-10-17T23:41:08.743Z,102710.56
2022-10-17T23:43:35.171Z,102706.84
2022-10-17T23:46:02.824Z,102711.41
2022-10-17T23:48:29.570Z,102715.25
2022-10-17T23:50:56.066Z,102721.78
2022-10-17T23:53:23.973Z,102719.78
2022-10-17T23:55:51.385Z,102717.41
2022-10-17T23:58:18.334Z,102716.97
