createdAt,value
2023-05-10T00:02:06.882Z,22.00
2023-05-10T00:04:33.890Z,21.10
2023-05-10T00:07:00.757Z,16.57
2023-05-10T00:09:28.244Z,15.60
2023-05-10T00:11:55.113Z,15.37
2023-05-10T00:14:22.002Z,13.93
2023-05-10T00:16:48.888Z,13.23
2023-05-10T00:19:16.318Z,12.47
2023-05-10T00:21:43.283Z,11.27
2023-05-10T00:24:10.168Z,11.60
2023-05-10T00:26:37.012Z,12.20
2023-05-10T00:29:03.869Z,9.57
2023-05-10T00:31:30.716Z,8.53
2023-05-10T00:33:57.613Z,8.63
2023-05-10T00:36:24.470Z,8.07
2023-05-10T00:38:51.524Z,8.50
2023-05-10T00:41:18.511Z,7.77
2023-05-10T00:43:45.435Z,6.60
2023-05-10T00:46:12.483Z,7.33
2023-05-10T00:48:39.568Z,6.90
2023-05-10T00:51:07.292Z,7.13
2023-05-10T00:53:36.102Z,7.83
2023-05-10T00:56:04.330Z,7.00
2023-05-10T00:58:32.009Z,7.67
2023-05-10T01:00:59.734Z,7.60
2023-05-10T01:03:27.337Z,6.60
2023-05-10T01:05:54.429Z,6.80
2023-05-10T01:08:21.829Z,7.13
2023-05-10T01:10:50.310Z,6.50
2023-05-10T01:13:34.938Z,6.47
2023-05-10T01:16:04.331Z,6.03
2023-05-10T01:18:33.878Z,6.53
2023-05-10T01:21:28.816Z,5.70
2023-05-10T01:24:49.701Z,7.03
2023-05-10T01:27:35.342Z,8.20
2023-05-10T01:30:51.915Z,8.23
2023-05-10T01:34:17.247Z,8.80
2023-05-10T01:36:52.304Z,9.20
2023-05-10T01:39:26.983Z,9.47
2023-05-10T01:42:09.784Z,7.83
2023-05-10T01:45:14.880Z,7.57
2023-05-10T01:48:20.487Z,6.30
2023-05-10T01:50:49.003Z,6.00
2023-05-10T01:53:19.500Z,5.57
2023-05-10T01:55:48.975Z,5.73
2023-05-10T01:58:21.235Z,5.40
2023-05-10T02:00:50.713Z,5.70
2023-05-10T02:03:21.660Z,5.13
2023-05-10T02:05:50.572Z,6.00
2023-05-10T02:08:19.222Z,5.70
2023-05-10T02:10:47.582Z,5.83
2023-05-10T02:13:16.350Z,5.97
2023-05-10T02:15:44.964Z,6.53
2023-05-10T02:18:12.758Z,5.87
2023-05-10T02:20:40.527Z,6.20
2023-05-10T02:23:08.919Z,7.17
2023-05-10T02:25:36.385Z,6.80
2023-05-10T02:28:05.678Z,6.43
2023-05-10T02:30:34.885Z,6.77
2023-05-10T02:33:04.978Z,6.00
2023-05-10T02:35:34.384Z,6.97
2023-05-10T02:38:02.348Z,6.03
2023-05-10T02:40:29.683Z,7.37
2023-05-10T02:42:58.477Z,6.07
2023-05-10T02:45:30.022Z,4.70
2023-05-10T02:47:57.886Z,4.43
2023-05-10T02:50:27.697Z,3.87
2023-05-10T02:53:00.517Z,3.63
2023-05-10T02:55:33.775Z,3.33
2023-05-10T02:58:02.956Z,3.10
2023-05-10T03:00:30.417Z,2.43
2023-05-10T03:02:57.415Z,3.80
2023-05-10T03:05:24.503Z,3.60
2023-05-10T03:07:52.490Z,4.70
2023-05-10T03:10:20.500Z,4.67
2023-05-10T03:13:08.691Z,5.40
2023-05-10T03:16:00.441Z,4.10
2023-05-10T03:18:38.398Z,3.90
2023-05-10T03:21:07.604Z,3.50
2023-05-10T03:23:58.590Z,2.97
2023-05-10T03:26:27.690Z,2.30
2023-05-10T03:28:55.492Z,2.10
2023-05-10T03:31:22.802Z,2.90
2023-05-10T03:33:50.600Z,2.60
2023-05-10T03:36:17.858Z,3.30
2023-05-10T03:38:44.911Z,3.20
2023-05-10T03:41:12.173Z,2.80
2023-05-10T03:43:39.550Z,2.43
2023-05-10T03:46:06.922Z,2.17
2023-05-10T03:48:34.164Z,2.73
2023-05-10T03:51:01.085Z,2.17
2023-05-10T03:53:28.081Z,2.20
2023-05-10T03:55:54.950Z,2.47
2023-05-10T03:58:22.921Z,2.40
2023-05-10T04:00:49.818Z,2.40
2023-05-10T04:03:16.866Z,2.57
2023-05-10T04:05:43.763Z,2.40
2023-05-10T04:08:10.726Z,2.40
2023-05-10T04:10:37.652Z,2.70
2023-05-10T04:13:04.612Z,2.50
2023-05-10T04:15:31.556Z,2.43
2023-05-10T04:17:58.551Z,2.80
2023-05-10T04:20:25.581Z,2.40
2023-05-10T04:22:52.599Z,2.53
2023-05-10T04:25:19.565Z,2.40
2023-05-10T04:27:46.490Z,2.80
2023-05-10T04:30:13.588Z,2.50
2023-05-10T04:32:40.488Z,2.33
2023-05-10T04:35:07.700Z,2.50
2023-05-10T04:37:34.613Z,2.20
2023-05-10T04:40:01.568Z,2.37
2023-05-10T04:42:28.443Z,2.70
2023-05-10T04:44:55.408Z,2.47
2023-05-10T04:47:22.368Z,2.47
2023-05-10T04:49:49.261Z,3.00
2023-05-10T04:52:18.443Z,2.90
2023-05-10T04:54:45.402Z,3.17
2023-05-10T04:57:12.330Z,3.70
2023-05-10T04:59:39.280Z,3.40
2023-05-10T05:02:06.730Z,3.63
2023-05-10T05:04:33.782Z,3.93
2023-05-10T05:07:00.925Z,4.73
2023-05-10T05:09:28.169Z,4.50
2023-05-10T05:11:55.743Z,5.90
2023-05-10T05:14:22.702Z,5.77
2023-05-10T05:16:49.647Z,5.70
2023-05-10T05:19:16.587Z,6.10
2023-05-10T05:21:43.733Z,6.83
2023-05-10T05:24:11.252Z,7.30
2023-05-10T05:26:38.448Z,8.00
2023-05-10T05:29:05.750Z,8.90
2023-05-10T05:31:32.802Z,9.23
2023-05-10T05:33:59.701Z,9.90
2023-05-10T05:36:26.609Z,9.83
2023-05-10T05:38:53.485Z,11.27
2023-05-10T05:41:21.029Z,12.37
2023-05-10T05:43:47.931Z,12.20
2023-05-10T05:46:14.945Z,13.67
2023-05-10T05:48:41.984Z,14.10
2023-05-10T05:51:08.950Z,14.87
2023-05-10T05:53:35.853Z,14.80
2023-05-10T05:56:03.311Z,15.13
2023-05-10T05:58:30.220Z,15.60
2023-05-10T06:00:57.145Z,15.97
2023-05-10T06:03:24.220Z,22.70
2023-05-10T06:05:51.413Z,16.90
2023-05-10T06:08:18.334Z,17.90
2023-05-10T06:10:45.597Z,16.70
2023-05-10T06:13:12.624Z,16.50
2023-05-10T06:15:39.723Z,18.80
2023-05-10T06:18:07.206Z,16.40
2023-05-10T06:20:34.148Z,18.00
2023-05-10T06:23:01.094Z,16.93
2023-05-10T06:25:27.975Z,17.07
2023-05-10T06:27:58.458Z,18.13
2023-05-10T06:30:29.372Z,18.27
2023-05-10T06:32:56.740Z,18.43
2023-05-10T06:35:23.750Z,21.20
2023-05-10T06:37:50.862Z,21.63
2023-05-10T06:40:18.551Z,24.47
2023-05-10T06:42:46.225Z,24.37
2023-05-10T06:45:13.898Z,24.20
2023-05-10T06:47:41.009Z,25.13
2023-05-10T06:50:09.637Z,24.67
2023-05-10T06:52:36.750Z,27.37
2023-05-10T06:55:05.801Z,27.40
2023-05-10T06:57:33.008Z,27.43
2023-05-10T07:00:00.417Z,29.00
2023-05-10T07:02:27.703Z,30.63
2023-05-10T07:04:55.361Z,28.93
2023-05-10T07:07:22.399Z,27.80
2023-05-10T07:09:50.904Z,28.57
2023-05-10T07:12:17.988Z,32.40
2023-05-10T07:14:45.071Z,28.20
2023-05-10T07:17:12.049Z,29.73
2023-05-10T07:19:39.056Z,30.90
2023-05-10T07:22:06.012Z,29.77
2023-05-10T07:24:34.163Z,27.77
2023-05-10T07:27:01.384Z,29.83
2023-05-10T07:29:28.280Z,28.00
2023-05-10T07:31:57.857Z,26.30
2023-05-10T07:34:26.100Z,26.33
2023-05-10T07:36:53.342Z,25.70
2023-05-10T07:39:27.848Z,27.53
2023-05-10T07:41:56.638Z,24.37
2023-05-10T07:44:23.918Z,24.57
2023-05-10T07:46:51.360Z,23.40
2023-05-10T07:49:18.272Z,20.23
2023-05-10T07:51:45.188Z,19.40
2023-05-10T07:54:12.372Z,20.80
2023-05-10T07:56:40.860Z,19.43
2023-05-10T07:59:09.265Z,19.10
2023-05-10T08:01:37.646Z,18.93
2023-05-10T08:04:04.583Z,17.90
2023-05-10T08:06:31.634Z,16.90
2023-05-10T08:08:58.596Z,16.63
2023-05-10T08:11:25.950Z,15.30
2023-05-10T08:13:53.945Z,16.90
2023-05-10T08:16:21.462Z,15.53
2023-05-10T08:18:49.266Z,18.33
2023-05-10T08:21:16.758Z,15.80
2023-05-10T08:23:45.202Z,17.57
2023-05-10T08:26:12.429Z,15.90
2023-05-10T08:28:39.431Z,15.63
2023-05-10T08:31:06.488Z,14.87
2023-05-10T08:33:33.597Z,17.40
2023-05-10T08:36:00.515Z,18.20
2023-05-10T08:38:27.617Z,19.97
2023-05-10T08:40:59.836Z,19.87
2023-05-10T08:43:30.916Z,20.20
2023-05-10T08:46:01.076Z,20.40
2023-05-10T08:48:30.813Z,19.87
2023-05-10T08:51:01.808Z,21.20
2023-05-10T08:53:32.162Z,20.10
2023-05-10T08:55:59.255Z,17.90
2023-05-10T08:58:26.562Z,18.43
2023-05-10T09:00:54.489Z,19.00
2023-05-10T09:03:21.688Z,21.27
2023-05-10T09:05:50.109Z,21.33
2023-05-10T09:08:17.574Z,20.57
2023-05-10T09:10:49.325Z,21.30
2023-05-10T09:13:17.104Z,22.00
2023-05-10T09:15:46.138Z,21.10
2023-05-10T09:18:13.505Z,21.30
2023-05-10T09:20:41.212Z,21.00
2023-05-10T09:23:08.577Z,19.37
2023-05-10T09:25:36.182Z,20.20
2023-05-10T09:28:03.113Z,20.90
2023-05-10T09:30:32.392Z,22.80
2023-05-10T09:33:00.580Z,23.37
2023-05-10T09:35:32.898Z,22.80
2023-05-10T09:38:04.176Z,21.27
2023-05-10T09:40:32.314Z,19.83
2023-05-10T09:43:04.275Z,22.47
2023-05-10T09:45:34.192Z,21.10
2023-05-10T09:48:04.311Z,23.60
2023-05-10T09:50:32.103Z,22.37
2023-05-10T09:53:04.624Z,23.67
2023-05-10T09:55:58.185Z,24.43
2023-05-10T09:58:25.186Z,24.27
2023-05-10T10:00:53.366Z,24.83
2023-05-10T10:03:21.998Z,24.77
2023-05-10T10:05:49.839Z,24.40
2023-05-10T10:08:17.654Z,22.20
2023-05-10T10:10:47.640Z,22.13
2023-05-10T10:13:15.207Z,24.33
2023-05-10T10:15:45.077Z,24.30
2023-05-10T10:18:18.328Z,26.30
2023-05-10T10:20:45.671Z,25.30
2023-05-10T10:23:12.940Z,26.20
2023-05-10T10:25:40.928Z,26.00
2023-05-10T10:28:26.190Z,30.43
2023-05-10T10:30:57.389Z,27.20
2023-05-10T10:34:17.379Z,31.10
2023-05-10T10:36:51.040Z,29.23
2023-05-10T10:39:19.095Z,31.10
2023-05-10T10:41:56.849Z,31.23
2023-05-10T10:44:41.481Z,33.10
2023-05-10T10:47:34.664Z,34.27
2023-05-10T10:50:06.651Z,31.40
2023-05-10T10:52:50.757Z,27.60
2023-05-10T10:55:27.108Z,29.40
2023-05-10T10:58:05.690Z,27.53
2023-05-10T11:00:42.021Z,24.10
2023-05-10T11:03:15.730Z,21.87
2023-05-10T11:05:49.643Z,18.97
2023-05-10T11:08:44.173Z,16.17
2023-05-10T11:11:15.102Z,16.43
2023-05-10T11:13:50.897Z,14.00
2023-05-10T11:16:25.964Z,14.23
2023-05-10T11:19:13.951Z,13.77
2023-05-10T11:21:53.009Z,13.90
2023-05-10T11:24:23.539Z,13.50
2023-05-10T11:26:54.838Z,12.07
2023-05-10T11:29:21.863Z,11.67
2023-05-10T11:31:50.045Z,11.20
2023-05-10T11:34:27.162Z,10.10
2023-05-10T11:36:55.590Z,10.90
2023-05-10T11:39:22.872Z,10.27
2023-05-10T11:41:50.866Z,9.20
2023-05-10T11:44:17.962Z,10.70
2023-05-10T11:46:44.964Z,10.40
2023-05-10T11:49:12.775Z,12.80
2023-05-10T11:51:40.530Z,13.83
2023-05-10T11:54:11.930Z,14.20
2023-05-10T11:56:40.543Z,16.37
2023-05-10T11:59:09.106Z,18.30
2023-05-10T12:01:36.480Z,19.57
2023-05-10T12:04:03.904Z,19.50
2023-05-10T12:06:33.247Z,21.90
2023-05-10T12:09:00.659Z,20.40
2023-05-10T12:11:29.238Z,18.00
2023-05-10T12:13:57.549Z,17.73
2023-05-10T12:16:30.025Z,18.40
2023-05-10T12:19:01.621Z,18.20
2023-05-10T12:21:31.952Z,18.97
2023-05-10T12:24:08.616Z,19.83
2023-05-10T12:26:36.719Z,18.47
2023-05-10T12:29:14.934Z,20.97
2023-05-10T12:32:11.212Z,19.50
2023-05-10T12:34:39.522Z,18.13
2023-05-10T12:37:06.550Z,17.27
2023-05-10T12:39:44.423Z,18.50
2023-05-10T12:42:11.766Z,16.93
2023-05-10T12:44:38.779Z,16.87
2023-05-10T12:47:06.159Z,19.10
2023-05-10T12:49:33.316Z,17.60
2023-05-10T12:52:00.223Z,17.00
2023-05-10T12:54:27.087Z,18.70
2023-05-10T12:56:54.008Z,21.20
2023-05-10T12:59:20.906Z,20.53
2023-05-10T13:01:47.820Z,21.87
2023-05-10T13:04:14.837Z,23.50
2023-05-10T13:06:41.742Z,24.17
2023-05-10T13:09:08.813Z,24.23
2023-05-10T13:11:35.808Z,24.50
2023-05-10T13:14:04.240Z,23.03
2023-05-10T13:16:31.699Z,23.80
2023-05-10T13:18:59.577Z,24.00
2023-05-10T13:21:26.891Z,22.30
2023-05-10T13:23:54.316Z,22.00
2023-05-10T13:26:21.376Z,20.23
2023-05-10T13:28:49.937Z,18.00
2023-05-10T13:31:17.053Z,14.70
2023-05-10T13:33:44.012Z,14.70
2023-05-10T13:36:10.923Z,14.93
2023-05-10T13:38:38.469Z,12.57
2023-05-10T13:41:05.660Z,12.80
2023-05-10T13:43:32.578Z,10.20
2023-05-10T13:45:59.590Z,12.40
2023-05-10T13:48:26.563Z,10.57
2023-05-10T13:50:53.584Z,13.30
2023-05-10T13:53:20.531Z,11.57
2023-05-10T13:55:47.456Z,11.50
2023-05-10T13:58:14.300Z,8.80
2023-05-10T14:00:41.350Z,8.23
2023-05-10T14:03:10.167Z,7.93
2023-05-10T14:05:37.204Z,7.77
2023-05-10T14:08:05.178Z,9.23
2023-05-10T14:10:32.161Z,7.80
2023-05-10T14:12:59.048Z,9.50
2023-05-10T14:15:25.888Z,9.90
2023-05-10T14:17:52.766Z,10.20
2023-05-10T14:20:19.652Z,8.60
2023-05-10T14:22:46.555Z,8.47
2023-05-10T14:25:14.448Z,7.67
2023-05-10T14:27:41.331Z,7.43
2023-05-10T14:30:09.210Z,7.03
2023-05-10T14:32:37.692Z,7.47
2023-05-10T14:35:05.198Z,6.60
2023-05-10T14:37:32.220Z,6.50
2023-05-10T14:39:59.224Z,6.80
2023-05-10T14:42:26.120Z,9.40
2023-05-10T14:44:53.002Z,8.67
2023-05-10T14:47:19.863Z,9.60
2023-05-10T14:49:46.949Z,8.53
2023-05-10T14:52:15.320Z,10.20
2023-05-10T14:54:42.300Z,11.40
2023-05-10T14:57:09.239Z,14.27
2023-05-10T14:59:36.075Z,13.30
2023-05-10T15:02:04.213Z,10.90
2023-05-10T15:04:31.573Z,10.87
2023-05-10T15:07:00.401Z,11.30
2023-05-10T15:09:28.653Z,12.90
2023-05-10T15:11:56.592Z,14.33
2023-05-10T15:14:24.019Z,10.20
2023-05-10T15:16:50.878Z,10.87
2023-05-10T15:19:17.853Z,11.37
2023-05-10T15:21:45.615Z,11.07
2023-05-10T15:24:12.636Z,11.53
2023-05-10T15:26:39.573Z,11.07
2023-05-10T15:29:06.502Z,10.60
2023-05-10T15:31:36.192Z,10.97
2023-05-10T15:34:03.148Z,11.47
2023-05-10T15:36:30.057Z,11.10
2023-05-10T15:38:57.181Z,12.27
2023-05-10T15:41:24.723Z,11.50
2023-05-10T15:43:51.696Z,13.83
2023-05-10T15:46:18.652Z,14.90
2023-05-10T15:48:45.499Z,14.50
2023-05-10T15:51:12.508Z,14.63
2023-05-10T15:53:46.592Z,14.10
2023-05-10T15:56:19.930Z,14.03
2023-05-10T15:58:46.860Z,11.73
2023-05-10T16:01:13.868Z,11.20
2023-05-10T16:03:40.876Z,9.60
2023-05-10T16:06:08.091Z,10.60
2023-05-10T16:08:35.486Z,10.90
2023-05-10T16:11:02.891Z,11.17
2023-05-10T16:13:30.482Z,12.43
2023-05-10T16:15:58.306Z,11.87
2023-05-10T16:18:25.441Z,12.20
2023-05-10T16:20:53.637Z,11.50
2023-05-10T16:23:20.687Z,12.50
2023-05-10T16:25:47.558Z,11.63
2023-05-10T16:28:14.517Z,10.30
2023-05-10T16:30:41.467Z,11.00
2023-05-10T16:33:08.514Z,10.43
2023-05-10T16:35:35.555Z,9.23
2023-05-10T16:38:02.521Z,9.10
2023-05-10T16:40:29.826Z,9.27
2023-05-10T16:42:58.115Z,9.10
2023-05-10T16:45:25.883Z,6.80
2023-05-10T16:47:56.098Z,7.30
2023-05-10T16:50:23.150Z,9.10
2023-05-10T16:52:50.069Z,8.93
2023-05-10T16:55:17.158Z,10.37
2023-05-10T16:57:44.275Z,9.93
2023-05-10T17:00:12.471Z,9.23
2023-05-10T17:02:39.582Z,9.90
2023-05-10T17:05:06.924Z,10.30
2023-05-10T17:07:33.902Z,11.30
2023-05-10T17:10:00.896Z,12.07
2023-05-10T17:12:28.108Z,11.33
2023-05-10T17:14:55.085Z,10.70
2023-05-10T17:17:22.033Z,11.10
2023-05-10T17:19:48.962Z,11.50
2023-05-10T17:22:15.970Z,11.10
2023-05-10T17:24:43.040Z,12.00
2023-05-10T17:27:09.912Z,10.87
2023-05-10T17:29:36.885Z,11.70
2023-05-10T17:32:03.882Z,11.40
2023-05-10T17:34:30.921Z,11.47
2023-05-10T17:36:58.102Z,10.70
2023-05-10T17:39:24.974Z,10.20
2023-05-10T17:41:51.981Z,10.23
2023-05-10T17:44:19.042Z,8.73
2023-05-10T17:46:46.019Z,9.00
2023-05-10T17:49:12.929Z,8.17
2023-05-10T17:51:41.490Z,8.83
2023-05-10T17:54:08.359Z,8.97
2023-05-10T17:56:35.319Z,8.80
2023-05-10T17:59:02.905Z,7.77
2023-05-10T18:01:29.865Z,7.00
2023-05-10T18:03:56.773Z,6.63
2023-05-10T18:06:23.840Z,6.90
2023-05-10T18:08:50.828Z,6.80
2023-05-10T18:11:17.847Z,7.60
2023-05-10T18:13:44.715Z,8.40
2023-05-10T18:16:13.529Z,9.63
2023-05-10T18:18:40.716Z,8.30
2023-05-10T18:21:07.623Z,9.10
2023-05-10T18:23:34.784Z,9.77
2023-05-10T18:26:02.706Z,10.27
2023-05-10T18:28:29.628Z,10.47
2023-05-10T18:30:56.566Z,10.53
2023-05-10T18:33:23.550Z,10.80
2023-05-10T18:35:50.548Z,10.90
2023-05-10T18:38:17.761Z,11.53
2023-05-10T18:40:44.671Z,12.00
2023-05-10T18:43:11.631Z,11.60
2023-05-10T18:45:39.641Z,10.00
2023-05-10T18:48:07.944Z,8.73
2023-05-10T18:50:34.993Z,8.10
2023-05-10T18:53:02.220Z,8.37
2023-05-10T18:55:29.963Z,7.17
2023-05-10T18:57:57.118Z,8.00
2023-05-10T19:00:24.288Z,8.10
2023-05-10T19:02:51.196Z,8.60
2023-05-10T19:05:18.496Z,7.17
2023-05-10T19:07:45.753Z,7.43
2023-05-10T19:10:13.788Z,8.83
2023-05-10T19:12:43.534Z,8.07
2023-05-10T19:15:11.757Z,7.80
2023-05-10T19:17:41.334Z,9.23
2023-05-10T19:20:10.496Z,8.40
2023-05-10T19:22:54.206Z,7.50
2023-05-10T19:25:29.426Z,8.07
2023-05-10T19:28:00.068Z,9.73
2023-05-10T19:30:28.725Z,10.80
2023-05-10T19:32:56.306Z,10.80
2023-05-10T19:35:24.173Z,11.83
2023-05-10T19:37:52.173Z,12.43
2023-05-10T19:40:19.806Z,14.00
2023-05-10T19:42:46.766Z,13.70
2023-05-10T19:45:15.761Z,12.37
2023-05-10T19:47:43.188Z,14.30
2023-05-10T19:50:12.440Z,13.33
2023-05-10T19:52:39.746Z,12.23
2023-05-10T19:55:07.989Z,12.80
2023-05-10T19:57:34.935Z,12.30
2023-05-10T20:00:01.873Z,13.30
2023-05-10T20:02:28.776Z,12.63
2023-05-10T20:04:55.786Z,12.80
2023-05-10T20:07:22.656Z,13.70
2023-05-10T20:09:49.713Z,12.07
2023-05-10T20:12:16.657Z,12.13
2023-05-10T20:14:43.536Z,12.30
2023-05-10T20:17:10.504Z,13.70
2023-05-10T20:19:37.396Z,13.00
2023-05-10T20:22:05.499Z,14.40
2023-05-10T20:24:32.428Z,14.77
2023-05-10T20:26:59.361Z,13.10
2023-05-10T20:29:26.509Z,14.60
2023-05-10T20:31:53.379Z,13.73
2023-05-10T20:34:20.308Z,13.43
2023-05-10T20:36:47.209Z,13.00
2023-05-10T20:39:14.992Z,15.77
2023-05-10T20:41:42.136Z,15.50
2023-05-10T20:44:09.176Z,14.43
2023-05-10T20:46:36.186Z,13.93
2023-05-10T20:49:03.932Z,14.83
2023-05-10T20:51:33.265Z,14.43
2023-05-10T20:54:02.531Z,15.40
2023-05-10T20:56:29.405Z,15.00
2023-05-10T20:58:56.302Z,14.03
2023-05-10T21:01:23.311Z,14.63
2023-05-10T21:03:50.139Z,15.50
2023-05-10T21:06:17.118Z,15.03
2023-05-10T21:08:44.013Z,15.43
2023-05-10T21:11:10.958Z,15.00
2023-05-10T21:13:37.796Z,17.27
2023-05-10T21:16:05.226Z,17.53
2023-05-10T21:18:32.164Z,19.57
2023-05-10T21:20:59.405Z,20.57
2023-05-10T21:23:26.423Z,24.10
2023-05-10T21:25:53.620Z,24.07
2023-05-10T21:28:20.481Z,23.37
2023-05-10T21:30:47.980Z,26.20
2023-05-10T21:33:14.854Z,27.80
2023-05-10T21:35:43.155Z,27.63
2023-05-10T21:38:10.096Z,27.87
2023-05-10T21:40:38.316Z,29.30
2023-05-10T21:43:05.257Z,29.33
2023-05-10T21:45:33.180Z,27.57
2023-05-10T21:48:00.692Z,27.10
2023-05-10T21:50:28.529Z,27.60
2023-05-10T21:52:56.342Z,25.40
2023-05-10T21:55:23.998Z,25.80
2023-05-10T21:57:51.285Z,27.97
2023-05-10T22:00:19.864Z,27.73
2023-05-10T22:02:47.185Z,28.07
2023-05-10T22:05:14.251Z,29.70
2023-05-10T22:07:41.153Z,27.97
2023-05-10T22:10:09.380Z,30.60
2023-05-10T22:12:36.327Z,32.53
2023-05-10T22:17:33.307Z,32.40
2023-05-10T22:20:00.455Z,31.53
2023-05-10T22:22:27.320Z,30.57
2023-05-10T22:24:54.202Z,33.93
2023-05-10T22:27:21.120Z,31.00
2023-05-10T22:29:48.737Z,31.37
2023-05-10T22:32:15.702Z,31.90
2023-05-10T22:34:45.294Z,33.43
2023-05-10T22:37:14.882Z,32.33
2023-05-10T22:39:41.759Z,32.53
2023-05-10T22:42:08.643Z,32.00
2023-05-10T22:44:35.497Z,33.33
2023-05-10T22:47:02.778Z,33.83
2023-05-10T22:49:29.653Z,34.67
2023-05-10T22:51:56.774Z,35.33
2023-05-10T22:54:23.703Z,35.63
2023-05-10T22:56:51.152Z,36.47
2023-05-10T22:59:18.157Z,34.43
2023-05-10T23:01:45.109Z,35.80
2023-05-10T23:04:12.517Z,35.80
2023-05-10T23:06:39.647Z,34.57
2023-05-10T23:09:06.564Z,36.27
2023-05-10T23:11:33.451Z,36.57
2023-05-10T23:14:00.509Z,34.67
2023-05-10T23:16:27.441Z,35.97
2023-05-10T23:18:54.873Z,33.87
2023-05-10T23:21:21.869Z,34.90
2023-05-10T23:23:48.749Z,35.87
2023-05-10T23:26:15.621Z,36.90
2023-05-10T23:28:42.628Z,37.23
2023-05-10T23:31:09.486Z,36.73
2023-05-10T23:33:36.355Z,35.47
2023-05-10T23:36:03.238Z,35.87
2023-05-10T23:38:30.167Z,34.67
2023-05-10T23:40:57.147Z,32.83
2023-05-10T23:43:25.309Z,37.30
2023-05-10T23:45:56.124Z,33.57
2023-05-10T23:48:23.456Z,36.07
2023-05-10T23:50:50.784Z,35.53
2023-05-10T23:53:17.639Z,33.20
2023-05-10T23:55:45.290Z,36.00
2023-05-10T23:58:12.694Z,35.57
