createdAt,value
2019-02-26T00:01:34.881Z,102826.97
2019-02-26T00:04:01.563Z,102821.95
2019-02-26T00:06:30.121Z,102820.92
2019-02-26T00:08:59.552Z,102825.39
2019-02-26T00:11:26.722Z,102833.54
2019-02-26T00:13:55.102Z,102833.54
2019-02-26T00:16:22.782Z,102834.05
2019-02-26T00:18:49.436Z,102839.13
2019-02-26T00:21:16.432Z,102840.09
2019-02-26T00:23:44.463Z,102844.92
2019-02-26T00:26:12.813Z,102843.12
2019-02-26T00:28:41.599Z,102851.75
2019-02-26T00:31:08.932Z,102834.00
2019-02-26T00:33:35.620Z,102833.08
2019-02-26T00:36:04.343Z,102831.01
2019-02-26T00:38:32.902Z,102833.77
2019-02-26T00:41:01.758Z,102833.73
2019-02-26T00:43:30.181Z,102832.86
2019-02-26T00:45:58.343Z,102835.66
2019-02-26T00:48:25.636Z,102824.22
2019-02-26T00:50:54.299Z,102829.52
2019-02-26T00:53:21.741Z,102816.78
2019-02-26T00:55:51.590Z,102811.31
2019-02-26T00:58:18.226Z,102802.28
2019-02-26T01:00:44.864Z,102803.87
2019-02-26T01:03:13.688Z,102805.41
2019-02-26T01:05:41.016Z,102809.64
2019-02-26T01:08:12.775Z,102818.34
2019-02-26T01:10:39.297Z,102816.32
2019-02-26T01:13:07.260Z,102809.41
2019-02-26T01:15:34.178Z,102804.45
2019-02-26T01:18:02.820Z,102802.01
2019-02-26T01:20:31.798Z,102796.28
2019-02-26T01:22:58.276Z,102785.56
2019-02-26T01:25:24.945Z,102792.11
2019-02-26T01:27:53.178Z,102797.69
2019-02-26T01:30:23.632Z,102799.33
2019-02-26T01:32:48.835Z,102794.71
2019-02-26T01:35:15.592Z,102785.09
2019-02-26T01:37:42.273Z,102791.29
2019-02-26T01:40:12.904Z,102791.66
2019-02-26T01:42:38.125Z,102787.19
2019-02-26T01:45:05.779Z,102782.72
2019-02-26T01:47:32.435Z,102775.79
2019-02-26T01:49:59.457Z,102781.22
2019-02-26T01:52:26.162Z,102777.16
2019-02-26T01:54:53.512Z,102780.97
2019-02-26T01:57:21.590Z,102775.83
2019-02-26T01:59:50.135Z,102780.30
2019-02-26T02:02:18.133Z,102773.70
2019-02-26T02:04:45.535Z,102774.08
2019-02-26T02:07:12.185Z,102776.31
2019-02-26T02:09:39.004Z,102765.32
2019-02-26T02:12:07.131Z,102763.35
2019-02-26T02:14:34.354Z,102759.67
2019-02-26T02:17:01.677Z,102759.48
2019-02-26T02:19:30.936Z,102766.59
2019-02-26T02:21:58.614Z,102763.30
2019-02-26T02:24:25.283Z,102760.19
2019-02-26T02:26:53.527Z,102752.20
2019-02-26T02:29:21.655Z,102747.87
2019-02-26T02:31:49.198Z,102749.91
2019-02-26T02:34:15.893Z,102745.77
2019-02-26T02:36:42.629Z,102748.73
2019-02-26T02:39:12.926Z,102731.05
2019-02-26T02:41:39.262Z,102733.12
2019-02-26T02:44:06.633Z,102726.75
2019-02-26T02:46:34.135Z,102720.05
2019-02-26T02:49:02.295Z,102724.67
2019-02-26T02:51:31.486Z,102724.67
2019-02-26T02:53:59.384Z,102725.20
2019-02-26T02:56:26.112Z,102709.38
2019-02-26T02:58:52.862Z,102711.26
2019-02-26T03:01:22.283Z,102715.00
2019-02-26T03:03:50.275Z,102706.77
2019-02-26T03:06:16.859Z,102705.21
2019-02-26T03:08:45.286Z,102708.67
2019-02-26T03:11:12.148Z,102711.61
2019-02-26T03:13:40.410Z,102712.46
2019-02-26T03:16:07.389Z,102712.28
2019-02-26T03:18:34.087Z,102719.88
2019-02-26T03:21:02.474Z,102716.25
2019-02-26T03:23:30.843Z,102716.94
2019-02-26T03:25:58.145Z,102719.70
2019-02-26T03:28:24.798Z,102713.16
2019-02-26T03:30:51.547Z,102729.66
2019-02-26T03:33:18.233Z,102725.19
2019-02-26T03:35:44.894Z,102724.86
2019-02-26T03:38:11.695Z,102724.16
2019-02-26T03:40:38.403Z,102730.87
2019-02-26T03:43:07.466Z,102732.05
2019-02-26T03:45:33.621Z,102737.20
2019-02-26T03:48:00.324Z,102729.95
2019-02-26T03:50:27.255Z,102722.78
2019-02-26T03:52:54.042Z,102724.69
2019-02-26T03:55:20.693Z,102727.25
2019-02-26T03:57:50.380Z,102729.98
2019-02-26T04:00:17.436Z,102737.37
2019-02-26T04:02:47.719Z,102736.47
2019-02-26T04:05:13.368Z,102731.66
2019-02-26T04:07:40.083Z,102737.86
2019-02-26T04:10:07.345Z,102735.44
2019-02-26T04:12:39.250Z,102738.67
2019-02-26T04:15:02.945Z,102740.92
2019-02-26T04:17:30.753Z,102744.74
2019-02-26T04:19:58.096Z,102746.08
2019-02-26T04:22:34.188Z,102751.23
2019-02-26T04:25:08.314Z,102747.76
2019-02-26T04:28:14.931Z,102749.84
2019-02-26T04:31:28.628Z,102750.17
2019-02-26T04:34:08.642Z,102747.39
2019-02-26T04:37:42.107Z,102750.79
2019-02-26T04:40:32.930Z,102759.26
2019-02-26T04:43:34.105Z,102759.28
2019-02-26T04:46:51.478Z,102760.14
2019-02-26T04:49:19.844Z,102762.30
2019-02-26T04:51:48.399Z,102762.95
2019-02-26T04:54:21.178Z,102771.34
2019-02-26T04:56:45.106Z,102773.19
2019-02-26T04:59:14.486Z,102770.86
2019-02-26T05:01:40.930Z,102772.27
2019-02-26T05:04:07.689Z,102773.80
2019-02-26T05:06:34.344Z,102772.72
2019-02-26T05:09:02.838Z,102777.53
2019-02-26T05:11:32.409Z,102772.61
2019-02-26T05:13:58.238Z,102762.49
2019-02-26T05:16:26.662Z,102768.99
2019-02-26T05:18:54.927Z,102779.13
2019-02-26T05:21:24.392Z,102776.50
2019-02-26T05:23:52.399Z,102786.37
2019-02-26T05:26:20.824Z,102785.17
2019-02-26T05:28:49.689Z,102788.65
2019-02-26T05:31:17.489Z,102797.23
2019-02-26T05:33:46.335Z,102803.27
2019-02-26T05:36:15.020Z,102795.64
2019-02-26T05:38:41.522Z,102791.27
2019-02-26T05:41:08.206Z,102791.77
2019-02-26T05:43:34.924Z,102792.50
2019-02-26T05:46:03.985Z,102793.48
2019-02-26T05:48:30.462Z,102789.03
2019-02-26T05:50:58.042Z,102790.22
2019-02-26T05:53:25.788Z,102786.64
2019-02-26T05:55:54.179Z,102781.09
2019-02-26T05:58:21.559Z,102781.92
2019-02-26T06:00:48.249Z,102779.34
2019-02-26T06:03:18.276Z,102781.24
2019-02-26T06:05:46.009Z,102777.55
2019-02-26T06:08:12.252Z,102779.73
2019-02-26T06:10:38.967Z,102783.81
2019-02-26T06:13:07.615Z,102780.45
2019-02-26T06:15:34.255Z,102786.05
2019-02-26T06:18:00.945Z,102781.89
2019-02-26T06:20:29.217Z,102788.59
2019-02-26T06:22:56.201Z,102794.63
2019-02-26T06:25:24.336Z,102799.34
2019-02-26T06:27:51.613Z,102794.23
2019-02-26T06:30:18.274Z,102788.08
2019-02-26T06:32:45.001Z,102793.40
2019-02-26T06:35:13.658Z,102792.09
2019-02-26T06:37:41.923Z,102780.03
2019-02-26T06:40:09.841Z,102781.23
2019-02-26T06:42:38.063Z,102786.36
2019-02-26T06:45:08.335Z,102780.25
2019-02-26T06:47:34.604Z,102784.06
2019-02-26T06:50:02.893Z,102779.91
2019-02-26T06:52:29.955Z,102782.69
2019-02-26T06:55:00.103Z,102780.33
2019-02-26T06:57:26.909Z,102773.73
2019-02-26T06:59:55.756Z,102767.52
2019-02-26T07:02:22.203Z,102763.23
2019-02-26T07:04:48.859Z,102750.89
2019-02-26T07:07:15.626Z,102752.81
2019-02-26T07:09:43.902Z,102751.56
2019-02-26T07:12:10.824Z,102740.30
2019-02-26T07:14:37.500Z,102747.16
2019-02-26T07:17:04.249Z,102750.19
2019-02-26T07:19:33.124Z,102754.88
2019-02-26T07:21:59.522Z,102753.01
2019-02-26T07:24:27.191Z,102748.65
2019-02-26T07:26:54.030Z,102752.38
2019-02-26T07:29:20.679Z,102753.53
2019-02-26T07:31:49.438Z,102752.30
2019-02-26T07:34:18.128Z,102754.92
2019-02-26T07:36:45.693Z,102744.23
2019-02-26T07:39:15.321Z,102750.55
2019-02-26T07:41:42.315Z,102750.25
2019-02-26T07:44:15.403Z,102743.17
2019-02-26T07:46:40.228Z,102750.78
2019-02-26T07:49:07.878Z,102743.18
2019-02-26T07:51:36.402Z,102758.37
2019-02-26T07:54:03.155Z,102764.06
2019-02-26T07:56:32.106Z,102752.55
2019-02-26T07:59:01.382Z,102751.09
2019-02-26T08:01:27.075Z,102752.04
2019-02-26T08:03:53.756Z,102755.47
2019-02-26T08:06:20.530Z,102755.92
2019-02-26T08:08:48.937Z,102754.88
2019-02-26T08:11:15.836Z,102752.20
2019-02-26T08:13:42.552Z,102752.20
2019-02-26T08:16:09.419Z,102754.30
2019-02-26T08:18:36.079Z,102751.02
2019-02-26T08:21:04.876Z,102750.19
2019-02-26T08:23:31.428Z,102755.82
2019-02-26T08:26:00.468Z,102756.21
2019-02-26T08:28:26.806Z,102742.21
2019-02-26T08:30:55.208Z,102745.39
2019-02-26T08:33:22.048Z,102748.94
2019-02-26T08:35:48.726Z,102740.63
2019-02-26T08:38:16.332Z,102736.58
2019-02-26T08:40:43.094Z,102750.48
2019-02-26T08:43:09.827Z,102743.43
2019-02-26T08:45:36.490Z,102749.36
2019-02-26T08:48:03.141Z,102721.91
2019-02-26T08:50:33.019Z,102739.39
2019-02-26T08:52:58.700Z,102740.59
2019-02-26T08:55:25.713Z,102728.94
2019-02-26T08:57:54.028Z,102732.77
2019-02-26T09:00:21.117Z,102731.06
2019-02-26T09:02:50.603Z,102744.50
2019-02-26T09:05:16.525Z,102750.45
2019-02-26T09:07:45.163Z,102749.09
2019-02-26T09:10:13.150Z,102753.80
2019-02-26T09:12:41.925Z,102751.70
2019-02-26T09:15:11.321Z,102745.48
2019-02-26T09:17:39.753Z,102748.80
2019-02-26T09:20:12.187Z,102746.90
2019-02-26T09:22:40.583Z,102740.92
2019-02-26T09:25:06.876Z,102744.70
2019-02-26T09:27:34.480Z,102746.28
2019-02-26T09:30:03.458Z,102751.67
2019-02-26T09:32:32.359Z,102741.73
2019-02-26T09:35:01.471Z,102744.05
2019-02-26T09:37:28.112Z,102746.70
2019-02-26T09:39:56.797Z,102747.12
2019-02-26T09:42:25.495Z,102744.08
2019-02-26T09:44:53.036Z,102734.66
2019-02-26T09:47:30.379Z,102740.24
2019-02-26T09:49:58.380Z,102740.65
2019-02-26T09:52:27.563Z,102742.44
2019-02-26T09:54:55.200Z,102736.16
2019-02-26T09:57:23.331Z,102745.83
2019-02-26T09:59:52.230Z,102744.04
2019-02-26T10:02:21.811Z,102744.07
2019-02-26T10:04:49.608Z,102748.85
2019-02-26T10:07:16.738Z,102747.45
2019-02-26T10:09:46.594Z,102751.15
2019-02-26T10:12:13.509Z,102753.58
2019-02-26T10:14:40.555Z,102754.55
2019-02-26T10:17:09.077Z,102755.66
2019-02-26T10:19:38.183Z,102753.45
2019-02-26T10:22:07.153Z,102754.65
2019-02-26T10:24:34.868Z,102764.06
2019-02-26T10:27:03.696Z,102755.66
2019-02-26T10:29:32.327Z,102756.45
2019-02-26T10:31:58.923Z,102754.58
2019-02-26T10:34:30.104Z,102753.97
2019-02-26T10:36:54.501Z,102753.98
2019-02-26T10:39:23.196Z,102757.35
2019-02-26T10:41:49.796Z,102765.23
2019-02-26T10:44:16.504Z,102755.45
2019-02-26T10:46:44.507Z,102748.59
2019-02-26T10:49:12.467Z,102736.39
2019-02-26T10:51:42.419Z,102743.74
2019-02-26T10:54:11.754Z,102744.55
2019-02-26T10:56:39.366Z,102737.89
2019-02-26T10:59:06.666Z,102743.70
2019-02-26T11:01:33.914Z,102737.16
2019-02-26T11:04:00.841Z,102742.64
2019-02-26T11:06:27.625Z,102749.27
2019-02-26T11:08:55.851Z,102748.14
2019-02-26T11:11:22.974Z,102746.88
2019-02-26T11:13:51.943Z,102745.59
2019-02-26T11:16:24.833Z,102733.90
2019-02-26T11:18:47.705Z,102734.92
2019-02-26T11:21:16.813Z,102740.62
2019-02-26T11:23:44.519Z,102725.66
2019-02-26T11:26:13.150Z,102727.02
2019-02-26T11:28:42.890Z,102726.05
2019-02-26T11:31:11.547Z,102723.69
2019-02-26T11:33:38.014Z,102732.17
2019-02-26T11:36:05.498Z,102730.78
2019-02-26T11:38:34.729Z,102730.66
2019-02-26T11:41:02.228Z,102722.47
2019-02-26T11:43:29.059Z,102728.02
2019-02-26T11:45:56.677Z,102725.19
2019-02-26T11:48:25.926Z,102722.64
2019-02-26T11:50:53.036Z,102724.34
2019-02-26T11:53:19.787Z,102721.04
2019-02-26T11:55:46.512Z,102715.80
2019-02-26T11:58:16.055Z,102726.31
2019-02-26T12:00:48.082Z,102709.27
2019-02-26T12:03:14.766Z,102719.17
2019-02-26T12:05:41.910Z,102717.60
2019-02-26T12:08:08.784Z,102706.50
2019-02-26T12:10:37.826Z,102704.97
2019-02-26T12:13:04.331Z,102699.86
2019-02-26T12:15:33.460Z,102698.10
2019-02-26T12:17:59.572Z,102694.79
2019-02-26T12:20:26.243Z,102695.88
2019-02-26T12:22:55.218Z,102686.80
2019-02-26T12:25:21.575Z,102689.29
2019-02-26T12:27:48.327Z,102689.11
2019-02-26T12:30:18.140Z,102682.35
2019-02-26T12:35:17.717Z,102671.23
2019-02-26T12:37:43.358Z,102673.53
2019-02-26T12:40:12.987Z,102674.91
2019-02-26T12:42:39.259Z,102663.65
2019-02-26T12:45:09.909Z,102663.65
2019-02-26T12:47:35.681Z,102659.69
2019-02-26T12:50:05.221Z,102649.06
2019-02-26T12:52:31.053Z,102647.33
2019-02-26T12:55:00.123Z,102640.41
2019-02-26T12:57:28.811Z,102638.59
2019-02-26T12:59:54.876Z,102640.63
2019-02-26T13:02:24.621Z,102631.16
2019-02-26T13:04:51.595Z,102626.45
2019-02-26T13:07:18.912Z,102632.73
2019-02-26T13:09:50.457Z,102632.66
2019-02-26T13:12:19.855Z,102624.11
2019-02-26T13:14:43.594Z,102623.71
2019-02-26T13:17:13.990Z,102625.62
2019-02-26T13:19:41.470Z,102622.19
2019-02-26T13:22:09.771Z,102617.99
2019-02-26T13:24:36.982Z,102610.13
2019-02-26T13:27:03.652Z,102607.41
2019-02-26T13:29:31.339Z,102597.52
2019-02-26T13:31:59.965Z,102602.03
2019-02-26T13:34:26.898Z,102606.64
2019-02-26T13:36:56.645Z,102600.54
2019-02-26T13:39:29.655Z,102593.53
2019-02-26T13:41:54.332Z,102579.97
2019-02-26T13:44:19.486Z,102577.88
2019-02-26T13:46:46.168Z,102583.05
2019-02-26T13:49:12.846Z,102584.95
2019-02-26T13:51:39.557Z,102586.17
2019-02-26T13:54:06.275Z,102572.96
2019-02-26T13:56:33.030Z,102566.30
2019-02-26T13:58:59.698Z,102561.08
2019-02-26T14:01:26.508Z,102558.13
2019-02-26T14:03:53.154Z,102555.48
2019-02-26T14:06:19.913Z,102555.70
2019-02-26T14:08:46.583Z,102556.27
2019-02-26T14:11:13.298Z,102541.97
2019-02-26T14:13:40.008Z,102537.78
2019-02-26T14:16:06.774Z,102541.08
2019-02-26T14:18:33.432Z,102538.52
2019-02-26T14:21:00.148Z,102543.34
2019-02-26T14:23:27.009Z,102536.61
2019-02-26T14:25:53.765Z,102531.17
2019-02-26T14:28:20.437Z,102536.00
2019-02-26T14:30:47.241Z,102531.41
2019-02-26T14:33:13.951Z,102539.19
2019-02-26T14:35:40.674Z,102530.67
2019-02-26T14:38:07.375Z,102528.97
2019-02-26T14:40:34.101Z,102524.05
2019-02-26T14:43:00.756Z,102526.72
2019-02-26T14:45:27.488Z,102524.58
2019-02-26T14:47:54.194Z,102527.37
2019-02-26T14:50:20.850Z,102529.55
2019-02-26T14:52:47.539Z,102528.67
2019-02-26T14:55:14.241Z,102524.42
2019-02-26T14:57:40.935Z,102522.52
2019-02-26T15:00:11.728Z,102526.62
2019-02-26T15:02:38.389Z,102520.77
2019-02-26T15:05:05.081Z,102520.86
2019-02-26T15:07:31.920Z,102519.98
2019-02-26T15:09:59.356Z,102515.98
2019-02-26T15:12:26.181Z,102517.52
2019-02-26T15:14:53.238Z,102511.03
2019-02-26T15:17:20.429Z,102511.60
2019-02-26T15:19:51.401Z,102508.45
2019-02-26T15:22:15.843Z,102499.45
2019-02-26T15:24:42.955Z,102500.98
2019-02-26T15:27:10.820Z,102495.52
2019-02-26T15:29:59.678Z,102494.25
2019-02-26T15:32:26.635Z,102501.41
2019-02-26T15:34:53.606Z,102501.48
2019-02-26T15:37:20.286Z,102514.23
2019-02-26T15:39:46.958Z,102507.47
2019-02-26T15:42:14.043Z,102504.68
2019-02-26T15:44:40.714Z,102503.27
2019-02-26T15:47:09.214Z,102505.39
2019-02-26T15:49:37.771Z,102506.16
2019-02-26T15:52:04.828Z,102507.34
2019-02-26T15:54:31.801Z,102505.88
2019-02-26T15:57:00.482Z,102502.97
2019-02-26T15:59:30.002Z,102502.53
2019-02-26T16:01:56.958Z,102501.16
2019-02-26T16:04:24.425Z,102489.86
2019-02-26T16:06:51.144Z,102496.36
2019-02-26T16:09:17.794Z,102499.48
2019-02-26T16:11:44.606Z,102499.28
2019-02-26T16:14:11.245Z,102495.41
2019-02-26T16:16:38.062Z,102495.03
2019-02-26T16:19:04.964Z,102494.52
2019-02-26T16:21:31.801Z,102499.71
2019-02-26T16:23:58.624Z,102495.60
2019-02-26T16:26:25.508Z,102502.02
2019-02-26T16:28:52.145Z,102503.03
2019-02-26T16:31:18.850Z,102496.56
2019-02-26T16:33:46.721Z,102497.87
2019-02-26T16:36:14.189Z,102498.52
2019-02-26T16:38:40.866Z,102505.94
2019-02-26T16:41:07.560Z,102500.86
2019-02-26T16:43:34.189Z,102506.89
2019-02-26T16:46:00.940Z,102509.05
2019-02-26T16:48:27.602Z,102508.39
2019-02-26T16:50:54.355Z,102510.74
2019-02-26T16:53:20.989Z,102516.76
2019-02-26T16:55:49.069Z,102513.86
2019-02-26T16:58:16.329Z,102513.42
2019-02-26T17:00:43.081Z,102514.35
2019-02-26T17:03:09.730Z,102507.66
2019-02-26T17:05:36.600Z,102512.05
2019-02-26T17:08:03.248Z,102514.45
2019-02-26T17:10:30.639Z,102515.73
2019-02-26T17:13:01.850Z,102514.02
2019-02-26T17:15:27.142Z,102517.55
2019-02-26T17:17:53.998Z,102517.22
2019-02-26T17:20:22.529Z,102512.53
2019-02-26T17:22:49.537Z,102511.91
2019-02-26T17:25:16.371Z,102511.06
2019-02-26T17:27:43.042Z,102513.02
2019-02-26T17:30:10.304Z,102511.89
2019-02-26T17:32:38.274Z,102513.50
2019-02-26T17:35:06.344Z,102510.69
2019-02-26T17:37:32.983Z,102505.48
2019-02-26T17:40:02.734Z,102509.17
2019-02-26T17:42:28.398Z,102511.67
2019-02-26T17:44:55.051Z,102510.18
2019-02-26T17:47:21.895Z,102517.94
2019-02-26T17:49:48.775Z,102512.30
2019-02-26T17:52:15.500Z,102510.38
2019-02-26T17:54:42.466Z,102509.22
2019-02-26T17:57:09.194Z,102514.22
2019-02-26T17:59:37.432Z,102513.11
2019-02-26T18:02:04.195Z,102519.30
2019-02-26T18:04:30.864Z,102519.04
2019-02-26T18:06:57.860Z,102520.69
2019-02-26T18:09:26.106Z,102515.05
2019-02-26T18:11:52.844Z,102510.69
2019-02-26T18:14:19.497Z,102515.13
2019-02-26T18:17:26.141Z,102507.16
2019-02-26T18:19:52.858Z,102502.80
2019-02-26T18:22:21.642Z,102497.23
2019-02-26T18:24:48.206Z,102492.83
2019-02-26T18:27:14.856Z,102490.36
2019-02-26T18:29:43.871Z,102493.12
2019-02-26T18:32:11.259Z,102498.66
2019-02-26T18:34:38.878Z,102497.90
2019-02-26T18:37:06.663Z,102493.48
2019-02-26T18:39:33.349Z,102497.28
2019-02-26T18:41:59.979Z,102495.39
2019-02-26T18:44:27.188Z,102500.55
2019-02-26T18:46:53.830Z,102505.55
2019-02-26T18:49:21.842Z,102500.77
2019-02-26T18:51:49.844Z,102503.20
2019-02-26T18:54:17.714Z,102496.36
2019-02-26T18:56:45.092Z,102500.69
2019-02-26T18:59:11.850Z,102502.11
2019-02-26T19:01:39.776Z,102504.59
2019-02-26T19:04:06.466Z,102506.17
2019-02-26T19:06:33.159Z,102507.22
2019-02-26T19:09:00.068Z,102505.20
2019-02-26T19:11:26.960Z,102503.70
2019-02-26T19:13:53.857Z,102505.55
2019-02-26T19:16:21.238Z,102500.36
2019-02-26T19:18:48.175Z,102493.28
2019-02-26T19:22:26.510Z,102490.16
2019-02-26T19:24:53.015Z,102490.34
2019-02-26T19:27:20.118Z,102486.80
2019-02-26T19:29:47.153Z,102483.81
2019-02-26T19:32:15.730Z,102483.82
2019-02-26T19:34:42.473Z,102487.75
2019-02-26T19:37:09.124Z,102490.66
2019-02-26T19:39:35.991Z,102487.45
2019-02-26T19:42:02.770Z,102486.92
2019-02-26T19:44:30.518Z,102481.45
2019-02-26T19:46:57.178Z,102484.67
2019-02-26T19:49:24.091Z,102484.13
2019-02-26T19:51:50.735Z,102486.16
2019-02-26T19:54:17.467Z,102474.39
2019-02-26T19:56:44.247Z,102478.23
2019-02-26T19:59:13.518Z,102480.91
2019-02-26T20:01:41.665Z,102484.48
2019-02-26T20:04:08.431Z,102484.13
2019-02-26T20:06:35.064Z,102485.42
2019-02-26T20:09:05.851Z,102492.58
2019-02-26T20:11:30.828Z,102495.97
2019-02-26T20:14:04.568Z,102481.97
2019-02-26T20:16:27.784Z,102481.88
2019-02-26T20:18:56.756Z,102485.59
2019-02-26T20:21:23.322Z,102484.78
2019-02-26T20:23:50.081Z,102479.42
2019-02-26T20:26:17.023Z,102481.05
2019-02-26T20:28:43.799Z,102479.20
2019-02-26T20:31:10.627Z,102477.72
2019-02-26T20:33:37.500Z,102469.31
2019-02-26T20:36:04.204Z,102463.27
2019-02-26T20:38:35.055Z,102466.34
2019-02-26T20:40:59.642Z,102463.84
2019-02-26T20:43:26.319Z,102459.08
2019-02-26T20:45:53.028Z,102459.34
2019-02-26T20:48:19.680Z,102463.85
2019-02-26T20:50:46.458Z,102461.56
2019-02-26T20:53:13.149Z,102465.63
2019-02-26T20:55:40.008Z,102463.80
2019-02-26T20:58:06.708Z,102466.07
2019-02-26T21:00:33.371Z,102471.38
2019-02-26T21:03:00.204Z,102463.53
2019-02-26T21:05:27.112Z,102457.08
2019-02-26T21:07:58.100Z,102464.88
2019-02-26T21:10:22.512Z,102460.92
2019-02-26T21:12:49.143Z,102463.48
2019-02-26T21:15:16.623Z,102464.60
2019-02-26T21:17:43.610Z,102458.60
2019-02-26T21:20:11.216Z,102459.98
2019-02-26T21:22:37.903Z,102456.33
2019-02-26T21:25:04.912Z,102455.77
2019-02-26T21:27:31.564Z,102454.34
2019-02-26T21:29:58.199Z,102448.81
2019-02-26T21:32:25.750Z,102445.26
2019-02-26T21:34:52.915Z,102437.94
2019-02-26T21:37:19.570Z,102446.98
2019-02-26T21:39:46.231Z,102448.26
2019-02-26T21:42:13.049Z,102449.56
2019-02-26T21:44:41.869Z,102449.35
2019-02-26T21:47:08.383Z,102447.11
2019-02-26T21:49:35.007Z,102452.39
2019-02-26T21:52:01.648Z,102448.09
2019-02-26T21:54:32.294Z,102445.69
2019-02-26T21:56:59.122Z,102440.66
2019-02-26T21:59:25.875Z,102440.61
2019-02-26T22:01:52.709Z,102438.16
2019-02-26T22:04:19.335Z,102445.59
2019-02-26T22:06:47.792Z,102443.44
2019-02-26T22:09:14.488Z,102437.68
2019-02-26T22:11:41.121Z,102433.28
2019-02-26T22:14:07.765Z,102433.81
2019-02-26T22:16:34.429Z,102430.34
2019-02-26T22:19:01.067Z,102431.90
2019-02-26T22:21:27.699Z,102439.95
2019-02-26T22:23:54.388Z,102434.72
2019-02-26T22:26:21.031Z,102428.64
2019-02-26T22:28:47.665Z,102428.04
2019-02-26T22:31:14.340Z,102428.78
2019-02-26T22:33:43.179Z,102433.68
2019-02-26T22:36:09.610Z,102426.45
2019-02-26T22:38:36.308Z,102421.70
2019-02-26T22:41:03.058Z,102423.56
2019-02-26T22:43:29.855Z,102425.69
2019-02-26T22:46:00.760Z,102419.05
2019-02-26T22:48:25.086Z,102416.98
2019-02-26T22:50:51.726Z,102420.37
2019-02-26T22:53:18.460Z,102422.07
2019-02-26T22:55:49.633Z,102423.67
2019-02-26T22:58:13.772Z,102414.00
2019-02-26T23:01:11.640Z,102418.66
2019-02-26T23:03:38.997Z,102414.18
2019-02-26T23:06:05.612Z,102419.61
2019-02-26T23:08:32.879Z,102419.87
2019-02-26T23:10:59.526Z,102417.02
2019-02-26T23:13:26.277Z,102417.55
2019-02-26T23:15:52.922Z,102421.77
2019-02-26T23:18:19.656Z,102419.47
2019-02-26T23:20:46.297Z,102419.00
2019-02-26T23:23:12.938Z,102414.80
2019-02-26T23:25:39.611Z,102418.30
2019-02-26T23:28:06.267Z,102415.97
2019-02-26T23:30:32.979Z,102416.71
2019-02-26T23:32:59.619Z,102406.23
2019-02-26T23:35:26.341Z,102412.44
2019-02-26T23:37:53.043Z,102409.87
2019-02-26T23:40:19.802Z,102405.91
2019-02-26T23:42:46.447Z,102408.03
2019-02-26T23:45:13.174Z,102411.42
2019-02-26T23:47:39.803Z,102404.94
2019-02-26T23:50:06.580Z,102397.11
2019-02-26T23:52:33.207Z,102397.92
2019-02-26T23:54:59.926Z,102401.27
2019-02-26T23:57:26.602Z,102394.35
2019-02-26T23:59:53.321Z,102393.08
