createdAt,value
2023-03-12T00:06:49.805Z,74.59
2023-03-12T00:16:53.419Z,72.83
2023-03-12T00:26:57.568Z,70.01
2023-03-12T00:37:03.180Z,71.44
2023-03-12T00:47:08.584Z,70.19
2023-03-12T00:57:12.072Z,68.20
2023-03-12T01:07:16.953Z,67.49
2023-03-12T01:17:20.525Z,67.05
2023-03-12T01:27:24.911Z,67.28
2023-03-12T01:37:28.028Z,67.37
2023-03-12T01:47:33.366Z,67.39
2023-03-12T01:57:47.438Z,67.06
2023-03-12T02:07:52.633Z,67.84
2023-03-12T02:17:56.040Z,68.12
2023-03-12T02:28:04.005Z,67.91
2023-03-12T02:38:34.304Z,66.93
2023-03-12T02:48:38.881Z,66.54
2023-03-12T02:58:43.056Z,66.92
2023-03-12T03:08:48.650Z,66.75
2023-03-12T03:18:52.888Z,66.72
2023-03-12T03:28:57.551Z,66.99
2023-03-12T03:39:00.799Z,66.61
2023-03-12T03:49:07.637Z,66.67
2023-03-12T03:59:12.255Z,66.77
2023-03-12T04:09:18.684Z,66.56
2023-03-12T04:19:22.102Z,66.87
2023-03-12T04:29:27.611Z,67.67
2023-03-12T04:39:31.483Z,70.21
2023-03-12T04:49:35.848Z,73.63
2023-03-12T04:59:39.105Z,75.26
2023-03-12T05:09:44.704Z,79.11
2023-03-12T05:19:47.663Z,82.79
2023-03-12T05:29:52.953Z,86.03
2023-03-12T05:39:59.427Z,89.22
2023-03-12T05:50:05.366Z,90.38
2023-03-12T06:00:11.549Z,91.11
2023-03-12T06:10:24.461Z,90.75
2023-03-12T06:20:27.309Z,90.89
2023-03-12T06:30:32.195Z,89.64
2023-03-12T06:40:35.474Z,88.56
2023-03-12T06:50:40.203Z,87.52
2023-03-12T07:11:06.178Z,88.34
2023-03-12T07:21:09.197Z,89.02
2023-03-12T07:31:13.846Z,89.56
2023-03-12T07:41:17.441Z,90.26
2023-03-12T07:51:21.925Z,91.57
2023-03-12T08:01:32.460Z,92.11
2023-03-12T08:11:37.457Z,92.84
2023-03-12T08:21:45.284Z,93.68
2023-03-12T08:32:03.725Z,94.47
2023-03-12T08:42:07.931Z,97.41
2023-03-12T08:52:13.430Z,99.06
2023-03-12T09:02:16.529Z,100.00
2023-03-12T09:12:20.726Z,100.00
2023-03-12T09:22:23.805Z,100.00
2023-03-12T09:32:28.710Z,100.00
2023-03-12T09:42:40.191Z,100.00
2023-03-12T09:52:52.174Z,100.00
2023-03-12T10:03:11.157Z,100.00
2023-03-12T10:13:35.189Z,100.00
2023-03-12T10:23:51.077Z,100.00
2023-03-12T10:33:58.812Z,100.00
2023-03-12T10:44:24.008Z,100.00
2023-03-12T10:54:34.521Z,100.00
2023-03-12T11:04:38.628Z,100.00
2023-03-12T11:14:57.265Z,100.00
2023-03-12T11:25:06.281Z,100.00
2023-03-12T11:35:13.411Z,99.34
2023-03-12T11:45:24.162Z,99.69
2023-03-12T11:55:47.517Z,99.14
2023-03-12T12:05:59.384Z,97.01
2023-03-12T12:16:17.788Z,97.60
2023-03-12T12:26:27.450Z,96.60
2023-03-12T12:36:33.801Z,96.31
2023-03-12T12:46:40.329Z,84.18
2023-03-12T12:56:50.295Z,83.63
2023-03-12T13:07:03.785Z,85.52
2023-03-12T13:17:22.275Z,86.06
2023-03-12T13:27:30.220Z,87.85
2023-03-12T13:38:01.909Z,86.71
2023-03-12T13:48:06.688Z,86.75
2023-03-12T13:58:17.083Z,85.69
2023-03-12T14:08:40.413Z,86.81
2023-03-12T14:18:46.927Z,88.36
2023-03-12T14:28:57.893Z,85.13
2023-03-12T14:39:20.393Z,81.57
2023-03-12T14:49:23.669Z,80.81
2023-03-12T14:59:32.149Z,80.05
2023-03-12T15:09:37.596Z,78.06
2023-03-12T15:19:43.470Z,78.70
2023-03-12T15:29:46.646Z,80.37
2023-03-12T15:39:53.684Z,81.28
2023-03-12T15:49:59.551Z,80.88
2023-03-12T16:00:28.882Z,78.36
2023-03-12T16:10:38.984Z,79.16
2023-03-12T16:20:43.810Z,78.14
2023-03-12T16:30:48.632Z,76.47
2023-03-12T16:40:54.548Z,77.34
2023-03-12T16:50:58.866Z,79.32
2023-03-12T17:01:03.641Z,78.89
2023-03-12T17:11:15.193Z,78.92
2023-03-12T17:21:20.442Z,77.24
2023-03-12T17:31:24.782Z,75.25
2023-03-12T17:41:29.126Z,75.68
2023-03-12T17:51:33.699Z,75.86
2023-03-12T18:01:38.444Z,74.99
2023-03-12T18:11:41.387Z,74.83
2023-03-12T18:21:45.869Z,74.82
2023-03-12T18:31:49.308Z,73.88
2023-03-12T18:41:56.904Z,74.20
2023-03-12T18:52:00.643Z,74.13
2023-03-12T19:02:05.898Z,73.11
2023-03-12T19:12:09.192Z,73.78
2023-03-12T19:22:13.576Z,73.98
2023-03-12T19:32:16.740Z,72.63
2023-03-12T19:42:21.529Z,72.49
2023-03-12T19:52:25.359Z,72.75
2023-03-12T20:02:30.093Z,71.95
2023-03-12T20:12:34.490Z,72.26
2023-03-12T20:22:40.610Z,73.48
2023-03-12T20:32:44.213Z,73.76
2023-03-12T20:42:48.920Z,74.69
2023-03-12T20:52:52.224Z,75.48
2023-03-12T21:02:56.968Z,75.63
2023-03-12T21:12:59.929Z,74.95
2023-03-12T21:23:04.937Z,76.16
2023-03-12T21:33:08.753Z,76.43
2023-03-12T21:43:13.243Z,77.00
2023-03-12T21:53:23.527Z,76.69
2023-03-12T22:03:28.714Z,76.92
2023-03-12T22:13:31.827Z,76.79
2023-03-12T22:23:37.688Z,76.65
2023-03-12T22:33:41.298Z,77.54
2023-03-12T22:43:46.694Z,77.40
2023-03-12T22:53:50.162Z,77.85
2023-03-12T23:03:54.727Z,77.70
2023-03-12T23:13:58.009Z,78.14
2023-03-12T23:24:02.279Z,78.12
2023-03-12T23:34:05.652Z,78.94
2023-03-12T23:44:10.037Z,79.26
2023-03-12T23:54:13.278Z,80.06
